﻿"第15表  常住地又は従業地･通学地による通勤･通学時間(11区分),利用交通手段(17区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
   14 JR又はJR以外の鉄道･電車及び自家用車,2,-,-,-,2,22,-,3,19
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,2,1,-,-,1,152,-,2,149
   16 その他利用交通手段2種類,6,-,-,-,6,4,-,1,3
  Ⅲ 利用交通手段が3種類以上,13,2,-,-,11,153,1,6,144
 通勤･通学時間 2時間30-59分 2),18,-,-,2,16,170,1,6,163
  Ｉ 利用交通手段が1種類,9,-,-,2,7,57,-,2,55
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,-,-,-,-,-,9,-,-,9
   3 JR以外の鉄道･電車,5,-,-,-,5,44,-,-,44
   4 乗合バス,-,-,-,-,-,2,-,2,-
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,2,-,-,2,-,2,-,-,2
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,1,-,-,-,1,-,-,-,-
   10 その他,1,-,-,-,1,-,-,-,-
  Ⅱ 利用交通手段が２種類,8,-,-,-,8,83,-,2,81
   11 JR及びJR以外の鉄道･電車,2,-,-,-,2,13,-,1,12
   12 JR又はJR以外の鉄道･電車及び乗合バス,5,-,-,-,5,39,-,1,38
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,3,-,-,3
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,-,-,-,-,-,28,-,-,28
   16 その他利用交通手段2種類,1,-,-,-,1,-,-,-,-
  Ⅲ 利用交通手段が3種類以上,1,-,-,-,1,30,1,2,27
 通勤･通学時間 3時間以上 2),21,-,-,-,21,47,1,-,46
  Ｉ 利用交通手段が1種類,11,-,-,-,11,15,1,-,14
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,9,-,-,-,9,5,-,-,5
   3 JR以外の鉄道･電車,-,-,-,-,-,2,-,-,2
   4 乗合バス,-,-,-,-,-,2,-,-,2
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,2,-,-,-,2,5,-,-,5
   7 ハイヤー･タクシー,-,-,-,-,-,1,1,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,-,-,-,-,-,-,-,-,-
   10 その他,-,-,-,-,-,-,-,-,-
  Ⅱ 利用交通手段が２種類,5,-,-,-,5,24,-,-,24
   11 JR及びJR以外の鉄道･電車,1,-,-,-,1,1,-,-,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,-,-,-,-,-,9,-,-,9
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,1,-,-,1
   14 JR又はJR以外の鉄道･電車及び自家用車,1,-,-,-,1,3,-,-,3
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,-,-,-,-,-,4,-,-,4
   16 その他利用交通手段2種類,3,-,-,-,3,6,-,-,6
  Ⅲ 利用交通手段が3種類以上,3,-,-,-,3,7,-,-,7
 平均時間 2),0.27,0.13,0.28,0.52,1.15,0.40,0.32,0.57,1.19
  Ｉ 利用交通手段が1種類,0.24,0.12,0.27,0.50,1.12,0.32,0.30,0.53,1.16
   1 徒歩だけ,0.11,0.10,0.17,-,0.13,0.11,0.17,0.38,0.27
   2 JR,0.57,0.41,0.29,0.53,1.12,1.01,0.37,0.54,1.09
   3 JR以外の鉄道･電車,0.48,0.26,0.33,0.54,1.15,0.52,0.36,0.54,1.22
   4 乗合バス,0.32,0.23,0.34,1.02,0.47,0.37,0.38,1.18,1.03
   5 勤め先･学校のバス,0.35,0.27,0.35,1.10,0.46,0.56,0.38,0.50,1.34
   6 自家用車,0.27,0.16,0.24,0.46,1.01,0.33,0.27,0.53,1.00
   7 ハイヤー･タクシー,0.16,0.14,0.18,-,1.05,0.20,0.21,0.31,0.47
   8 オートバイ,0.18,0.12,0.19,0.39,0.41,0.20,0.21,0.37,0.41
   9 自転車,0.16,0.12,0.19,1.00,0.42,0.17,0.20,0.42,1.10
   10 その他,0.22,0.14,0.25,0.41,1.11,0.27,0.30,0.55,0.54
  Ⅱ 利用交通手段が２種類,0.51,0.22,0.39,0.58,1.19,1.02,0.42,1.01,1.22
   11 JR及びJR以外の鉄道･電車,1.13,1.10,0.36,0.58,1.24,1.16,0.42,1.06,1.20
   12 JR又はJR以外の鉄道･電車及び乗合バス,0.58,0.36,0.46,1.04,1.19,1.07,0.52,1.04,1.23
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1.07,0.41,0.54,0.54,1.30,1.04,0.41,1.16,1.36
   14 JR又はJR以外の鉄道･電車及び自家用車,1.04,-,0.32,0.46,1.19,1.05,0.38,1.02,1.22
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.46,0.26,0.31,0.51,1.08,1.04,0.42,0.58,1.21
   16 その他利用交通手段2種類,0.30,0.17,0.29,0.52,1.32,0.32,0.31,0.57,1.29
  Ⅲ 利用交通手段が3種類以上,0.59,0.34,0.38,1.02,1.28,1.11,0.41,1.08,1.21
下京区,,,,,,,,,
 総数 1),"33,313","13,562","14,905","1,387","3,459","109,769","53,304","18,898","24,005"
  Ｉ 利用交通手段が1種類,"29,100","13,049","13,140",935,"1,976","77,378","42,832","11,565","9,932"
   1 徒歩だけ,"6,134","5,462",658,2,12,"6,365",877,8,18
   2 JR,885,68,138,120,559,"7,307","1,341","2,092","3,806"
   3 JR以外の鉄道･電車,"2,891",346,"1,209",284,"1,052","21,013","9,761","6,510","4,396"
   4 乗合バス,"4,488","1,276","3,175",24,13,"13,241","11,829",78,58
   5 勤め先･学校のバス,121,23,84,3,11,200,150,8,19
   6 自家用車,"4,220",885,"2,632",421,282,"13,935","9,216","2,401","1,433"
   7 ハイヤー･タクシー,282,67,212,-,3,334,254,6,7
   8 オートバイ,"2,741",922,"1,742",64,13,"6,315","4,992",333,68
   9 自転車,"7,058","3,859","3,181",7,11,"7,854","3,918",40,37
   10 その他,280,141,109,10,20,814,494,89,90
  Ⅱ 利用交通手段が２種類,"3,577",462,"1,524",367,"1,224","27,152","9,333","6,362","10,995"
   11 JR及びJR以外の鉄道･電車,294,12,48,17,217,"3,235",616,524,"2,083"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,375",98,520,171,586,"11,339","4,898","2,526","3,817"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,109,4,22,30,53,102,37,22,39
   14 JR又はJR以外の鉄道･電車及び自家用車,62,5,16,13,28,"2,371",308,748,"1,310"
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,669,44,242,108,275,"7,738","1,848","2,384","3,462"
   16 その他利用交通手段2種類,"1,068",299,676,28,65,"2,367","1,626",158,284
  Ⅲ 利用交通手段が3種類以上,539,45,204,67,223,"5,075","1,105",952,"2,973"
 通勤･通学時間 0-9分 2),"5,897","5,286",602,1,8,"6,285",953,22,24
  Ｉ 利用交通手段が1種類,"5,837","5,240",588,1,8,"6,197",923,17,17
   1 徒歩だけ,"3,324","3,206",112,1,5,"3,374",157,4,7
   2 JR,5,5,-,-,-,25,17,2,1
   3 JR以外の鉄道･電車,9,3,4,-,2,32,21,7,1
   4 乗合バス,25,14,11,-,-,52,37,-,1
   5 勤め先･学校のバス,-,-,-,-,-,1,1,-,-
   6 自家用車,303,209,93,-,1,372,159,3,1
   7 ハイヤー･タクシー,18,5,13,-,-,11,6,-,-
   8 オートバイ,405,300,105,-,-,510,208,1,1
   9 自転車,"1,688","1,446",242,-,-,"1,758",307,-,5
   10 その他,60,52,8,-,-,62,10,-,-
  Ⅱ 利用交通手段が２種類,60,46,14,-,-,85,30,5,4
   11 JR及びJR以外の鉄道･電車,-,-,-,-,-,-,-,-,-
   12 JR又はJR以外の鉄道･電車及び乗合バス,-,-,-,-,-,13,6,5,2
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,1,-,1,-,-,1,1,-,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,1,1,-,-,-,5,4,-,-
   16 その他利用交通手段2種類,58,45,13,-,-,66,19,-,2
 通勤･通学時間 10-19分 2),"9,832","5,575","4,224",13,20,"13,257","7,497",132,53
  Ｉ 利用交通手段が1種類,"9,426","5,378","4,016",12,20,"12,686","7,146",115,47
   1 徒歩だけ,"2,216","1,914",298,-,4,"2,295",373,3,5
   2 JR,27,13,11,3,-,205,140,34,18
   3 JR以外の鉄道･電車,269,111,155,2,1,819,674,28,6
   4 乗合バス,627,383,242,2,-,"1,011",627,-,1
   5 勤め先･学校のバス,40,10,30,-,-,29,19,-,-
   6 自家用車,"1,331",481,841,2,7,"2,182","1,667",27,7
   7 ハイヤー･タクシー,150,43,106,-,1,129,85,-,1
   8 オートバイ,"1,226",457,768,1,-,"2,251","1,777",15,2
   9 自転車,"3,447","1,911","1,529",2,5,"3,612","1,688",7,6
   10 その他,93,55,36,-,2,153,96,1,1
  Ⅱ 利用交通手段が２種類,364,171,192,1,-,510,323,12,4
   11 JR及びJR以外の鉄道･電車,3,2,1,-,-,9,6,1,-
   12 JR又はJR以外の鉄道･電車及び乗合バス,17,10,7,-,-,29,14,2,3
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1,1,-,-,-,1,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,7,3,4,-,-,11,8,-,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,34,10,23,1,-,82,64,7,1
   16 その他利用交通手段2種類,302,145,157,-,-,378,231,2,-
  Ⅲ 利用交通手段が3種類以上,33,20,13,-,-,51,26,3,2
 通勤･通学時間 20-29分 2),"5,823","1,490","4,224",81,28,"14,313","11,889",728,206
  Ｉ 利用交通手段が1種類,"5,357","1,406","3,856",71,24,"12,985","10,771",643,165
   1 徒歩だけ,450,264,184,-,2,491,224,-,3
   2 JR,67,19,31,8,9,611,302,177,113
   3 JR以外の鉄道･電車,488,101,378,3,6,"2,331","1,950",272,8
   4 乗合バス,"1,039",391,648,-,-,"2,534","2,140",1,2
   5 勤め先･学校のバス,10,2,7,-,1,38,36,-,-
   6 自家用車,"1,055",103,909,39,4,"3,109","2,855",123,28
   7 ハイヤー･タクシー,79,13,66,-,-,109,93,1,2
   8 オートバイ,720,107,591,20,2,"2,011","1,835",62,7
   9 自転車,"1,396",392,"1,003",1,-,"1,601","1,203",4,2
   10 その他,53,14,39,-,-,150,133,3,-
  Ⅱ 利用交通手段が２種類,402,76,312,10,4,"1,211","1,012",84,39
   11 JR及びJR以外の鉄道･電車,5,-,5,-,-,92,84,4,4
   12 JR又はJR以外の鉄道･電車及び乗合バス,45,10,31,1,3,236,209,13,4
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,4,-,3,1,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,3,-,1,2,-,61,44,10,7
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,78,8,67,2,1,362,279,52,23
   16 その他利用交通手段2種類,267,58,205,4,-,460,396,5,1
  Ⅲ 利用交通手段が3種類以上,53,8,45,-,-,111,101,-,2
 通勤･通学時間 30-39分 2),"4,490",778,"3,372",254,86,"20,419","15,563","2,923","1,155"
  Ｉ 利用交通手段が1種類,"3,867",685,"2,890",223,69,"16,403","12,727","2,262",729
   1 徒歩だけ,114,58,56,-,-,166,107,1,-
   2 JR,113,13,44,25,31,"1,418",504,399,502
   3 JR以外の鉄道･電車,557,71,438,37,11,"4,996","3,557","1,269",99
   4 乗合バス,"1,485",355,"1,125",4,1,"4,273","3,911",3,4
   5 勤め先･学校のバス,23,4,19,-,-,70,65,1,-
   6 自家用車,817,51,616,128,22,"3,448","2,860",429,108
   7 ハイヤー･タクシー,30,4,26,-,-,61,54,2,1
   8 オートバイ,295,43,225,25,2,"1,126",934,135,14
   9 自転車,403,74,327,1,1,648,565,9,-
   10 その他,30,12,14,3,1,197,170,14,1
  Ⅱ 利用交通手段が２種類,541,87,413,25,16,"3,676","2,567",636,386
   11 JR及びJR以外の鉄道･電車,23,5,14,-,4,384,228,35,116
   12 JR又はJR以外の鉄道･電車及び乗合バス,186,40,135,4,7,"1,338","1,095",144,59
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,6,2,3,1,-,22,17,3,-
   14 JR又はJR以外の鉄道･電車及び自家用車,9,1,5,3,-,194,102,51,40
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,95,6,77,9,3,"1,169",627,381,155
   16 その他利用交通手段2種類,222,33,179,8,2,569,498,22,16
  Ⅲ 利用交通手段が3種類以上,67,6,56,4,1,317,249,24,38
 通勤･通学時間 40-49分 2),"2,223",200,"1,425",353,245,"17,952","9,915","4,792","3,045"
  Ｉ 利用交通手段が1種類,"1,649",152,"1,095",244,158,"11,678","6,886","3,193","1,447"
   1 徒歩だけ,10,3,7,-,-,12,9,-,-
   2 JR,136,4,33,28,71,"1,467",248,443,772
   3 JR以外の鉄道･電車,273,20,145,65,43,"4,724","2,251","2,042",411
   4 乗合バス,771,88,678,3,2,"3,051","2,942",14,7
   5 勤め先･学校のバス,17,4,10,2,1,30,18,4,4
   6 自家用車,292,11,124,126,31,"1,897","1,083",582,221
   7 ハイヤー･タクシー,-,-,-,-,-,16,13,2,1
   8 オートバイ,65,8,38,14,5,260,163,72,17
   9 自転車,72,11,57,2,2,144,118,12,3
   10 その他,13,3,3,4,3,77,41,22,11
  Ⅱ 利用交通手段が２種類,502,44,287,89,82,"5,559","2,697","1,451","1,367"
   11 JR及びJR以外の鉄道･電車,33,-,21,3,9,635,183,93,359
   12 JR又はJR以外の鉄道･電車及び乗合バス,242,25,153,37,27,"2,510","1,659",476,350
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,21,-,8,10,3,18,10,4,4
   14 JR又はJR以外の鉄道･電車及び自家用車,6,1,1,2,2,312,90,96,125
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,110,7,36,29,38,"1,730",490,749,484
   16 その他利用交通手段2種類,90,11,68,8,3,354,265,33,45
  Ⅲ 利用交通手段が3種類以上,57,4,40,9,4,703,330,145,224
 通勤･通学時間 50-59分 2),708,37,347,134,190,"8,186","2,896","2,729","2,524"
  Ｉ 利用交通手段が1種類,474,30,247,77,120,"4,456","1,795","1,624","1,007"
   1 徒歩だけ,1,1,-,-,-,3,2,-,-
   2 JR,70,1,6,10,53,771,49,268,453
   3 JR以外の鉄道･電車,109,6,26,32,45,"2,084",573,"1,099",406
   4 乗合バス,193,14,176,2,1,927,899,7,7
   5 勤め先･学校のバス,7,1,5,1,-,7,6,-,-
   6 自家用車,71,3,16,32,20,568,215,222,128
   7 ハイヤー･タクシー,1,-,1,-,-,3,2,1,-
   8 オートバイ,9,1,8,-,-,50,23,19,7
   9 自転車,10,2,8,-,-,19,15,1,1
   10 その他,3,1,1,-,1,24,11,7,5
  Ⅱ 利用交通手段が２種類,206,7,87,49,63,"3,161",968,974,"1,212"
   11 JR及びJR以外の鉄道･電車,17,1,5,3,8,362,46,81,234
   12 JR又はJR以外の鉄道･電車及び乗合バス,103,2,53,23,25,"1,470",687,378,403
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,8,-,1,4,3,8,3,4,1
   14 JR又はJR以外の鉄道･電車及び自家用車,6,-,-,-,6,243,19,109,115
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,50,3,10,17,20,945,127,389,426
   16 その他利用交通手段2種類,22,1,18,2,1,133,86,13,33
  Ⅲ 利用交通手段が3種類以上,27,-,13,7,7,555,131,127,297
 通勤･通学時間 1時間0-29分 2),"3,057",155,652,474,"1,776","22,712","4,352","6,758","11,447"
  Ｉ 利用交通手段が1種類,"1,876",134,416,275,"1,051","10,456","2,459","3,384","4,479"
   1 徒歩だけ,19,16,1,1,1,23,5,-,2
   2 JR,358,9,12,39,298,"2,183",77,662,"1,435"
   3 JR以外の鉄道･電車,809,23,56,134,596,"4,718",696,"1,726","2,273"
   4 乗合バス,322,29,276,11,6,"1,313","1,218",39,27
   5 勤め先･学校のバス,20,-,12,-,8,12,5,3,4
   6 自家用車,269,25,31,84,129,"1,923",353,884,661
   7 ハイヤー･タクシー,4,2,-,-,2,5,1,-,2
   8 オートバイ,19,5,6,4,4,97,49,25,18
   9 自転車,38,21,15,-,2,60,22,5,12
   10 その他,18,4,7,2,5,122,33,40,45
  Ⅱ 利用交通手段が２種類,989,17,197,160,615,"9,844","1,638","2,822","5,367"
   11 JR及びJR以外の鉄道･電車,133,2,1,8,122,"1,176",65,273,836
   12 JR又はJR以外の鉄道･電車及び乗合バス,510,6,126,85,293,"4,492","1,161","1,344","1,981"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,37,1,7,11,18,40,6,8,25
   14 JR又はJR以外の鉄道･電車及び自家用車,21,-,4,6,11,"1,073",42,378,653
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,209,4,26,45,134,"2,739",241,745,"1,749"
   16 その他利用交通手段2種類,79,4,33,5,37,324,123,74,123
  Ⅲ 利用交通手段が3種類以上,163,4,32,36,91,"2,354",252,546,"1,552"
 通勤･通学時間 1時間30-59分 2),"1,025",33,57,65,870,"5,216",224,701,"4,258"
  Ｉ 利用交通手段が1種類,497,19,31,23,424,"1,919",117,272,"1,511"
   1 徒歩だけ,-,-,-,-,-,1,-,-,1
   2 JR,84,4,1,5,74,456,4,79,369
   3 JR以外の鉄道･電車,326,8,7,10,301,"1,026",37,63,918
   4 乗合バス,25,2,19,1,3,73,52,13,6
   5 勤め先･学校のバス,2,-,1,-,1,7,-,-,7
   6 自家用車,54,2,2,7,43,325,21,111,191
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,2,1,1,-,-,10,3,4,2
   9 自転車,3,2,-,-,1,8,-,1,5
   10 その他,1,-,-,-,1,13,-,1,12
  Ⅱ 利用交通手段が２種類,414,12,21,31,350,"2,516",93,331,"2,080"
   11 JR及びJR以外の鉄道･電車,63,2,1,3,57,439,4,30,403
   12 JR又はJR以外の鉄道･電車及び乗合バス,230,3,14,19,194,"1,036",64,152,817
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,26,-,-,3,23,10,1,2,7
   14 JR又はJR以外の鉄道･電車及び自家用車,5,-,-,-,5,384,2,87,295
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,69,5,3,5,56,587,14,54,514
   16 その他利用交通手段2種類,21,2,3,1,15,60,8,6,44
  Ⅲ 利用交通手段が3種類以上,106,2,5,11,88,760,14,96,648
 通勤･通学時間 2時間0-29分 2),197,7,2,9,179,"1,182",14,96,"1,065"
  Ｉ 利用交通手段が1種類,86,5,1,6,74,477,7,46,419
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,17,-,-,2,15,120,-,23,97
   3 JR以外の鉄道･電車,47,3,-,1,43,244,2,3,236
   4 乗合バス,1,-,-,1,-,6,3,1,2
   5 勤め先･学校のバス,2,2,-,-,-,6,-,-,4
   6 自家用車,17,-,-,2,15,93,2,18,73
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,-,-,-,-,-,2,-,1,1
   10 その他,2,-,1,-,1,6,-,-,6
  Ⅱ 利用交通手段が２種類,82,2,1,2,77,504,5,40,457
   11 JR及びJR以外の鉄道･電車,14,-,-,-,14,120,-,4,116
   12 JR又はJR以外の鉄道･電車及び乗合バス,34,2,1,2,29,186,3,11,170
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,5,-,-,-,5,3,-,1,2
   14 JR又はJR以外の鉄道･電車及び自家用車,3,-,-,-,3,76,-,16,60
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,22,-,-,-,22,103,2,5,96
   16 その他利用交通手段2種類,4,-,-,-,4,16,-,3,13
  Ⅲ 利用交通手段が3種類以上,26,-,-,-,26,189,2,10,177
 通勤･通学時間 2時間30-59分 2),20,1,-,1,18,150,1,10,138
  Ｉ 利用交通手段が1種類,8,-,-,1,7,68,1,4,63
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,-,-,-,-,-,21,-,2,19
   3 JR以外の鉄道･電車,3,-,-,-,3,37,-,1,36
   4 乗合バス,-,-,-,-,-,-,-,-,-
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,3,-,-,-,3,8,1,1,6
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,1,-,-,1,-,-,-,-,-
   10 その他,1,-,-,-,1,2,-,-,2
  Ⅱ 利用交通手段が２種類,7,-,-,-,7,57,-,6,51
   11 JR及びJR以外の鉄道･電車,-,-,-,-,-,9,-,2,7
   12 JR又はJR以外の鉄道･電車及び乗合バス,5,-,-,-,5,24,-,1,23
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1,-,-,-,1,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,7,-,1,6
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,1,-,-,-,1,13,-,2,11
   16 その他利用交通手段2種類,-,-,-,-,-,4,-,-,4
  Ⅲ 利用交通手段が3種類以上,5,1,-,-,4,25,-,-,24
 通勤･通学時間 3時間以上 2),30,-,-,-,30,92,-,7,85
  Ｉ 利用交通手段が1種類,18,-,-,-,18,52,-,5,47
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,7,-,-,-,7,30,-,3,27
   3 JR以外の鉄道･電車,1,-,-,-,1,2,-,-,2
   4 乗合バス,-,-,-,-,-,1,-,-,1
   5 勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   6 自家用車,6,-,-,-,6,10,-,1,9
   7 ハイヤー･タクシー,-,-,-,-,-,-,-,-,-
   8 オートバイ,-,-,-,-,-,-,-,-,-
   9 自転車,-,-,-,-,-,1,-,-,1
   10 その他,4,-,-,-,4,8,-,1,7
  Ⅱ 利用交通手段が２種類,9,-,-,-,9,28,-,1,27
   11 JR及びJR以外の鉄道･電車,3,-,-,-,3,8,-,1,7
   12 JR又はJR以外の鉄道･電車及び乗合バス,3,-,-,-,3,5,-,-,5
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,1,-,-,-,1,9,-,-,9
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,-,-,-,-,-,3,-,-,3
   16 その他利用交通手段2種類,2,-,-,-,2,3,-,-,3
  Ⅲ 利用交通手段が3種類以上,2,-,-,-,2,10,-,1,9
 平均時間 2),0.26,0.13,0.25,0.49,1.13,0.40,0.31,0.50,1.07
  Ｉ 利用交通手段が1種類,0.23,0.13,0.24,0.46,1.10,0.34,0.29,0.47,1.04
   1 徒歩だけ,0.10,0.09,0.16,0.38,0.16,0.10,0.16,0.11,0.22
   2 JR,0.55,0.31,0.33,0.48,1.05,0.50,0.31,0.48,0.58
   3 JR以外の鉄道･電車,0.48,0.27,0.29,0.53,1.14,0.45,0.34,0.46,1.11
   4 乗合バス,0.31,0.24,0.34,0.53,1.05,0.35,0.36,1.03,1.02
   5 勤め先･学校のバス,0.34,0.33,0.31,0.44,0.58,0.36,0.29,0.49,1.23
   6 自家用車,0.25,0.15,0.22,0.42,1.07,0.34,0.27,0.50,1.03
   7 ハイヤー･タクシー,0.17,0.16,0.17,-,0.48,0.21,0.21,0.36,0.35
   8 オートバイ,0.17,0.13,0.19,0.32,0.43,0.20,0.21,0.34,0.44
   9 自転車,0.14,0.12,0.18,0.44,0.35,0.15,0.19,0.38,0.53
   10 その他,0.24,0.15,0.23,0.43,1.35,0.34,0.27,0.52,1.20
  Ⅱ 利用交通手段が２種類,0.49,0.25,0.34,0.55,1.16,0.54,0.40,0.54,1.08
   11 JR及びJR以外の鉄道･電車,1.09,0.46,0.38,1.03,1.18,1.00,0.37,0.57,1.07
   12 JR又はJR以外の鉄道･電車及び乗合バス,1.00,0.37,0.44,0.59,1.17,0.56,0.45,0.57,1.10
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1.05,0.34,0.44,0.54,1.22,0.55,0.42,0.57,1.08
   14 JR又はJR以外の鉄道･電車及び自家用車,0.55,0.22,0.32,0.44,1.18,1.04,0.38,1.01,1.12
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.52,0.37,0.33,0.53,1.11,0.53,0.37,0.48,1.04
   16 その他利用交通手段2種類,0.28,0.18,0.27,0.42,1.18,0.35,0.31,0.53,1.07
  Ⅲ 利用交通手段が3種類以上,1.00,0.30,0.37,1.03,1.26,1.03,0.43,1.01,1.12
南区,,,,,,,,,
 総数 1),"47,871","22,707","17,934","3,232","3,998","90,644","37,173","18,553","12,211"
  Ｉ 利用交通手段が1種類,"41,652","21,916","15,128","2,513","2,095","73,119","31,721","13,898","5,584"
   1 徒歩だけ,"7,045","6,663",358,12,12,"6,985",281,36,5
   2 JR,"1,789",176,336,251,"1,026","4,217",645,"1,277","2,119"
   3 JR以外の鉄道･電車,"2,526",237,"1,570",317,402,"6,724","2,361","3,097","1,029"
   4 乗合バス,"4,592","1,027","3,508",49,8,"4,609","3,464",100,18
   5 勤め先･学校のバス,359,105,164,59,31,317,120,63,29
   6 自家用車,"10,764","4,242","4,620","1,355",547,"29,973","16,073","7,455","2,203"
   7 ハイヤー･タクシー,128,38,86,4,-,142,97,6,1
   8 オートバイ,"4,369","1,916","2,206",223,24,"7,706","4,603","1,119",68
   9 自転車,"9,485","7,220","2,059",191,15,"11,559","3,709",612,18
   10 その他,595,292,221,52,30,887,368,133,94
  Ⅱ 利用交通手段が２種類,"5,171",717,"2,388",572,"1,494","14,428","4,678","3,922","5,111"
   11 JR及びJR以外の鉄道･電車,760,40,214,78,428,"2,346",527,683,"1,096"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,541",105,829,177,430,"5,020","2,182","1,198","1,535"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,119,7,18,25,69,97,38,24,28
   14 JR又はJR以外の鉄道･電車及び自家用車,136,7,49,27,53,"1,192",93,431,661
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,364",129,579,209,447,"3,981",761,"1,400","1,691"
   16 その他利用交通手段2種類,"1,251",429,699,56,67,"1,792","1,077",186,100
  Ⅲ 利用交通手段が3種類以上,942,74,389,121,358,"2,984",739,714,"1,457"
 通勤･通学時間 0-9分 2),"8,374","7,887",412,59,16,"8,797",658,238,14
  Ｉ 利用交通手段が1種類,"8,294","7,822",404,54,14,"8,699",639,228,10
   1 徒歩だけ,"4,096","4,037",51,2,6,"4,099",52,8,2
   2 JR,16,6,8,-,2,14,2,4,2
   3 JR以外の鉄道･電車,17,7,9,1,-,17,6,3,1
   4 乗合バス,36,23,11,1,1,30,5,2,-
   5 勤め先･学校のバス,5,3,2,-,-,4,-,1,-
   6 自家用車,954,833,99,20,2,"1,119",187,95,4
   7 ハイヤー･タクシー,6,3,3,-,-,5,2,-,-
   8 オートバイ,661,553,99,9,-,763,159,51,-
   9 自転車,"2,432","2,295",117,19,1,"2,578",220,63,-
   10 その他,71,62,5,2,2,70,6,1,1
  Ⅱ 利用交通手段が２種類,77,65,8,3,1,96,19,10,2
