﻿"第10表  通勤時間(11区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上自宅外就業者及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数2),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
  45-49歳,171,18,42,24,33,13,5,28,4,3,-,1,0.34
  50-54歳,79,12,16,16,15,2,4,10,4,-,-,-,0.30
  55-59歳,59,6,16,12,11,5,3,2,2,2,-,-,0.30
  60-64歳,21,4,5,4,1,-,1,3,2,1,-,-,0.37
  65-69歳,9,-,3,3,1,2,-,-,-,-,-,-,0.24
  70-74歳,2,1,1,-,-,-,-,-,-,-,-,-,0.09
  75-79歳,1,-,1,-,-,-,-,-,-,-,-,-,0.13
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"7,203","1,141","1,940","1,441","1,245",559,162,479,206,26,3,1,0.26
  15-19歳,628,143,181,109,102,43,8,37,4,1,-,-,0.22
  20-24歳,"3,151",550,888,601,509,222,69,216,84,12,-,-,0.25
  25-29歳,"1,583",186,413,361,285,119,38,107,68,4,2,-,0.28
  30-34歳,534,58,141,117,109,54,12,31,8,4,-,-,0.26
  35-39歳,323,38,83,60,69,28,9,20,14,1,1,-,0.28
  40-44歳,296,33,77,55,48,33,10,25,13,2,-,-,0.30
  45-49歳,226,42,49,47,34,26,6,16,4,1,-,1,0.27
  50-54歳,153,25,44,30,25,15,2,8,3,1,-,-,0.24
  55-59歳,159,28,34,35,37,8,4,12,1,-,-,-,0.24
  60-64歳,97,18,20,19,19,7,3,6,5,-,-,-,0.28
  65-69歳,42,15,9,6,7,3,1,1,-,-,-,-,0.18
  70-74歳,7,3,-,1,1,1,-,-,1,-,-,-,0.28
  75-79歳,3,1,1,-,-,-,-,-,1,-,-,-,0.36
  80-84歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,,
 総数,"26,062","3,560","6,754","4,121","3,790","2,486",876,"2,814","1,273",302,53,32,0.31
  15-19歳,"2,365",545,744,332,249,158,58,198,66,12,2,1,0.24
  20-24歳,"10,993","1,702","3,085","1,643","1,480",972,336,"1,117",506,120,25,7,0.30
  25-29歳,"5,961",572,"1,361",997,976,626,243,731,347,88,13,7,0.34
  30-34歳,"2,326",216,588,405,338,249,84,270,137,27,6,6,0.33
  35-39歳,"1,368",127,309,246,232,145,47,158,75,22,3,3,0.34
  40-44歳,"1,250",158,288,216,194,137,43,141,63,7,2,1,0.31
  45-49歳,653,69,151,108,119,61,21,82,29,10,-,3,0.33
  50-54歳,427,45,78,68,79,60,19,51,19,5,1,2,0.34
  55-59歳,391,59,83,60,66,48,11,35,20,7,-,2,0.32
  60-64歳,227,36,43,35,48,19,10,24,9,3,-,-,0.31
  65-69歳,74,19,19,9,7,8,4,5,2,-,1,-,0.26
  70-74歳,17,8,3,1,2,2,-,-,-,1,-,-,0.21
  75-79歳,6,3,1,-,-,-,-,2,-,-,-,-,0.28
  80-84歳,4,1,1,1,-,1,-,-,-,-,-,-,0.20
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"14,805","2,042","4,167","2,255","1,937","1,245",422,"1,652",804,217,40,23,0.31
  15-19歳,"1,348",295,456,187,133,77,25,118,46,9,1,1,0.25
  20-24歳,"6,380","1,024","2,012",913,761,457,161,633,309,85,19,6,0.29
  25-29歳,"3,544",360,854,575,529,349,125,453,218,65,11,5,0.35
  30-34歳,"1,514",140,387,265,204,162,47,180,99,21,4,5,0.34
  35-39歳,810,75,183,141,127,82,27,100,53,16,3,2,0.35
  40-44歳,667,90,158,99,97,71,20,85,42,4,1,-,0.32
  45-49歳,259,23,60,38,44,20,10,43,15,6,-,-,0.36
  50-54歳,133,12,27,15,19,16,5,20,11,5,1,2,0.43
  55-59歳,93,9,18,14,16,6,1,16,7,4,-,2,0.43
  60-64歳,44,8,9,7,5,5,1,3,4,2,-,-,0.35
  65-69歳,9,4,2,1,2,-,-,-,-,-,-,-,0.14
  70-74歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  75-79歳,3,1,1,-,-,-,-,1,-,-,-,-,0.26
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"11,257","1,518","2,587","1,866","1,853","1,241",454,"1,162",469,85,13,9,0.31
  15-19歳,"1,017",250,288,145,116,81,33,80,20,3,1,-,0.24
  20-24歳,"4,613",678,"1,073",730,719,515,175,484,197,35,6,1,0.30
  25-29歳,"2,417",212,507,422,447,277,118,278,129,23,2,2,0.34
  30-34歳,812,76,201,140,134,87,37,90,38,6,2,1,0.32
  35-39歳,558,52,126,105,105,63,20,58,22,6,-,1,0.32
  40-44歳,583,68,130,117,97,66,23,56,21,3,1,1,0.30
  45-49歳,394,46,91,70,75,41,11,39,14,4,-,3,0.32
  50-54歳,294,33,51,53,60,44,14,31,8,-,-,-,0.31
  55-59歳,298,50,65,46,50,42,10,19,13,3,-,-,0.29
  60-64歳,183,28,34,28,43,14,9,21,5,1,-,-,0.30
  65-69歳,65,15,17,8,5,8,4,5,2,-,1,-,0.27
  70-74歳,16,7,3,1,2,2,-,-,-,1,-,-,0.22
  75-79歳,3,2,-,-,-,-,-,1,-,-,-,-,0.30
  80-84歳,4,1,1,1,-,1,-,-,-,-,-,-,0.20
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
中京区,,,,,,,,,,,,,
 総数,"15,309","2,103","4,419","3,019","2,385","1,056",356,"1,355",524,79,5,6,0.27
  15-19歳,"1,373",303,447,263,172,75,20,66,22,4,-,1,0.21
  20-24歳,"5,731",774,"1,721","1,171",876,380,116,487,177,26,2,1,0.26
  25-29歳,"3,750",429,"1,030",757,587,270,99,395,164,16,1,2,0.29
  30-34歳,"1,498",170,418,302,243,100,46,146,61,10,-,1,0.29
  35-39歳,926,103,256,183,161,71,24,77,42,8,1,-,0.29
  40-44歳,844,103,251,161,124,62,21,78,37,7,-,-,0.28
  45-49歳,443,80,113,66,82,35,13,37,11,4,1,1,0.27
  50-54歳,293,42,72,50,54,28,9,36,2,-,-,-,0.27
  55-59歳,226,37,51,34,47,23,5,25,2,2,-,-,0.28
  60-64歳,145,44,34,21,28,7,1,5,3,2,-,-,0.22
  65-69歳,55,11,18,7,7,5,1,3,3,-,-,-,0.25
  70-74歳,15,4,4,4,3,-,-,-,-,-,-,-,0.17
  75-79歳,7,2,3,-,-,-,1,-,-,-,-,-,0.17
  80-84歳,3,1,1,-,1,-,-,-,-,-,-,-,0.16
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"7,503","1,127","2,204","1,409","1,067",432,175,697,331,52,5,3,0.28
  15-19歳,653,158,231,110,70,21,11,36,13,2,-,1,0.21
  20-24歳,"2,571",379,847,512,354,133,39,198,92,14,2,1,0.26
  25-29歳,"1,947",241,525,366,276,124,53,238,110,12,1,1,0.31
  30-34歳,902,123,235,172,140,55,29,88,51,8,-,-,0.30
  35-39歳,543,75,136,95,92,36,18,52,31,7,1,-,0.31
  40-44歳,470,66,129,90,68,31,12,44,25,5,-,-,0.29
  45-49歳,215,43,53,27,39,18,8,18,7,1,1,-,0.27
  50-54歳,89,14,21,19,11,8,2,13,1,-,-,-,0.27
  55-59歳,63,13,20,8,7,4,2,8,-,1,-,-,0.25
  60-64歳,35,12,6,6,7,-,-,2,-,2,-,-,0.24
  65-69歳,12,3,1,3,2,2,-,-,1,-,-,-,0.27
  70-74歳,2,-,-,1,1,-,-,-,-,-,-,-,0.26
  75-79歳,1,-,-,-,-,-,1,-,-,-,-,-,0.50
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"7,806",976,"2,215","1,610","1,318",624,181,658,193,27,-,3,0.27
  15-19歳,720,145,216,153,102,54,9,30,9,2,-,-,0.22
  20-24歳,"3,160",395,874,659,522,247,77,289,85,12,-,-,0.27
  25-29歳,"1,803",188,505,391,311,146,46,157,54,4,-,1,0.28
  30-34歳,596,47,183,130,103,45,17,58,10,2,-,1,0.27
  35-39歳,383,28,120,88,69,35,6,25,11,1,-,-,0.27
  40-44歳,374,37,122,71,56,31,9,34,12,2,-,-,0.27
  45-49歳,228,37,60,39,43,17,5,19,4,3,-,1,0.27
  50-54歳,204,28,51,31,43,20,7,23,1,-,-,-,0.27
  55-59歳,163,24,31,26,40,19,3,17,2,1,-,-,0.28
  60-64歳,110,32,28,15,21,7,1,3,3,-,-,-,0.21
  65-69歳,43,8,17,4,5,3,1,3,2,-,-,-,0.24
  70-74歳,13,4,4,3,2,-,-,-,-,-,-,-,0.15
  75-79歳,6,2,3,-,-,-,-,-,-,-,-,-,0.10
  80-84歳,3,1,1,-,1,-,-,-,-,-,-,-,0.16
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,,,,
 総数,"7,857","1,102","1,806","1,511","1,307",723,214,893,265,31,3,2,0.29
  15-19歳,722,125,211,151,116,41,18,46,12,2,-,-,0.24
  20-24歳,"2,785",419,623,551,476,263,65,296,84,8,-,-,0.28
  25-29歳,"1,680",169,310,317,323,174,58,243,79,6,-,1,0.33
  30-34歳,746,94,167,140,116,67,21,94,42,4,1,-,0.32
  35-39歳,488,67,126,84,73,46,9,62,17,4,-,-,0.30
  40-44歳,502,76,118,90,71,53,17,57,14,4,2,-,0.29
  45-49歳,307,39,80,59,39,28,9,46,5,1,-,1,0.29
  50-54歳,214,38,55,32,34,19,5,24,7,-,-,-,0.27
  55-59歳,198,28,46,46,33,20,5,15,3,2,-,-,0.27
  60-64歳,114,20,36,22,17,10,4,4,1,-,-,-,0.22
  65-69歳,72,16,22,15,8,2,3,5,1,-,-,-,0.22
  70-74歳,20,9,8,3,-,-,-,-,-,-,-,-,0.11
  75-79歳,7,2,2,1,1,-,-,1,-,-,-,-,0.21
  80-84歳,2,-,2,-,-,-,-,-,-,-,-,-,0.13
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"3,665",545,835,694,578,297,94,440,153,25,3,1,0.30
  15-19歳,298,66,80,61,45,19,5,16,6,-,-,-,0.23
  20-24歳,"1,164",205,277,238,185,85,24,115,29,6,-,-,0.26
  25-29歳,907,89,180,168,168,83,33,126,54,6,-,-,0.34
  30-34歳,471,64,106,83,69,37,11,70,27,3,1,-,0.33
  35-39歳,301,41,77,54,39,26,4,42,14,4,-,-,0.31
  40-44歳,258,41,57,44,38,23,8,31,10,4,2,-,0.31
  45-49歳,117,15,28,21,10,12,4,22,4,-,-,1,0.33
  50-54歳,74,11,16,10,12,6,1,12,6,-,-,-,0.33
  55-59歳,41,5,6,8,7,4,3,4,2,2,-,-,0.36
  60-64歳,17,1,5,3,4,2,-,1,1,-,-,-,0.29
  65-69歳,11,3,2,4,-,-,1,1,-,-,-,-,0.21
  70-74歳,4,3,1,-,-,-,-,-,-,-,-,-,0.07
  75-79歳,2,1,-,-,1,-,-,-,-,-,-,-,0.18
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"4,192",557,971,817,729,426,120,453,112,6,-,1,0.28
  15-19歳,424,59,131,90,71,22,13,30,6,2,-,-,0.24
  20-24歳,"1,621",214,346,313,291,178,41,181,55,2,-,-,0.29
  25-29歳,773,80,130,149,155,91,25,117,25,-,-,1,0.33
  30-34歳,275,30,61,57,47,30,10,24,15,1,-,-,0.30
  35-39歳,187,26,49,30,34,20,5,20,3,-,-,-,0.27
  40-44歳,244,35,61,46,33,30,9,26,4,-,-,-,0.28
  45-49歳,190,24,52,38,29,16,5,24,1,1,-,-,0.27
  50-54歳,140,27,39,22,22,13,4,12,1,-,-,-,0.24
  55-59歳,157,23,40,38,26,16,2,11,1,-,-,-,0.24
  60-64歳,97,19,31,19,13,8,4,3,-,-,-,-,0.21
  65-69歳,61,13,20,11,8,2,2,4,1,-,-,-,0.22
  70-74歳,16,6,7,3,-,-,-,-,-,-,-,-,0.12
  75-79歳,5,1,2,1,-,-,-,1,-,-,-,-,0.22
  80-84歳,2,-,2,-,-,-,-,-,-,-,-,-,0.13
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,,,,
 総数,"11,110","1,721","3,094","1,980","1,743",823,255,"1,085",338,58,3,8,0.27
  15-19歳,996,231,334,152,129,55,11,67,14,2,1,-,0.22
  20-24歳,"4,155",680,"1,175",786,651,290,84,364,107,15,-,2,0.26
  25-29歳,"2,719",343,735,482,434,207,76,314,109,16,-,3,0.30
  30-34歳,"1,010",131,262,174,177,77,22,122,34,10,-,1,0.30
  35-39歳,670,92,167,134,105,61,18,64,22,5,1,1,0.29
  40-44歳,681,110,180,99,106,57,16,82,25,4,1,1,0.29
  45-49歳,363,53,91,64,61,38,8,33,12,3,-,-,0.28
  50-54歳,206,33,65,36,31,14,5,16,5,1,-,-,0.25
  55-59歳,156,24,48,23,30,11,7,9,4,-,-,-,0.25
  60-64歳,107,17,26,23,10,9,6,10,5,1,-,-,0.29
  65-69歳,29,1,6,5,7,2,2,4,1,-,-,-,0.33
  70-74歳,12,4,5,2,1,-,-,-,-,-,-,-,0.13
  75-79歳,4,1,-,-,1,1,-,-,-,1,-,-,0.49
  80-84歳,2,1,-,-,-,1,-,-,-,-,-,-,0.23
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"5,727","1,001","1,636",947,807,370,109,599,206,41,2,8,0.27
  15-19歳,498,131,170,74,48,22,6,38,7,1,1,-,0.21
  20-24歳,"1,894",353,560,341,264,111,29,165,58,10,-,2,0.25
  25-29歳,"1,523",222,421,242,222,101,35,192,73,12,-,3,0.30
  30-34歳,611,90,156,106,100,37,14,75,25,7,-,1,0.30
  35-39歳,417,64,108,74,65,39,7,41,15,3,-,1,0.29
  40-44歳,429,77,113,58,57,33,11,55,19,4,1,1,0.30
  45-49歳,185,34,45,32,29,18,3,16,6,2,-,-,0.28
  50-54歳,86,18,36,8,11,3,1,7,1,1,-,-,0.22
  55-59歳,56,7,20,7,9,5,2,5,1,-,-,-,0.26
  60-64歳,19,3,5,5,1,1,-,3,1,-,-,-,0.29
  65-69歳,5,-,1,-,1,-,1,2,-,-,-,-,0.43
  70-74歳,2,1,1,-,-,-,-,-,-,-,-,-,0.09
  75-79歳,1,-,-,-,-,-,-,-,-,1,-,-,2.00
  80-84歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"5,383",720,"1,458","1,033",936,453,146,486,132,17,1,-,0.27
  15-19歳,498,100,164,78,81,33,5,29,7,1,-,-,0.22
  20-24歳,"2,261",327,615,445,387,179,55,199,49,5,-,-,0.26
  25-29歳,"1,196",121,314,240,212,106,41,122,36,4,-,-,0.29
  30-34歳,399,41,106,68,77,40,8,47,9,3,-,-,0.29
  35-39歳,253,28,59,60,40,22,11,23,7,2,1,-,0.29
  40-44歳,252,33,67,41,49,24,5,27,6,-,-,-,0.28
  45-49歳,178,19,46,32,32,20,5,17,6,1,-,-,0.29
  50-54歳,120,15,29,28,20,11,4,9,4,-,-,-,0.27
  55-59歳,100,17,28,16,21,6,5,4,3,-,-,-,0.25
  60-64歳,88,14,21,18,9,8,6,7,4,1,-,-,0.29
  65-69歳,24,1,5,5,6,2,1,2,1,-,-,-,0.31
  70-74歳,10,3,4,2,1,-,-,-,-,-,-,-,0.14
  75-79歳,3,1,-,-,1,1,-,-,-,-,-,-,0.26
  80-84歳,1,-,-,-,-,1,-,-,-,-,-,-,0.41
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,,,,
 総数,"13,555","2,361","3,418","2,149","2,132","1,284",410,"1,382",343,62,5,4,0.27
  15-19歳,"1,615",383,493,254,180,129,31,121,18,5,-,-,0.22
  20-24歳,"4,935",871,"1,189",823,794,461,149,494,124,24,3,1,0.27
  25-29歳,"3,092",437,750,506,551,292,101,343,90,19,1,1,0.29
  30-34歳,"1,268",201,291,176,216,132,48,143,51,8,1,-,0.30
  35-39歳,901,165,232,136,137,91,26,98,14,2,-,-,0.26
  40-44歳,828,156,197,124,141,87,25,75,20,1,-,2,0.27
  45-49歳,401,63,118,52,54,45,11,46,10,2,-,-,0.28
  50-54歳,254,42,89,37,28,20,7,22,9,-,-,-,0.25
  55-59歳,153,22,40,24,17,17,8,22,3,-,-,-,0.29
  60-64歳,72,12,14,11,8,7,3,13,3,1,-,-,0.32
  65-69歳,29,7,4,6,6,-,-,5,1,-,-,-,0.29
  70-74歳,5,1,1,-,-,3,-,-,-,-,-,-,0.28
  75-79歳,2,1,-,-,-,-,1,-,-,-,-,-,0.28
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"8,298","1,608","2,228","1,302","1,192",687,199,793,232,46,4,3,0.26
  15-19歳,861,192,285,149,95,62,9,60,8,1,-,-,0.21
  20-24歳,"2,659",539,686,430,385,217,58,240,80,19,2,1,0.26
  25-29歳,"2,067",340,526,321,334,184,61,223,61,14,1,1,0.28
  30-34歳,924,162,219,130,147,82,34,99,42,7,1,-,0.29
  35-39歳,676,139,181,105,93,56,14,74,13,1,-,-,0.25
  40-44歳,587,133,158,89,87,43,11,49,15,1,-,1,0.24
  45-49歳,266,51,85,35,30,21,7,29,6,2,-,-,0.26
  50-54歳,140,27,59,19,9,9,2,11,4,-,-,-,0.22
  55-59歳,76,15,22,13,7,10,2,5,2,-,-,-,0.24
  60-64歳,36,8,6,10,4,3,-,3,1,1,-,-,0.27
  65-69歳,3,1,-,1,1,-,-,-,-,-,-,-,0.19
  70-74歳,2,1,1,-,-,-,-,-,-,-,-,-,0.09
  75-79歳,1,-,-,-,-,-,1,-,-,-,-,-,0.50
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"5,257",753,"1,190",847,940,597,211,589,111,16,1,1,0.29
  15-19歳,754,191,208,105,85,67,22,61,10,4,-,-,0.23
  20-24歳,"2,276",332,503,393,409,244,91,254,44,5,1,-,0.28
  25-29歳,"1,025",97,224,185,217,108,40,120,29,5,-,-,0.31
  30-34歳,344,39,72,46,69,50,14,44,9,1,-,-,0.31
  35-39歳,225,26,51,31,44,35,12,24,1,1,-,-,0.30
  40-44歳,241,23,39,35,54,44,14,26,5,-,-,1,0.33
  45-49歳,135,12,33,17,24,24,4,17,4,-,-,-,0.32
  50-54歳,114,15,30,18,19,11,5,11,5,-,-,-,0.29
  55-59歳,77,7,18,11,10,7,6,17,1,-,-,-,0.33
  60-64歳,36,4,8,1,4,4,3,10,2,-,-,-,0.38
  65-69歳,26,6,4,5,5,-,-,5,1,-,-,-,0.30
  70-74歳,3,-,-,-,-,3,-,-,-,-,-,-,0.41
  75-79歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,,,,
 総数,"28,210","3,522","6,870","4,867","4,770","3,168",978,"2,705","1,048",238,20,17,0.30
  15-19歳,"3,205",518,"1,031",565,454,262,83,220,59,12,1,-,0.24
  20-24歳,"11,874","1,420","3,046","2,087","2,024","1,322",401,"1,060",409,89,10,2,0.29
  25-29歳,"6,771",790,"1,442","1,128","1,193",814,253,730,338,73,6,3,0.32
  30-34歳,"2,355",270,507,401,436,256,85,274,93,27,2,3,0.32
  35-39歳,"1,377",174,288,219,253,183,41,150,58,9,-,2,0.31
  40-44歳,"1,182",158,268,224,183,138,48,103,43,14,-,2,0.30
  45-49歳,586,74,120,107,92,84,21,62,20,5,-,1,0.31
  50-54歳,377,51,69,69,53,41,18,54,16,4,-,2,0.34
  55-59歳,265,30,51,41,49,44,17,24,4,3,1,1,0.32
  60-64歳,150,22,33,15,25,17,7,22,7,1,-,1,0.34
  65-69歳,47,10,8,6,6,7,4,4,1,1,-,-,0.30
  70-74歳,7,1,1,4,-,-,-,1,-,-,-,-,0.25
  75-79歳,11,3,5,-,2,-,-,1,-,-,-,-,0.18
  80-84歳,3,1,1,1,-,-,-,-,-,-,-,-,0.13
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"15,772","2,269","4,224","2,848","2,434","1,395",394,"1,407",612,154,16,13,0.29
  15-19歳,"1,704",277,627,316,217,102,27,106,24,7,1,-,0.23
  20-24歳,"6,140",869,"1,765","1,182",938,509,155,450,208,49,9,2,0.27
  25-29歳,"4,072",577,947,667,647,396,109,452,217,52,4,3,0.31
  30-34歳,"1,609",206,374,280,287,152,41,174,72,20,1,2,0.31
  35-39歳,939,131,204,159,160,107,21,101,47,8,-,1,0.31
  40-44歳,743,110,178,143,109,77,23,67,24,10,-,1,0.29
  45-49歳,283,47,60,56,39,32,7,27,11,3,-,1,0.30
  50-54歳,145,28,37,25,18,8,3,19,3,2,-,2,0.30
  55-59歳,78,10,18,16,9,10,5,4,3,2,1,-,0.32
  60-64歳,38,9,9,3,8,2,1,3,2,-,-,1,0.31
  65-69歳,14,2,2,1,2,-,2,3,1,1,-,-,0.44
  70-74歳,1,-,1,-,-,-,-,-,-,-,-,-,0.13
  75-79歳,5,2,2,-,-,-,-,1,-,-,-,-,0.19
  80-84歳,1,1,-,-,-,-,-,-,-,-,-,-,0.05
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"12,438","1,253","2,646","2,019","2,336","1,773",584,"1,298",436,84,4,4,0.32
  15-19歳,"1,501",241,404,249,237,160,56,114,35,5,-,-,0.26
  20-24歳,"5,734",551,"1,281",905,"1,086",813,246,610,201,40,1,-,0.31
  25-29歳,"2,699",213,495,461,546,418,144,278,121,21,2,-,0.34
  30-34歳,746,64,133,121,149,104,44,100,21,7,1,1,0.34
  35-39歳,438,43,84,60,93,76,20,49,11,1,-,1,0.32
  40-44歳,439,48,90,81,74,61,25,36,19,4,-,1,0.32
  45-49歳,303,27,60,51,53,52,14,35,9,2,-,-,0.32
  50-54歳,232,23,32,44,35,33,15,35,13,2,-,-,0.36
  55-59歳,187,20,33,25,40,34,12,20,1,1,-,1,0.32
  60-64歳,112,13,24,12,17,15,6,19,5,1,-,-,0.34
  65-69歳,33,8,6,5,4,7,2,1,-,-,-,-,0.25
  70-74歳,6,1,-,4,-,-,-,1,-,-,-,-,0.27
  75-79歳,6,1,3,-,2,-,-,-,-,-,-,-,0.18
  80-84歳,2,-,1,1,-,-,-,-,-,-,-,-,0.17
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,,,,
 総数,"34,866","3,238","6,106","4,890","5,999","4,788","1,785","6,104","1,669",236,26,22,0.36
  15-19歳,"4,416",605,985,655,693,499,179,657,124,18,-,-,0.31
  20-24歳,"14,030","1,293","2,531","1,926","2,433","1,978",758,"2,366",644,82,8,9,0.36
  25-29歳,"7,942",614,"1,213","1,071","1,459","1,156",397,"1,489",461,70,8,4,0.38
  30-34歳,"3,021",214,484,431,545,426,170,542,174,28,3,4,0.38
  35-39歳,"1,898",166,314,290,300,268,99,335,110,12,3,1,0.37
  40-44歳,"1,696",153,280,256,286,220,90,319,77,12,2,1,0.36
  45-49歳,817,75,128,129,133,97,36,176,37,4,1,1,0.37
  50-54歳,455,46,81,56,77,58,21,97,13,4,1,1,0.36
  55-59歳,358,38,56,43,50,55,21,74,15,5,-,1,0.38
  60-64歳,148,17,24,16,16,22,8,34,10,1,-,-,0.39
  65-69歳,59,10,6,12,6,7,3,13,2,-,-,-,0.35
  70-74歳,12,1,2,3,1,-,2,1,2,-,-,-,0.40
  75-79歳,7,3,1,1,-,2,-,-,-,-,-,-,0.19
  80-84歳,5,3,-,1,-,-,1,-,-,-,-,-,0.17
  85歳以上,2,-,1,-,-,-,-,1,-,-,-,-,0.37
 男,"19,405","1,946","3,763","3,003","3,394","2,330",822,"3,011",940,159,23,12,0.35
  15-19歳,"2,297",338,582,379,362,209,69,286,63,8,-,-,0.28
  20-24歳,"6,924",698,"1,424","1,100","1,230",812,322,968,305,51,7,6,0.33
  25-29歳,"4,859",411,786,697,921,665,204,820,295,51,6,3,0.37
  30-34歳,"2,114",169,356,317,384,279,101,358,122,22,3,3,0.37
  35-39歳,"1,323",118,250,211,204,174,65,216,73,9,3,-,0.36
  40-44歳,"1,076",108,202,161,185,116,38,195,57,12,2,-,0.36
  45-49歳,416,47,75,73,63,39,14,90,12,2,1,-,0.35
  50-54歳,211,30,49,31,30,12,4,46,6,2,1,-,0.33
  55-59歳,120,17,25,19,11,14,2,25,5,2,-,-,0.35
  60-64歳,41,3,9,7,4,8,2,6,2,-,-,-,0.34
  65-69歳,13,4,2,6,-,-,-,1,-,-,-,-,0.19
  70-74歳,3,-,1,1,-,-,1,-,-,-,-,-,0.28
  75-79歳,4,1,1,-,-,2,-,-,-,-,-,-,0.25
  80-84歳,3,2,-,1,-,-,-,-,-,-,-,-,0.10
  85歳以上,1,-,1,-,-,-,-,-,-,-,-,-,0.13
 女,"15,461","1,292","2,343","1,887","2,605","2,458",963,"3,093",729,77,3,10,0.38
  15-19歳,"2,119",267,403,276,331,290,110,371,61,10,-,-,0.33
  20-24歳,"7,106",595,"1,107",826,"1,203","1,166",436,"1,398",339,31,1,3,0.38
  25-29歳,"3,083",203,427,374,538,491,193,669,166,19,2,1,0.40
  30-34歳,907,45,128,114,161,147,69,184,52,6,-,1,0.40
  35-39歳,575,48,64,79,96,94,34,119,37,3,-,1,0.40
  40-44歳,620,45,78,95,101,104,52,124,20,-,-,1,0.38
  45-49歳,401,28,53,56,70,58,22,86,25,2,-,1,0.40
  50-54歳,244,16,32,25,47,46,17,51,7,2,-,1,0.39
  55-59歳,238,21,31,24,39,41,19,49,10,3,-,1,0.40
  60-64歳,107,14,15,9,12,14,6,28,8,1,-,-,0.41
  65-69歳,46,6,4,6,6,7,3,12,2,-,-,-,0.39
  70-74歳,9,1,1,2,1,-,1,1,2,-,-,-,0.45
  75-79歳,3,2,-,1,-,-,-,-,-,-,-,-,0.10
  80-84歳,2,1,-,-,-,-,1,-,-,-,-,-,0.28
  85歳以上,1,-,-,-,-,-,-,1,-,-,-,-,1.00
山科区,,,,,,,,,,,,,
 総数,"17,202","1,801","2,957","1,981","3,103","2,582",989,"2,903",704,167,5,6,0.36
  15-19歳,"2,179",293,416,242,411,286,124,321,70,15,1,-,0.33
  20-24歳,"6,957",783,"1,222",774,"1,252","1,073",391,"1,118",275,63,3,2,0.35
  25-29歳,"3,901",339,633,431,703,621,212,729,190,41,1,-,0.37
  30-34歳,"1,414",130,235,167,250,202,89,248,74,18,-,-,0.37
  35-39歳,884,66,143,131,155,129,64,147,35,13,-,1,0.37
  40-44歳,869,86,150,113,147,133,49,153,27,8,-,2,0.35
  45-49歳,419,47,68,46,83,62,20,74,16,3,-,-,0.35
  50-54歳,255,29,34,42,39,31,18,53,6,3,-,-,0.35
  55-59歳,200,16,29,23,45,30,11,35,8,2,-,1,0.38
  60-64歳,87,7,20,9,12,9,8,19,2,1,-,-,0.36
  65-69歳,28,4,5,1,5,4,3,5,1,-,-,-,0.35
  70-74歳,6,1,2,1,-,1,-,1,-,-,-,-,0.26
  75-79歳,3,-,-,1,1,1,-,-,-,-,-,-,0.31
  80-84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 男,"9,040",990,"1,655","1,123","1,664","1,244",434,"1,425",386,108,4,4,0.35
