﻿"第2表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
 男,"8,548","1,045","2,748","3,549",350,856,"18,977","10,128","2,153","2,903"
  15-19歳,710,57,321,273,23,36,"1,659",904,216,161
  20-24歳,"2,782",211,951,"1,276",99,245,"6,846","3,866",824,994
  25-29歳,"2,132",185,614,917,124,292,"5,250","2,831",633,987
  30-34歳,"1,075",173,319,416,42,125,"2,151","1,061",223,375
  35-39歳,659,116,181,263,28,71,"1,261",665,123,176
  40-44歳,620,150,168,223,21,58,993,447,91,137
  45-49歳,295,80,92,96,9,18,426,182,27,45
  50-54歳,111,22,40,42,4,3,161,76,7,16
  55-59歳,90,27,31,28,-,4,133,63,3,9
  60-64歳,49,14,21,11,-,3,67,25,4,3
  65-69歳,17,5,8,4,-,-,20,6,1,-
  70-74歳,5,3,2,-,-,-,8,2,1,-
  75-79歳,3,2,-,-,-,1,2,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 女,"8,602",796,"2,997","3,963",187,659,"21,340","11,828","2,956","2,763"
  15-19歳,742,22,349,341,8,22,"2,099","1,186",329,213
  20-24歳,"3,268",108,"1,200","1,576",81,303,"9,733","5,337","1,616","1,472"
  25-29歳,"1,917",114,633,940,52,178,"4,685","2,628",637,673
  30-34歳,655,59,186,349,8,53,"1,358",790,164,159
  35-39歳,436,53,132,211,14,26,801,485,55,76
  40-44歳,451,77,135,200,7,32,853,509,57,75
  45-49歳,310,82,93,113,5,17,538,293,37,33
  50-54歳,250,46,89,96,7,12,396,209,29,23
  55-59歳,241,78,70,80,3,10,411,224,20,19
  60-64歳,174,64,66,40,2,2,271,119,9,13
  65-69歳,89,46,27,13,-,3,115,35,2,5
  70-74歳,39,26,9,4,-,-,47,11,-,1
  75-79歳,21,15,5,-,-,1,23,1,1,1
  80-84歳,7,4,3,-,-,-,8,1,-,-
  85歳以上,2,2,-,-,-,-,2,-,-,-
東山区,,,,,,,,,,
 総数,"9,134","1,277","2,542","4,111",319,885,"10,919","5,281",766,"1,053"
  15-19歳,801,79,301,365,23,33,"1,005",444,77,104
  20-24歳,"2,971",186,854,"1,532",108,291,"3,712","1,937",301,434
  25-29歳,"1,849",169,384,938,79,279,"2,108","1,116",186,253
  30-34歳,854,108,219,383,35,109,"1,023",545,68,83
  35-39歳,584,96,167,243,20,58,746,372,49,62
  40-44歳,633,131,176,250,27,49,774,386,28,53
  45-49歳,398,91,132,134,10,31,464,197,21,23
  50-54歳,310,96,96,96,7,15,340,112,16,20
  55-59歳,287,89,83,92,9,14,291,93,15,11
  60-64歳,202,88,61,49,-,4,211,54,2,6
  65-69歳,132,60,45,25,1,1,128,19,2,2
  70-74歳,65,45,18,2,-,-,69,4,1,1
  75-79歳,27,20,4,2,-,1,25,-,-,1
  80-84歳,17,15,2,-,-,-,19,2,-,-
  85歳以上,4,4,-,-,-,-,4,-,-,-
 男,"4,224",559,"1,084","1,889",202,490,"4,886","2,347",358,538
  15-19歳,339,41,116,152,13,17,437,215,30,35
  20-24歳,"1,289",125,360,626,63,115,"1,723",936,115,187
  25-29歳,"1,018",111,202,482,54,169,"1,121",542,106,160
  30-34歳,547,76,138,225,30,78,591,276,45,56
  35-39歳,352,51,93,148,16,44,370,151,34,41
  40-44歳,328,70,77,134,16,31,329,134,14,34
  45-49歳,141,24,44,50,3,20,132,49,8,7
  50-54歳,98,24,28,34,3,9,87,22,2,11
  55-59歳,60,19,10,21,4,6,49,13,3,4
  60-64歳,29,12,4,12,-,1,25,5,1,3
  65-69歳,14,3,7,4,-,-,14,4,-,-
  70-74歳,6,2,4,-,-,-,6,-,-,-
  75-79歳,3,1,1,1,-,-,2,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 女,"4,910",718,"1,458","2,222",117,395,"6,033","2,934",408,515
  15-19歳,462,38,185,213,10,16,568,229,47,69
  20-24歳,"1,682",61,494,906,45,176,"1,989","1,001",186,247
  25-29歳,831,58,182,456,25,110,987,574,80,93
  30-34歳,307,32,81,158,5,31,432,269,23,27
  35-39歳,232,45,74,95,4,14,376,221,15,21
  40-44歳,305,61,99,116,11,18,445,252,14,19
  45-49歳,257,67,88,84,7,11,332,148,13,16
  50-54歳,212,72,68,62,4,6,253,90,14,9
  55-59歳,227,70,73,71,5,8,242,80,12,7
  60-64歳,173,76,57,37,-,3,186,49,1,3
  65-69歳,118,57,38,21,1,1,114,15,2,2
  70-74歳,59,43,14,2,-,-,63,4,1,1
  75-79歳,24,19,3,1,-,1,23,-,-,1
  80-84歳,17,15,2,-,-,-,19,2,-,-
  85歳以上,4,4,-,-,-,-,4,-,-,-
下京区,,,,,,,,,,
 総数,"12,380","1,270","4,204","5,166",483,"1,257","24,999","11,022","4,206","2,872"
  15-19歳,"1,058",62,498,412,37,49,"2,682","1,061",449,178
  20-24歳,"4,356",201,"1,617","1,955",168,415,"9,498","4,256","1,831","1,108"
  25-29歳,"2,912",193,883,"1,300",135,401,"5,965","2,692","1,004",921
  30-34歳,"1,152",142,332,499,43,136,"2,195",981,326,297
  35-39歳,810,140,238,322,32,78,"1,589",690,230,138
  40-44歳,869,188,249,295,40,97,"1,500",689,191,117
  45-49歳,461,98,132,169,20,42,716,329,89,62
  50-54歳,274,68,102,89,1,14,422,168,45,29
  55-59歳,208,52,76,65,3,12,249,107,24,17
  60-64歳,163,56,52,41,4,10,118,32,13,4
  65-69歳,61,32,12,15,-,2,49,14,4,1
  70-74歳,30,18,9,3,-,-,10,2,-,-
  75-79歳,13,9,3,1,-,-,4,-,-,-
  80-84歳,8,6,1,-,-,1,1,-,-,-
  85歳以上,5,5,-,-,-,-,1,1,-,-
 男,"6,437",710,"2,068","2,601",320,738,"16,125","7,111","2,609","1,941"
  15-19歳,540,42,250,202,22,24,"1,524",620,268,109
  20-24歳,"2,022",128,690,899,98,207,"5,388","2,473",939,631
  25-29歳,"1,656",133,469,694,101,259,"4,167","1,867",659,680
  30-34歳,706,95,195,297,30,89,"1,723",745,278,242
  35-39歳,511,94,152,185,25,55,"1,235",500,190,120
  40-44歳,542,113,154,177,30,68,"1,174",525,158,95
  45-49歳,236,51,69,80,12,24,494,227,66,39
  50-54歳,106,20,48,33,-,5,248,95,34,16
  55-59歳,73,17,25,25,2,4,112,41,12,8
  60-64歳,28,9,10,7,-,2,44,12,3,1
  65-69歳,6,1,2,2,-,1,9,5,2,-
  70-74歳,5,3,2,-,-,-,4,-,-,-
  75-79歳,4,3,1,-,-,-,2,-,-,-
  80-84歳,2,1,1,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,1,1,-,-
 女,"5,943",560,"2,136","2,565",163,519,"8,874","3,911","1,597",931
  15-19歳,518,20,248,210,15,25,"1,158",441,181,69
  20-24歳,"2,334",73,927,"1,056",70,208,"4,110","1,783",892,477
  25-29歳,"1,256",60,414,606,34,142,"1,798",825,345,241
  30-34歳,446,47,137,202,13,47,472,236,48,55
  35-39歳,299,46,86,137,7,23,354,190,40,18
  40-44歳,327,75,95,118,10,29,326,164,33,22
  45-49歳,225,47,63,89,8,18,222,102,23,23
  50-54歳,168,48,54,56,1,9,174,73,11,13
  55-59歳,135,35,51,40,1,8,137,66,12,9
  60-64歳,135,47,42,34,4,8,74,20,10,3
  65-69歳,55,31,10,13,-,1,40,9,2,1
  70-74歳,25,15,7,3,-,-,6,2,-,-
  75-79歳,9,6,2,1,-,-,2,-,-,-
  80-84歳,6,5,-,-,-,1,1,-,-,-
  85歳以上,5,5,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
 総数,"14,448",893,"6,006","5,393",937,"1,219","24,999","11,022","4,206","2,872"
  15-19歳,"1,671",56,938,529,83,65,"2,682","1,061",449,178
  20-24歳,"5,127",192,"2,111","2,083",306,435,"9,498","4,256","1,831","1,108"
  25-29歳,"3,264",172,"1,176","1,313",254,349,"5,965","2,692","1,004",921
  30-34歳,"1,354",86,505,500,103,160,"2,195",981,326,297
  35-39歳,995,94,437,322,65,77,"1,589",690,230,138
  40-44歳,939,111,392,311,65,60,"1,500",689,191,117
  45-49歳,459,58,178,148,38,37,716,329,89,62
  50-54歳,295,41,139,86,11,18,422,168,45,29
  55-59歳,179,26,75,61,6,11,249,107,24,17
  60-64歳,105,33,36,28,4,4,118,32,13,4
  65-69歳,43,14,16,8,2,3,49,14,4,1
  70-74歳,11,6,2,3,-,-,10,2,-,-
  75-79歳,5,3,1,1,-,-,4,-,-,-
  80-84歳,1,1,-,-,-,-,1,-,-,-
  85歳以上,-,-,-,-,-,-,1,1,-,-
 男,"8,870",572,"3,892","2,896",692,818,"16,125","7,111","2,609","1,941"
  15-19歳,897,36,491,271,61,38,"1,524",620,268,109
  20-24歳,"2,792",133,"1,212",985,202,260,"5,388","2,473",939,631
  25-29歳,"2,190",123,838,767,203,259,"4,167","1,867",659,680
  30-34歳,991,67,391,325,82,126,"1,723",745,278,242
  35-39歳,751,75,350,217,52,57,"1,235",500,190,120
  40-44歳,663,76,320,176,53,38,"1,174",525,158,95
  45-49歳,295,29,133,82,27,24,494,227,66,39
  50-54歳,155,15,88,38,6,8,248,95,34,16
  55-59歳,83,7,44,22,4,6,112,41,12,8
  60-64歳,43,7,21,12,1,2,44,12,3,1
  65-69歳,3,-,2,-,1,-,9,5,2,-
  70-74歳,4,2,2,-,-,-,4,-,-,-
  75-79歳,3,2,-,1,-,-,2,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,1,1,-,-
 女,"5,578",321,"2,114","2,497",245,401,"8,874","3,911","1,597",931
  15-19歳,774,20,447,258,22,27,"1,158",441,181,69
  20-24歳,"2,335",59,899,"1,098",104,175,"4,110","1,783",892,477
  25-29歳,"1,074",49,338,546,51,90,"1,798",825,345,241
  30-34歳,363,19,114,175,21,34,472,236,48,55
  35-39歳,244,19,87,105,13,20,354,190,40,18
  40-44歳,276,35,72,135,12,22,326,164,33,22
  45-49歳,164,29,45,66,11,13,222,102,23,23
  50-54歳,140,26,51,48,5,10,174,73,11,13
  55-59歳,96,19,31,39,2,5,137,66,12,9
  60-64歳,62,26,15,16,3,2,74,20,10,3
  65-69歳,40,14,14,8,1,3,40,9,2,1
  70-74歳,7,4,-,3,-,-,6,2,-,-
  75-79歳,2,1,1,-,-,-,2,-,-,-
  80-84歳,1,1,-,-,-,-,1,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
 総数,"29,869","1,659","10,639","14,312","1,139","2,120","26,212","9,651","2,530","1,733"
  15-19歳,"3,293",88,"1,644","1,371",85,105,"3,018",879,262,145
  20-24歳,"12,255",381,"4,506","6,089",461,818,"10,834","4,061","1,138",748
  25-29歳,"7,107",336,"2,175","3,593",311,692,"6,034","2,452",608,463
  30-34歳,"2,554",199,791,"1,227",131,206,"2,189",820,219,160
  35-39歳,"1,544",167,478,714,68,117,"1,370",511,118,96
  40-44歳,"1,369",187,450,593,48,91,"1,235",445,103,50
  45-49歳,686,100,235,293,16,42,622,217,42,28
  50-54歳,425,48,152,187,12,26,354,108,23,23
  55-59歳,320,55,105,145,4,11,270,97,6,7
  60-64歳,199,49,66,75,1,8,177,43,7,12
  65-69歳,69,22,21,21,2,3,64,18,2,1
  70-74歳,16,9,3,4,-,-,13,-,1,-
  75-79歳,20,9,10,-,-,1,20,-,1,-
  80-84歳,8,5,3,-,-,-,8,-,-,-
  85歳以上,4,4,-,-,-,-,4,-,-,-
 男,"16,787","1,015","6,135","7,508",818,"1,311","15,475","5,788","1,453","1,084"
  15-19歳,"1,766",62,881,705,52,66,"1,638",472,150,73
  20-24歳,"6,392",252,"2,455","2,941",307,437,"5,880","2,244",542,387
  25-29歳,"4,296",224,"1,325","2,054",235,458,"3,886","1,610",379,348
  30-34歳,"1,756",147,562,786,106,155,"1,590",585,167,129
  35-39歳,"1,050",111,345,444,57,93,982,360,97,69
  40-44歳,870,127,301,344,41,57,830,292,73,37
  45-49歳,324,41,129,122,10,22,339,126,26,17
  50-54歳,166,21,72,57,6,10,174,53,13,15
  55-59歳,91,13,34,35,2,7,87,33,3,4
  60-64歳,48,10,21,14,-,3,47,9,2,5
  65-69歳,18,4,5,5,2,2,13,4,-,-
  70-74歳,2,1,-,1,-,-,2,-,1,-
  75-79歳,5,-,4,-,-,1,4,-,-,-
  80-84歳,2,1,1,-,-,-,2,-,-,-
  85歳以上,1,1,-,-,-,-,1,-,-,-
 女,"13,082",644,"4,504","6,804",321,809,"10,737","3,863","1,077",649
  15-19歳,"1,527",26,763,666,33,39,"1,380",407,112,72
  20-24歳,"5,863",129,"2,051","3,148",154,381,"4,954","1,817",596,361
  25-29歳,"2,811",112,850,"1,539",76,234,"2,148",842,229,115
  30-34歳,798,52,229,441,25,51,599,235,52,31
  35-39歳,494,56,133,270,11,24,388,151,21,27
  40-44歳,499,60,149,249,7,34,405,153,30,13
  45-49歳,362,59,106,171,6,20,283,91,16,11
  50-54歳,259,27,80,130,6,16,180,55,10,8
  55-59歳,229,42,71,110,2,4,183,64,3,3
  60-64歳,151,39,45,61,1,5,130,34,5,7
  65-69歳,51,18,16,16,-,1,51,14,2,1
  70-74歳,14,8,3,3,-,-,11,-,-,-
  75-79歳,15,9,6,-,-,-,16,-,1,-
  80-84歳,6,4,2,-,-,-,6,-,-,-
  85歳以上,3,3,-,-,-,-,3,-,-,-
伏見区,,,,,,,,,,
 総数,"36,554","1,688","12,221","14,242","4,224","4,179","26,670","5,203","4,801","2,757"
  15-19歳,"4,563",147,"2,096","1,529",544,247,"3,562",461,626,232
  20-24歳,"14,395",365,"4,961","5,848","1,608","1,613","10,666","2,035","2,096","1,209"
  25-29歳,"8,291",349,"2,371","3,288","1,044","1,239","5,749","1,285","1,076",668
  30-34歳,"3,204",183,896,"1,281",411,433,"2,327",544,417,287
  35-39歳,"2,060",162,587,796,269,246,"1,463",329,246,139
  40-44歳,"1,889",193,568,732,187,209,"1,263",239,167,96
  45-49歳,912,95,301,332,87,97,686,147,88,55
  50-54歳,520,65,193,188,34,40,422,87,47,30
  55-59歳,402,44,137,163,25,33,281,43,22,35
  60-64歳,199,51,64,56,11,17,153,21,13,4
  65-69歳,85,26,31,21,4,3,70,9,2,2
  70-74歳,18,6,4,6,-,2,12,1,1,-
  75-79歳,8,1,6,1,-,-,9,2,-,-
  80-84歳,5,-,5,-,-,-,5,-,-,-
  85歳以上,3,1,1,1,-,-,2,-,-,-
 男,"20,508","1,103","7,073","7,240","2,706","2,386","16,048","3,352","2,646","1,874"
  15-19歳,"2,397",100,"1,144",696,328,129,"1,996",283,328,141
  20-24歳,"7,184",260,"2,584","2,674",907,759,"5,729","1,182",961,742
  25-29歳,"5,110",251,"1,463","1,886",715,795,"3,723",870,634,505
  30-34歳,"2,248",134,651,828,331,304,"1,761",410,335,231
  35-39歳,"1,452",129,442,498,211,172,"1,139",263,194,111
  40-44歳,"1,202",126,399,391,139,147,885,175,116,69
  45-49歳,464,48,182,147,44,43,403,91,43,39
  50-54歳,236,25,112,60,17,22,219,44,24,14
  55-59歳,137,17,58,42,9,11,123,22,7,19
  60-64歳,51,10,20,12,5,4,47,10,4,3
  65-69歳,16,3,10,3,-,-,15,2,-,-
  70-74歳,3,-,2,1,-,-,2,-,-,-
  75-79歳,4,-,3,1,-,-,3,-,-,-
  80-84歳,3,-,3,-,-,-,3,-,-,-
  85歳以上,1,-,-,1,-,-,-,-,-,-
 女,"16,046",585,"5,148","7,002","1,518","1,793","10,622","1,851","2,155",883
  15-19歳,"2,166",47,952,833,216,118,"1,566",178,298,91
  20-24歳,"7,211",105,"2,377","3,174",701,854,"4,937",853,"1,135",467
  25-29歳,"3,181",98,908,"1,402",329,444,"2,026",415,442,163
  30-34歳,956,49,245,453,80,129,566,134,82,56
  35-39歳,608,33,145,298,58,74,324,66,52,28
  40-44歳,687,67,169,341,48,62,378,64,51,27
  45-49歳,448,47,119,185,43,54,283,56,45,16
  50-54歳,284,40,81,128,17,18,203,43,23,16
  55-59歳,265,27,79,121,16,22,158,21,15,16
  60-64歳,148,41,44,44,6,13,106,11,9,1
  65-69歳,69,23,21,18,4,3,55,7,2,2
  70-74歳,15,6,2,5,-,2,10,1,1,-
  75-79歳,4,1,3,-,-,-,6,2,-,-
  80-84歳,2,-,2,-,-,-,2,-,-,-
  85歳以上,2,1,1,-,-,-,2,-,-,-
山科区,,,,,,,,,,
 総数,"18,200",998,"5,620","8,296",765,"2,521","12,332","3,311",734,"1,669"
  15-19歳,"2,267",88,876,"1,044",91,168,"1,463",314,65,120
  20-24歳,"7,226",269,"2,332","3,323",289,"1,013","4,939","1,268",325,745
  25-29歳,"4,092",191,"1,092","1,895",199,715,"2,774",879,192,420
  30-34歳,"1,493",79,431,646,65,272,"1,052",332,60,150
  35-39歳,946,62,259,440,54,131,640,193,48,78
  40-44歳,984,115,274,444,36,115,655,168,28,70
  45-49歳,489,70,143,209,14,53,319,60,7,39
  50-54歳,295,40,88,127,11,29,202,46,6,22
  55-59歳,237,37,76,106,1,17,163,31,2,17
  60-64歳,110,23,34,43,3,7,76,14,-,5
  65-69歳,40,12,10,15,2,1,29,5,-,2
  70-74歳,14,8,4,2,-,-,13,-,1,-
  75-79歳,6,3,1,2,-,-,5,1,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,1,1,-,-,-,-,2,-,-,1
 男,"9,633",593,"3,028","3,991",546,"1,475","7,121","2,104",479,917
  15-19歳,"1,122",53,454,450,69,96,814,199,45,63
  20-24歳,"3,353",168,"1,062","1,429",195,499,"2,417",700,175,312
  25-29歳,"2,465",128,665,"1,058",138,476,"1,775",589,138,255
  30-34歳,"1,037",60,303,416,60,198,787,257,52,115
  35-39歳,624,44,188,260,44,88,475,137,41,65
  40-44歳,573,75,181,223,24,70,470,137,21,56
  45-49歳,252,34,87,92,11,28,190,38,4,27
  50-54歳,110,13,44,37,4,12,99,27,3,12
  55-59歳,66,8,30,20,1,7,64,17,-,9
  60-64歳,19,5,9,5,-,-,19,3,-,2
  65-69歳,7,3,3,-,-,1,6,-,-,-
  70-74歳,3,1,2,-,-,-,3,-,-,-
  75-79歳,1,-,-,1,-,-,-,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,1,1,-,-,-,-,2,-,-,1
 女,"8,567",405,"2,592","4,305",219,"1,046","5,211","1,207",255,752
  15-19歳,"1,145",35,422,594,22,72,649,115,20,57
  20-24歳,"3,873",101,"1,270","1,894",94,514,"2,522",568,150,433
  25-29歳,"1,627",63,427,837,61,239,999,290,54,165
  30-34歳,456,19,128,230,5,74,265,75,8,35
  35-39歳,322,18,71,180,10,43,165,56,7,13
  40-44歳,411,40,93,221,12,45,185,31,7,14
  45-49歳,237,36,56,117,3,25,129,22,3,12
  50-54歳,185,27,44,90,7,17,103,19,3,10
  55-59歳,171,29,46,86,-,10,99,14,2,8
  60-64歳,91,18,25,38,3,7,57,11,-,3
  65-69歳,33,9,7,15,2,-,23,5,-,2
  70-74歳,11,7,2,2,-,-,10,-,1,-
  75-79歳,5,3,1,1,-,-,5,1,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,,
 総数,"16,739",850,"4,014","8,412","1,355","2,108","9,105","2,453","1,161",627
  15-19歳,"1,775",86,664,776,144,105,"1,153",234,123,46
  20-24歳,"7,055",225,"1,833","3,615",569,813,"3,853","1,010",531,254
  25-29歳,"4,206",160,761,"2,237",355,693,"1,956",608,247,180
  30-34歳,"1,431",89,257,723,137,225,779,259,108,66
  35-39歳,851,90,176,402,65,118,488,116,74,32
  40-44歳,691,78,145,323,56,89,411,128,41,19
  45-49歳,312,53,55,154,19,31,183,41,18,16
  50-54歳,177,21,54,80,7,15,112,21,10,6
  55-59歳,140,24,39,63,2,12,94,20,5,6
  60-64歳,63,13,21,26,1,2,48,12,1,1
  65-69歳,23,7,5,8,-,3,17,2,2,1
  70-74歳,6,1,2,3,-,-,6,2,1,-
  75-79歳,3,2,-,-,-,1,2,-,-,-
  80-84歳,4,-,1,2,-,1,1,-,-,-
  85歳以上,2,1,1,-,-,-,2,-,-,-
 男,"8,607",503,"1,806","4,370",811,"1,117","4,701","1,395",610,387
  15-19歳,827,50,286,383,68,40,567,138,67,26
  20-24歳,"3,041",135,718,"1,561",303,324,"1,754",523,241,137
  25-29歳,"2,496",112,371,"1,356",241,416,"1,111",370,133,125
  30-34歳,999,62,159,509,103,166,518,174,75,48
  35-39歳,560,53,114,261,47,85,324,75,55,27
  40-44歳,420,55,78,190,40,57,247,79,25,10
  45-49歳,148,26,28,70,8,16,89,18,9,8
  50-54歳,57,6,27,19,-,5,44,6,2,3
  55-59歳,41,2,17,17,1,4,29,5,3,2
  60-64歳,9,2,6,1,-,-,13,5,-,-
  65-69歳,6,-,2,1,-,3,4,1,-,1
  70-74歳,1,-,-,1,-,-,1,1,-,-
  75-79歳,-,-,-,-,-,-,-,-,-,-
  80-84歳,2,-,-,1,-,1,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-
 女,"8,132",347,"2,208","4,042",544,991,"4,404","1,058",551,240
  15-19歳,948,36,378,393,76,65,586,96,56,20
  20-24歳,"4,014",90,"1,115","2,054",266,489,"2,099",487,290,117
  25-29歳,"1,710",48,390,881,114,277,845,238,114,55
  30-34歳,432,27,98,214,34,59,261,85,33,18
  35-39歳,291,37,62,141,18,33,164,41,19,5
  40-44歳,271,23,67,133,16,32,164,49,16,9
  45-49歳,164,27,27,84,11,15,94,23,9,8
  50-54歳,120,15,27,61,7,10,68,15,8,3
  55-59歳,99,22,22,46,1,8,65,15,2,4
  60-64歳,54,11,15,25,1,2,35,7,1,1
  65-69歳,17,7,3,7,-,-,13,1,2,-
  70-74歳,5,1,2,2,-,-,5,1,1,-
  75-79歳,3,2,-,-,-,1,2,-,-,-
  80-84歳,2,-,1,1,-,-,1,-,-,-
  85歳以上,2,1,1,-,-,-,2,-,-,-
有配偶,,,,,,,,,,
 総数,"443,083","113,357","125,530","150,811","20,476","32,909","511,071","150,811","66,875","54,498"
  15-19歳,238,14,126,75,12,11,240,75,14,11
  20-24歳,"4,681",293,"1,720","2,028",360,280,"5,019","2,028",574,404
  25-29歳,"24,008","2,031","7,100","11,043","1,887","1,947","26,867","11,043","3,380","3,313"
  30-34歳,"38,460","4,956","11,063","16,477","2,549","3,415","44,963","16,477","6,251","6,216"
  35-39歳,"51,913","8,941","15,932","19,809","2,933","4,298","62,431","19,809","9,367","8,382"
  40-44歳,"77,450","16,787","23,643","26,941","3,932","6,147","92,215","26,941","13,571","11,273"
  45-49歳,"70,078","17,505","21,390","22,731","3,156","5,296","83,349","22,731","12,387","9,336"
  50-54歳,"59,845","16,834","17,008","19,302","2,281","4,420","69,148","19,302","9,450","6,554"
  55-59歳,"51,262","15,863","13,420","16,513","1,837","3,629","57,954","16,513","7,102","5,056"
  60-64歳,"32,003","12,275","7,588","9,228",956,"1,956","34,927","9,228","3,226","2,610"
  65-69歳,"17,103","8,141","3,608","4,043",374,937,"17,779","4,043","1,112",875
  70-74歳,"8,723","4,993","1,638","1,612",119,361,"8,853","1,612",304,306
  75-79歳,"4,933","3,143",879,709,55,147,"4,964",709,108,125
  80-84歳,"1,873","1,233",319,245,19,57,"1,856",245,28,31
  85歳以上,513,348,96,55,6,8,506,55,1,6
 男,"290,499","60,695","69,518","114,157","16,218","29,911","346,790","114,157","54,261","48,159"
  15-19歳,131,5,70,40,9,7,130,40,8,7
  20-24歳,"2,636",94,912,"1,202",239,189,"2,803","1,202",338,257
  25-29歳,"15,048",778,"3,945","7,421","1,399","1,505","16,928","7,421","2,365","2,419"
  30-34歳,"26,223","2,031","6,421","12,741","2,049","2,981","31,731","12,741","5,070","5,468"
  35-39歳,"33,337","3,795","8,180","15,160","2,286","3,916","42,390","15,160","7,618","7,637"
  40-44歳,"47,963","7,802","11,344","20,105","3,071","5,641","60,221","20,105","10,883","10,087"
  45-49歳,"42,840","8,545","10,472","16,517","2,438","4,868","53,842","16,517","10,022","8,286"
  50-54歳,"38,335","8,892","9,211","14,385","1,810","4,037","46,041","14,385","7,723","5,830"
  55-59歳,"35,661","9,155","8,481","13,032","1,551","3,442","41,210","13,032","5,989","4,553"
  60-64歳,"23,149","7,384","5,333","7,736",841,"1,855","25,669","7,736","2,835","2,381"
  65-69歳,"12,314","4,948","2,685","3,439",338,904,"12,869","3,439","1,000",797
  70-74歳,"6,596","3,396","1,314","1,420",112,354,"6,688","1,420",278,280
  75-79歳,"4,106","2,473",766,669,51,147,"4,131",669,103,120
  80-84歳,"1,675","1,074",291,235,18,57,"1,659",235,28,31
  85歳以上,485,323,93,55,6,8,478,55,1,6
 女,"152,584","52,662","56,012","36,654","4,258","2,998","164,281","36,654","12,614","6,339"
  15-19歳,107,9,56,35,3,4,110,35,6,4
  20-24歳,"2,045",199,808,826,121,91,"2,216",826,236,147
  25-29歳,"8,960","1,253","3,155","3,622",488,442,"9,939","3,622","1,015",894
  30-34歳,"12,237","2,925","4,642","3,736",500,434,"13,232","3,736","1,181",748
  35-39歳,"18,576","5,146","7,752","4,649",647,382,"20,041","4,649","1,749",745
  40-44歳,"29,487","8,985","12,299","6,836",861,506,"31,994","6,836","2,688","1,186"
  45-49歳,"27,238","8,960","10,918","6,214",718,428,"29,507","6,214","2,365","1,050"
  50-54歳,"21,510","7,942","7,797","4,917",471,383,"23,107","4,917","1,727",724
  55-59歳,"15,601","6,708","4,939","3,481",286,187,"16,744","3,481","1,113",503
  60-64歳,"8,854","4,891","2,255","1,492",115,101,"9,258","1,492",391,229
  65-69歳,"4,789","3,193",923,604,36,33,"4,910",604,112,78
  70-74歳,"2,127","1,597",324,192,7,7,"2,165",192,26,26
  75-79歳,827,670,113,40,4,-,833,40,5,5
  80-84歳,198,159,28,10,1,-,197,10,-,-
  85歳以上,28,25,3,-,-,-,28,-,-,-
 総数,"37,485","11,757","8,803","14,488",618,"1,819","31,973","7,972","1,517","1,924"
  15-19歳,9,-,2,6,-,1,6,4,-,-
  20-24歳,288,14,97,164,3,10,244,107,10,16
  25-29歳,"1,703",158,470,972,45,58,"1,370",579,68,95
  30-34歳,"3,083",506,809,"1,551",76,141,"2,550",921,120,194
  35-39歳,"4,032",900,"1,103","1,751",71,207,"3,627","1,143",215,266
  40-44歳,"6,275","1,774","1,517","2,574",110,300,"5,424","1,456",286,391
  45-49歳,"5,715","1,893","1,428","2,008",97,289,"5,142","1,204",275,342
  50-54歳,"5,173","1,843","1,187","1,790",70,283,"4,449",957,223,239
  55-59歳,"4,792","1,713","1,025","1,752",62,240,"3,886",793,166,189
  60-64歳,"3,167","1,287",615,"1,073",48,144,"2,584",478,94,110
  65-69歳,"1,651",779,287,474,20,91,"1,358",204,37,51
  70-74歳,864,468,136,219,8,33,719,80,16,19
  75-79歳,486,262,90,111,5,18,399,32,5,10
  80-84歳,194,124,29,37,1,3,169,12,2,2
  85歳以上,53,36,8,6,2,1,46,2,-,-
 男,"24,189","6,245","4,970","10,724",551,"1,699","19,941","5,714","1,295","1,717"
  15-19歳,6,-,2,3,-,1,6,4,-,-
  20-24歳,148,4,47,87,3,7,133,61,5,16
  25-29歳,"1,005",58,248,615,36,48,785,354,49,76
  30-34歳,"2,019",219,441,"1,175",64,120,"1,592",658,100,174
  35-39歳,"2,530",390,576,"1,303",66,195,"2,187",800,183,238
  40-44歳,"3,816",847,739,"1,856",98,276,"3,203","1,013",249,355
