﻿"第1表  常住地による従業・通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　  100  神     戸      市, 85, 64, 21, 21, 63, 54, 9, 9, 22, 10, 12, 12
　　　    101 東     灘     区, 27, 18, 9, 9, 21, 17, 4, 4, 6, 1, 5, 5
　　　    102 灘            区, 10, 4, 6, 6, 8, 4, 4, 4, 2,-, 2, 2
　　　    105 兵     庫     区, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　    106 長     田     区, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　    107 須     磨     区, 8, 7, 1, 1, 5, 5,-,-, 3, 2, 1, 1
　　　    108 垂     水     区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    109 北            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    110 中     央     区, 22, 21, 1, 1, 15, 15,-,-, 7, 6, 1, 1
　　　    111 西            区, 6, 2, 4, 4, 3, 2, 1, 1, 3,-, 3, 3
　　　  201  姫     路      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  尼     崎      市, 30, 28, 2, 2, 28, 27, 1, 1, 2, 1, 1, 1
　　　  203  明     石      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  204  西     宮      市, 29, 13, 16, 16, 13, 10, 3, 3, 16, 3, 13, 13
　　　  206  芦     屋      市, 7, 7,-,-, 4, 4,-,-, 3, 3,-,-
　　　  207  伊     丹      市, 8, 5, 3, 3, 6, 4, 2, 2, 2, 1, 1, 1
　　　  208  相     生      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  214  宝     塚      市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  217  川     西      市, 3, 2, 1, 1, 1, 1,-,-, 2, 1, 1, 1
　　　  219  三     田      市, 4, 3, 1, 1, 2, 2,-,-, 2, 1, 1, 1
　　　  221  篠     山      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  社             町, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  642  氷     上      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  704  南     淡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　29   奈      良       県, 106, 61, 45, 51, 71, 47, 24, 29, 35, 14, 21, 22
　　　  201  奈     良      市, 68, 38, 30, 36, 43, 28, 15, 20, 25, 10, 15, 16
　　　  202  大  和  高  田 市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  大  和  郡  山 市, 9, 6, 3, 3, 9, 6, 3, 3,-,-,-,-
　　　  204  天     理      市, 9, 3, 6, 6, 3, 2, 1, 1, 6, 1, 5, 5
　　　  205  橿     原      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  206  桜     井      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  209  生     駒      市, 6, 4, 2, 2, 5, 3, 2, 2, 1, 1,-,-
　　　  321  都     祁      村, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  343  三     郷      町, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　  425  王     寺      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  427  河     合      町, 2,-, 2, 2, 1,-, 1, 1, 1,-, 1, 1
　　　30   和    歌   山    県, 4, 4,-,-, 1, 1,-,-, 3, 3,-,-
　　　  201  和   歌   山   市, 4, 4,-,-, 1, 1,-,-, 3, 3,-,-
　　　31   鳥      取       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  325  若     桜      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　33   岡      山       県, 7, 6, 1, 1, 6, 6,-,-, 1,-, 1, 1
　　　  201  岡     山      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  倉     敷      市, 2, 1, 1, 1, 1, 1,-,-, 1,-, 1, 1
　　　  203  津     山      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  542  川     上      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　34   広      島       県, 4, 4,-,-, 2, 2,-,-, 2, 2,-,-
　　　  100  広     島      市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    101 中            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    104 西            区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  211  大     竹      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　35   山      口       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  202  宇     部      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　37   香      川       県, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  201  高     松      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  204  善   通   寺   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　40   福      岡       県, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  130  福     岡      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    131 東            区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  203  久   留   米   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　42   長      崎       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  201  長     崎      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　44   大      分       県, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  209  豊  後  高  田 市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  日     出      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　46   鹿    児   島    県,-,-,-, 1,-,-,-, 1,-,-,-,-
　　　  201  鹿   児   島   市,-,-,-, 1,-,-,-, 1,-,-,-,-
南区,,,,,,,,,,,,
当地に常住する就業者・通学者," 52,988"," 47,199"," 5,789"," 13,064"," 31,522"," 28,229"," 3,293"," 7,026"," 21,466"," 18,970"," 2,496"," 6,038"
　自  区 で 従 業・通 学," 28,576"," 26,205"," 2,371"," 9,239"," 16,056"," 14,684"," 1,372"," 4,892"," 12,520"," 11,521", 999," 4,347"
　　自　　　　宅," 6,642"," 6,642",-,-," 3,726"," 3,726",-,-," 2,916"," 2,916",-,-
　　自　 宅 　外," 21,934"," 19,563"," 2,371"," 9,239"," 12,330"," 10,958"," 1,372"," 4,892"," 9,604"," 8,605", 999," 4,347"
　自市内他区で従業・通学," 16,368"," 14,023"," 2,345"," 2,712"," 9,618"," 8,346"," 1,272"," 1,452"," 6,750"," 5,677"," 1,073"," 1,260"
    101 北            区, 681, 443, 238, 246, 415, 276, 139, 146, 266, 167, 99, 100
    102 上     京     区, 865, 675, 190, 214, 481, 406, 75, 86, 384, 269, 115, 128
    103 左     京     区, 816, 582, 234, 278, 511, 391, 120, 138, 305, 191, 114, 140
    104 中     京     区," 2,356"," 2,098", 258, 262," 1,330"," 1,179", 151, 154," 1,026", 919, 107, 108
    105 東     山     区, 925, 677, 248, 335, 383, 302, 81, 119, 542, 375, 167, 216
    106 下     京     区," 4,125"," 3,701", 424, 448," 2,160"," 1,834", 326, 349," 1,965"," 1,867", 98, 99
    108 右     京     区," 2,067"," 1,887", 180, 225," 1,428"," 1,347", 81, 104, 639, 540, 99, 121
    109 伏     見     区," 2,935"," 2,541", 394, 509," 1,954"," 1,728", 226, 273, 981, 813, 168, 236
    110 山     科     区, 529, 515, 14, 18, 379, 377, 2, 4, 150, 138, 12, 14
    111 西     京     区," 1,069", 904, 165, 177, 577, 506, 71, 79, 492, 398, 94, 98
　他市区町村で従業・通学," 8,044"," 6,971"," 1,073"," 1,113"," 5,848"," 5,199", 649, 682," 2,196"," 1,772", 424, 431
　　県　　　　　内," 3,312"," 3,008", 304, 305," 2,404"," 2,230", 174, 174, 908, 778, 130, 131
　　  201  福   知   山   市, 15, 15,-,-, 11, 11,-,-, 4, 4,-,-
　　  202  舞     鶴      市, 6, 6,-,-, 4, 4,-,-, 2, 2,-,-
　　  203  綾     部      市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　  204  宇     治      市, 608, 544, 64, 64, 445, 415, 30, 30, 163, 129, 34, 34
　　  205  宮     津      市, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　  206  亀     岡      市, 202, 164, 38, 38, 165, 133, 32, 32, 37, 31, 6, 6
　　  207  城     陽      市, 150, 146, 4, 4, 121, 120, 1, 1, 29, 26, 3, 3
　　  208  向     日      市, 601, 559, 42, 42, 323, 309, 14, 14, 278, 250, 28, 28
　　  209  長   岡   京   市, 798, 779, 19, 19, 572, 565, 7, 7, 226, 214, 12, 12
　　  210  八     幡      市, 94, 93, 1, 1, 81, 80, 1, 1, 13, 13,-,-
　　  211  京   田   辺   市, 195, 106, 89, 90, 137, 82, 55, 55, 58, 24, 34, 35
　　  303  大   山   崎   町, 116, 116,-,-, 96, 96,-,-, 20, 20,-,-
　　  322  久   御   山   町, 342, 335, 7, 7, 292, 286, 6, 6, 50, 49, 1, 1
　　  343  井     手      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　  344  宇  治  田  原 町, 24, 23, 1, 1, 21, 20, 1, 1, 3, 3,-,-
　　  361  山     城      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　  362  木     津      町, 16, 15, 1, 1, 15, 14, 1, 1, 1, 1,-,-
　　  363  加     茂      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  364  笠     置      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  365  和     束      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  366  精     華      町, 34, 19, 15, 15, 28, 13, 15, 15, 6, 6,-,-
　　  381  京     北      町, 7, 7,-,-, 7, 7,-,-,-,-,-,-
　　  382  美     山      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  401  園     部      町, 41, 21, 20, 20, 30, 20, 10, 10, 11, 1, 10, 10
　　  402  八     木      町, 28, 27, 1, 1, 24, 24,-,-, 4, 3, 1, 1
　　  403  丹     波      町, 5, 4, 1, 1, 4, 4,-,-, 1,-, 1, 1
　　  404  日     吉      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  405  瑞     穂      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　  406  和     知      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　  421  三     和      町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　  422  夜   久   野   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　他　　　　　県," 4,732"," 3,963", 769, 808," 3,444"," 2,969", 475, 508," 1,288", 994, 294, 300
　　　01   北      海       道, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  100  札     幌      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    102 北            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  231  恵     庭      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　02   青      森       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  八     戸      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　04   宮      城       県, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  100  仙     台      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    103 若     林     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  323  柴     田      町, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　08   茨      城       県, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  201  水     戸      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  220  つ   く   ば   市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　10   群      馬       県, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  463  境             町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　12   千      葉       県, 2, 1, 1, 1,-,-,-,-, 2, 1, 1, 1
　　　  211  成     田      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  220  流     山      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　13   東      京       都, 29, 23, 6, 6, 25, 22, 3, 3, 4, 1, 3, 3
　　　  100  特   別   区   部, 23, 21, 2, 2, 21, 20, 1, 1, 2, 1, 1, 1
　　　    101 千   代  田   区, 4, 3, 1, 1, 3, 3,-,-, 1,-, 1, 1
　　　    102 中     央     区, 6, 6,-,-, 6, 6,-,-,-,-,-,-
　　　    103 港            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    106 台     東     区, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　    107 墨     田     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    112 世   田  谷   区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    113 渋     谷     区, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　    114 中     野     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    117 北            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    123 江   戸  川   区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  武   蔵   野   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  調     布      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  214  国   分   寺   市, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　  215  国     立      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  216  田     無      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　14   神    奈   川    県, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  100  横     浜      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    101 鶴     見     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  422  津   久   井   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　16   富      山       県, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  201  富     山      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　17   石      川       県, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  201  金     沢      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　18   福      井       県, 7, 6, 1, 1, 6, 5, 1, 1, 1, 1,-,-
　　　  201  福     井      市, 2, 1, 1, 1, 1,-, 1, 1, 1, 1,-,-
　　　  202  敦     賀      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  204  小     浜      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  461  上     中      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　20   長      野       県, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  203  上     田      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  206  諏     訪      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  322  望     月      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　21   岐      阜       県, 5, 4, 1, 1, 4, 3, 1, 1, 1, 1,-,-
　　　  201  岐     阜      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  203  高     山      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  205  関             市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  214  可     児      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  403  大     野      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　22   静      岡       県, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  208  伊     東      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  213  掛     川      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　23   愛      知       県, 28, 25, 3, 3, 28, 25, 3, 3,-,-,-,-
　　　  100  名   古   屋   市, 19, 17, 2, 2, 19, 17, 2, 2,-,-,-,-
　　　    101 千     種     区, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　    102 東            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    104 西            区, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　    105 中     村     区, 9, 9,-,-, 9, 9,-,-,-,-,-,-
　　　    106 中            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    107 昭     和     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    111 港            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    114 緑            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    115 名     東     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  201  豊     橋      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  202  岡     崎      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  一     宮      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  215  犬     山      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  219  小     牧      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  西  枇  杷  島 町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　24   三      重       県, 13, 11, 2, 2, 13, 11, 2, 2,-,-,-,-
　　　  201  津             市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  202  四   日   市   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  伊     勢      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  204  松     阪      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  206  上     野      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  207  鈴     鹿      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  名     張      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  209  尾     鷲      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  407  三     雲      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  484  大   山   田   村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　25   滋      賀       県," 1,155", 938, 217, 222, 859, 720, 139, 144, 296, 218, 78, 78
　　　  201  大     津      市, 462, 388, 74, 74, 303, 265, 38, 38, 159, 123, 36, 36
　　　  202  彦     根      市, 53, 25, 28, 29, 43, 24, 19, 20, 10, 1, 9, 9
　　　  203  長     浜      市, 8, 8,-,-, 7, 7,-,-, 1, 1,-,-
　　　  204  近  江  八  幡 市, 28, 28,-, 2, 20, 20,-, 2, 8, 8,-,-
　　　  205  八   日   市   市, 17, 16, 1, 1, 13, 12, 1, 1, 4, 4,-,-
　　　  206  草     津      市, 313, 206, 107, 109, 246, 166, 80, 82, 67, 40, 27, 27
　　　  207  守     山      市, 61, 58, 3, 3, 47, 47,-,-, 14, 11, 3, 3
　　　  301  志     賀      町, 4, 4,-,-, 2, 2,-,-, 2, 2,-,-
　　　  321  栗     東      町, 73, 71, 2, 2, 61, 61,-,-, 12, 10, 2, 2
　　　  342  中     主      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  343  野     洲      町, 48, 48,-,-, 41, 41,-,-, 7, 7,-,-
　　　  361  石     部      町, 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　  362  甲     西      町, 9, 9,-,-, 8, 8,-,-, 1, 1,-,-
　　　  363  水     口      町, 11, 11,-,-, 11, 11,-,-,-,-,-,-
　　　  365  甲     賀      町, 4, 4,-,-, 2, 2,-,-, 2, 2,-,-
　　　  366  甲     南      町, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  367  信     楽      町, 4, 4,-,-, 2, 2,-,-, 2, 2,-,-
　　　  382  蒲     生      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  383  日     野      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  384  竜     王      町, 5, 5,-,-, 5, 5,-,-,-,-,-,-
　　　  402  五   個   荘   町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  403  能   登   川   町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  421  愛     東      町, 2,-, 2, 2, 1,-, 1, 1, 1,-, 1, 1
　　　  422  湖     東      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  423  秦     荘      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  424  愛   知   川   町, 6, 6,-,-, 4, 4,-,-, 2, 2,-,-
　　　  443  多     賀      町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  461  山     東      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  463  米     原      町, 9, 9,-,-, 9, 9,-,-,-,-,-,-
　　　  521  マ   キ   ノ   町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  522  今     津      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  524  安   曇   川   町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  525  高     島      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  526  新     旭      町, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　27   大      阪       府," 3,077"," 2,649", 428, 458," 2,195"," 1,935", 260, 285, 882, 714, 168, 173
　　　  100  大     阪      市," 1,724"," 1,607", 117, 118," 1,230"," 1,165", 65, 66, 494, 442, 52, 52
　　　    102 都     島     区, 30, 30,-,-, 18, 18,-,-, 12, 12,-,-
　　　    103 福     島     区, 54, 49, 5, 5, 37, 33, 4, 4, 17, 16, 1, 1
　　　    104 此     花     区, 25, 23, 2, 2, 19, 18, 1, 1, 6, 5, 1, 1
　　　    106 西            区, 146, 138, 8, 8, 107, 104, 3, 3, 39, 34, 5, 5
　　　    107 港            区, 25, 25,-,-, 22, 22,-,-, 3, 3,-,-
　　　    108 大     正     区, 9, 9,-,-, 7, 7,-,-, 2, 2,-,-
　　　    109 天   王  寺   区, 46, 37, 9, 9, 36, 30, 6, 6, 10, 7, 3, 3
　　　    111 浪     速     区, 29, 25, 4, 4, 19, 17, 2, 2, 10, 8, 2, 2
　　　    113 西   淀  川   区, 31, 31,-,-, 26, 26,-,-, 5, 5,-,-
　　　    114 東   淀  川   区, 106, 83, 23, 23, 78, 62, 16, 16, 28, 21, 7, 7
　　　    115 東     成     区, 11, 8, 3, 3, 9, 8, 1, 1, 2,-, 2, 2
　　　    116 生     野     区, 6, 5, 1, 1, 4, 4,-,-, 2, 1, 1, 1
　　　    117 旭            区, 20, 13, 7, 7, 13, 8, 5, 5, 7, 5, 2, 2
　　　    118 城     東     区, 19, 18, 1, 1, 18, 18,-,-, 1,-, 1, 1
　　　    119 阿   倍  野   区, 15, 10, 5, 5, 10, 7, 3, 3, 5, 3, 2, 2
　　　    120 住     吉     区, 10, 8, 2, 2, 10, 8, 2, 2,-,-,-,-
　　　    121 東   住  吉   区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    122 西     成     区, 7, 7,-,-, 7, 7,-,-,-,-,-,-
　　　    123 淀     川     区, 177, 168, 9, 9, 131, 125, 6, 6, 46, 43, 3, 3
　　　    124 鶴     見     区, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　    125 住   之  江   区, 25, 22, 3, 3, 17, 17,-,-, 8, 5, 3, 3
　　　    126 平     野     区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    127 北            区, 523, 491, 32, 32, 344, 330, 14, 14, 179, 161, 18, 18
　　　    128 中     央     区, 403, 400, 3, 4, 292, 290, 2, 3, 111, 110, 1, 1
　　　  201  堺             市, 22, 14, 8, 8, 17, 11, 6, 6, 5, 3, 2, 2
　　　  202  岸   和   田   市, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　  203  豊     中      市, 57, 38, 19, 19, 43, 31, 12, 12, 14, 7, 7, 7
　　　  204  池     田      市, 10, 7, 3, 3, 8, 6, 2, 2, 2, 1, 1, 1
　　　  205  吹     田      市, 196, 125, 71, 72, 137, 94, 43, 43, 59, 31, 28, 29
　　　  206  泉   大   津   市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  207  高     槻      市, 361, 328, 33, 36, 236, 222, 14, 17, 125, 106, 19, 19
　　　  209  守     口      市, 45, 38, 7, 7, 28, 27, 1, 1, 17, 11, 6, 6
　　　  210  枚     方      市, 117, 89, 28, 32, 84, 68, 16, 20, 33, 21, 12, 12
　　　  211  茨     木      市, 176, 143, 33, 41, 114, 95, 19, 27, 62, 48, 14, 14
　　　  212  八     尾      市, 13, 9, 4, 4, 13, 9, 4, 4,-,-,-,-
　　　  213  泉   佐   野   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  214  富   田   林   市, 3, 2, 1, 1, 2, 2,-,-, 1,-, 1, 1
　　　  215  寝   屋   川   市, 67, 36, 31, 40, 59, 31, 28, 35, 8, 5, 3, 5
　　　  216  河  内  長  野 市, 3, 1, 2, 2, 2, 1, 1, 1, 1,-, 1, 1
　　　  217  松     原      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  218  大     東      市, 29, 8, 21, 21, 27, 7, 20, 20, 2, 1, 1, 1
　　　  219  和     泉      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  220  箕     面      市, 20, 13, 7, 8, 11, 10, 1, 2, 9, 3, 6, 6
　　　  221  柏     原      市, 3, 1, 2, 2, 1, 1,-,-, 2,-, 2, 2
　　　  222  羽   曳   野   市, 3,-, 3, 3,-,-,-,-, 3,-, 3, 3
　　　  223  門     真      市, 30, 30,-,-, 20, 20,-,-, 10, 10,-,-
　　　  224  摂     津      市, 57, 54, 3, 3, 52, 51, 1, 1, 5, 3, 2, 2
　　　  227  東   大   阪   市, 58, 35, 23, 23, 53, 33, 20, 20, 5, 2, 3, 3
　　　  228  泉     南      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  229  四   條   畷   市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  230  交     野      市, 11, 10, 1, 4, 9, 9,-, 1, 2, 1, 1, 3
　　　  231  大  阪  狭  山 市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  301  島     本      町, 51, 45, 6, 6, 36, 33, 3, 3, 15, 12, 3, 3
　　　  322  能     勢      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  361  熊     取      町, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　  382  河     南      町, 3,-, 3, 3, 2,-, 2, 2, 1,-, 1, 1
　　　28   兵      庫       県, 253, 201, 52, 54, 199, 167, 32, 33, 54, 34, 20, 21
　　　  100  神     戸      市, 99, 71, 28, 29, 77, 55, 22, 23, 22, 16, 6, 6
　　　    101 東     灘     区, 19, 13, 6, 7, 17, 11, 6, 7, 2, 2,-,-
　　　    102 灘            区, 16, 5, 11, 11, 12, 3, 9, 9, 4, 2, 2, 2
　　　    105 兵     庫     区, 6, 6,-,-, 4, 4,-,-, 2, 2,-,-
　　　    106 長     田     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    107 須     磨     区, 5, 2, 3, 3, 2, 2,-,-, 3,-, 3, 3
　　　    108 垂     水     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    109 北            区, 4, 4,-,-, 2, 2,-,-, 2, 2,-,-
　　　    110 中     央     区, 34, 33, 1, 1, 27, 26, 1, 1, 7, 7,-,-
　　　    111 西            区, 12, 5, 7, 7, 10, 4, 6, 6, 2, 1, 1, 1
　　　  201  姫     路      市, 7, 6, 1, 1, 5, 5,-,-, 2, 1, 1, 1
　　　  202  尼     崎      市, 66, 63, 3, 3, 58, 56, 2, 2, 8, 7, 1, 1
　　　  203  明     石      市, 3, 2, 1, 1, 2, 2,-,-, 1,-, 1, 1
