﻿第1表　産業（中分類），従業上の地位（6区分），年齢（5歳階級），男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,男,,,,,,,,女,,,,,,,,,,,,
,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,"1,867","1,867","1,788",79,-,-,-,-,"1,601","1,601","1,601",-,-,-,-,-,266,266,187,79,-,-,-,-,,,,,
   （75）国家公務     ,430,430,387,43,-,-,-,-,364,364,364,-,-,-,-,-,66,66,23,43,-,-,-,-,,,,,
   （76）地方公務     ,"1,437","1,437","1,401",36,-,-,-,-,"1,237","1,237","1,237",-,-,-,-,-,200,200,164,36,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,"1,229",940,778,162,57,36,154,42,630,458,430,28,33,30,101,8,599,482,348,134,24,6,53,34,,,,,
   （77）分類不能の産業     ,"1,229",940,778,162,57,36,154,42,630,458,430,28,33,30,101,8,599,482,348,134,24,6,53,34,,,,,
50　～　54歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"89,021","59,904","53,272","6,632","8,799","4,919","9,772","5,617","52,611","33,957","32,635","1,322","6,639","4,096","7,304",615,"36,410","25,947","20,637","5,310","2,160",823,"2,468","5,002",,,,,
  Ａ 農業,634,140,84,56,-,71,170,253,393,99,66,33,-,71,160,63,241,41,18,23,-,-,10,190,,,,,
   （1）農業     ,634,140,84,56,-,71,170,253,393,99,66,33,-,71,160,63,241,41,18,23,-,-,10,190,,,,,
  Ｂ 林業     ,80,20,20,-,-,40,10,10,80,20,20,-,-,40,10,10,-,-,-,-,-,-,-,-,,,,,
   （2）林業     ,80,20,20,-,-,40,10,10,80,20,20,-,-,40,10,10,-,-,-,-,-,-,-,-,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,"7,294","3,693","3,299",394,"1,238",858,"1,194",311,"6,198","3,209","2,850",359,927,837,"1,194",31,"1,096",484,449,35,311,21,-,280,,,,,
   （6）建設業     ,"7,294","3,693","3,299",394,"1,238",858,"1,194",311,"6,198","3,209","2,850",359,927,837,"1,194",31,"1,096",484,449,35,311,21,-,280,,,,,
  Ｆ 製造業     ,"18,973","12,912","11,719","1,193","2,027",656,"2,195","1,183","11,949","8,308","8,091",217,"1,627",600,"1,338",76,"7,024","4,604","3,628",976,400,56,857,"1,107",,,,,
   （7）食料品製造業     ,"1,908","1,597","1,330",267,208,29,32,42,846,615,566,49,170,29,32,-,"1,062",982,764,218,38,-,-,42,,,,,
   （8）飲料・たばこ・飼料製造業     ,300,292,256,36,8,-,-,-,163,155,155,-,8,-,-,-,137,137,101,36,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","3,840","1,761","1,677",84,460,261,786,572,"2,542","1,223","1,189",34,350,261,664,44,"1,298",538,488,50,110,-,122,528,,,,,
   （10）衣服・その他の繊維製品製造業     ,"1,875",931,750,181,271,85,474,114,695,309,309,-,187,29,162,8,"1,180",622,441,181,84,56,312,106,,,,,
   （11）木材・木製品製造業（家具を除く）     ,150,96,96,-,6,-,30,18,110,66,66,-,6,-,30,8,40,30,30,-,-,-,-,10,,,,,
   （12）家具・装備品製造業     ,371,199,199,-,52,31,65,24,197,88,88,-,36,31,42,-,174,111,111,-,16,-,23,24,,,,,
   （13）パルプ・紙・紙加工品製造業     ,539,355,313,42,94,18,36,36,276,148,148,-,84,18,26,-,263,207,165,42,10,-,10,36,,,,,
   （14）出版・印刷・同関連産業     ,"1,533","1,160","1,120",40,205,28,82,58,"1,117",852,852,-,169,28,68,-,416,308,268,40,36,-,14,58,,,,,
   （15）化学工業     ,611,561,501,60,42,-,8,-,439,407,407,-,32,-,-,-,172,154,94,60,10,-,8,-,,,,,
   （16）石油製品・石炭製品製造業     ,36,36,36,-,-,-,-,-,36,36,36,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,289,206,149,57,18,21,8,36,164,117,104,13,18,21,8,-,125,89,45,44,-,-,-,36,,,,,
   （18）ゴム製品製造業     ,39,39,39,-,-,-,-,-,31,31,31,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,143,74,48,26,12,6,33,18,41,16,16,-,6,6,13,-,102,58,32,26,6,-,20,18,,,,,
   （20）窯業・土石製品製造業     ,402,232,214,18,47,16,64,43,286,172,154,18,41,16,51,6,116,60,60,-,6,-,13,37,,,,,
   （21）鉄鋼業     ,67,51,41,10,-,-,16,-,54,38,28,10,-,-,16,-,13,13,13,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,171,142,122,20,21,-,8,-,112,83,83,-,21,-,8,-,59,59,39,20,-,-,-,-,,,,,
   （23）金属製品製造業     ,"1,017",722,662,60,127,73,54,41,741,538,522,16,94,73,36,-,276,184,140,44,33,-,18,41,,,,,
   （24）一般機械器具製造業     ,"1,343","1,087","1,041",46,190,18,38,10,"1,180",957,931,26,167,18,38,-,163,130,110,20,23,-,-,10,,,,,
   （25）電気機械器具製造業     ,"2,205","1,968","1,833",135,101,18,79,39,"1,676","1,529","1,486",43,83,18,46,-,529,439,347,92,18,-,33,39,,,,,
   （26）輸送用機械器具製造業     ,414,404,394,10,10,-,-,-,358,348,348,-,10,-,-,-,56,56,46,10,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,619,548,530,18,71,-,-,-,413,352,352,-,61,-,-,-,206,196,178,18,10,-,-,-,,,,,
   （28）その他の製造業     ,"1,101",451,368,83,84,52,382,132,472,228,220,8,84,52,98,10,629,223,148,75,-,-,284,122,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,423,413,395,18,10,-,-,-,371,361,361,-,10,-,-,-,52,52,34,18,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,423,413,395,18,10,-,-,-,371,361,361,-,10,-,-,-,52,52,34,18,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,"6,803","5,951","5,614",337,163,26,615,48,"6,024","5,251","5,123",128,130,26,607,10,779,700,491,209,33,-,8,38,,,,,
   （30）鉄道業     ,471,471,471,-,-,-,-,-,425,425,425,-,-,-,-,-,46,46,46,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,"2,849","2,385","2,338",47,18,10,426,10,"2,790","2,336","2,302",34,18,10,426,-,59,49,36,13,-,-,-,10,,,,,
   （32）道路貨物運送業     ,"1,864","1,520","1,384",136,109,16,181,38,"1,543","1,260","1,196",64,76,16,181,10,321,260,188,72,33,-,-,28,,,,,
   （33）水運業     ,18,8,8,-,10,-,-,-,18,8,8,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,53,53,43,10,-,-,-,-,43,43,33,10,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （35）倉庫業     ,315,305,269,36,10,-,-,-,266,256,256,-,10,-,-,-,49,49,13,36,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,302,286,273,13,16,-,-,-,213,197,197,-,16,-,-,-,89,89,76,13,-,-,-,-,,,,,
   （37）郵便業     ,570,562,477,85,-,-,8,-,428,428,418,10,-,-,-,-,142,134,59,75,-,-,8,-,,,,,
   （38）電気通信業     ,361,361,351,10,-,-,-,-,298,298,288,10,-,-,-,-,63,63,63,-,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"25,830","15,268","12,961","2,307","3,252","1,939","2,802","2,569","12,485","6,263","6,023",240,"2,358","1,379","2,176",309,"13,345","9,005","6,938","2,067",894,560,626,"2,260",,,,,
   （39）卸売業     ,"7,607","4,939","4,600",339,"1,524",187,606,351,"5,353","3,342","3,277",65,"1,212",167,596,36,"2,254","1,597","1,323",274,312,20,10,315,,,,,
   （40）各種商品小売業     ,"1,087","1,079",840,239,8,-,-,-,194,186,173,13,8,-,-,-,893,893,667,226,-,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,"1,290",617,558,59,140,104,271,158,542,160,160,-,98,50,202,32,748,457,398,59,42,54,69,126,,,,,
   （42）飲食料品小売業     ,"4,845","3,146","2,512",634,429,324,350,596,"1,778",797,730,67,286,293,306,96,"3,067","2,349","1,782",567,143,31,44,500,,,,,
   （43）自動車・自転車小売業     ,690,440,430,10,82,46,72,50,540,336,336,-,76,46,72,10,150,104,94,10,6,-,-,40,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,"1,250",538,459,79,271,51,203,187,699,260,260,-,181,43,180,35,551,278,199,79,90,8,23,152,,,,,
   （45）その他の小売業     ,"3,227","1,841","1,528",313,500,171,405,310,"1,284",509,479,30,330,149,270,26,"1,943","1,332","1,049",283,170,22,135,284,,,,,
   （46）一般飲食店     ,"4,783","2,364","1,786",578,236,741,630,812,"1,661",574,515,59,151,482,393,61,"3,122","1,790","1,271",519,85,259,237,751,,,,,
   （47）その他の飲食店     ,"1,051",304,248,56,62,315,265,105,434,99,93,6,16,149,157,13,617,205,155,50,46,166,108,92,,,,,
  Ｊ 金融・保険業     ,"2,272","1,907","1,782",125,159,28,178,-,"1,158",871,863,8,135,28,124,-,"1,114","1,036",919,117,24,-,54,-,,,,,
   （48）金融・保険業     ,"2,272","1,907","1,782",125,159,28,178,-,"1,158",871,863,8,135,28,124,-,"1,114","1,036",919,117,24,-,54,-,,,,,
  Ｋ 不動産業     ,"1,420",580,537,43,430,53,264,93,765,260,260,-,277,53,149,26,655,320,277,43,153,-,115,67,,,,,
   （49）不動産業     ,"1,420",580,537,43,430,53,264,93,765,260,260,-,277,53,149,26,655,320,277,43,153,-,115,67,,,,,
  Ｌ サービス業     ,"21,866","15,988","14,080","1,908","1,410","1,187","2,215","1,066","10,662","7,069","6,780",289,"1,083","1,029","1,417",64,"11,204","8,919","7,300","1,619",327,158,798,"1,002",,,,,
   （50）洗濯・理容・浴場業     ,"1,801",720,582,138,94,197,378,412,600,157,149,8,28,148,244,23,"1,201",563,433,130,66,49,134,389,,,,,
   （51）駐車場業     ,79,53,43,10,16,-,10,-,61,43,33,10,8,-,10,-,18,10,10,-,8,-,-,-,,,,,
   （52）その他の生活関連サービス業     ,591,384,341,43,18,6,155,28,179,88,88,-,18,-,73,-,412,296,253,43,-,6,82,28,,,,,
   （53）旅館，その他の宿泊所     ,"1,102",980,854,126,64,-,34,24,483,423,423,-,44,-,16,-,619,557,431,126,20,-,18,24,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,614,370,331,39,90,44,56,54,342,214,214,-,72,36,10,10,272,156,117,39,18,8,46,44,,,,,
   （55）自動車整備業     ,356,208,208,-,43,33,64,8,348,208,208,-,43,33,64,-,8,-,-,-,-,-,-,8,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,250,134,124,10,21,16,23,56,202,124,124,-,21,16,23,18,48,10,-,10,-,-,-,38,,,,,
   （57）物品賃貸業     ,208,104,94,10,76,20,8,-,158,74,74,-,56,20,8,-,50,30,20,10,20,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,138,80,60,20,48,-,10,-,128,80,60,20,38,-,10,-,10,-,-,-,10,-,-,-,,,,,
   （59）放送業     ,115,92,82,10,23,-,-,-,105,82,82,-,23,-,-,-,10,10,-,10,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,292,195,185,10,66,13,18,-,234,147,137,10,56,13,18,-,58,48,48,-,10,-,-,-,,,,,
   （61）広告業     ,164,78,70,8,48,-,38,-,134,68,60,8,48,-,18,-,30,10,10,-,-,-,20,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,"3,342",996,914,82,414,484,"1,116",332,"1,964",469,459,10,296,446,740,13,"1,378",527,455,72,118,38,376,319,,,,,
   （63）協同組合（他に分類されないもの）     ,152,152,152,-,-,-,-,-,73,73,73,-,-,-,-,-,79,79,79,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,"2,788","2,369","2,031",338,93,118,195,13,"1,611","1,346","1,246",100,59,95,111,-,"1,177","1,023",785,238,34,23,84,13,,,,,
   （65）廃棄物処理業     ,293,270,262,8,13,10,-,-,285,262,262,-,13,10,-,-,8,8,-,8,-,-,-,-,,,,,
   （66）医療業     ,"3,363","2,905","2,595",310,59,238,40,121,961,668,638,30,59,212,22,-,"2,402","2,237","1,957",280,-,26,18,121,,,,,
   （67）保健衛生     ,129,111,101,10,8,-,10,-,50,42,42,-,8,-,-,-,79,69,59,10,-,-,10,-,,,,,
   （68）社会保険，社会福祉     ,"1,521","1,480","1,123",357,33,8,-,-,210,190,180,10,20,-,-,-,"1,311","1,290",943,347,13,8,-,-,,,,,
   （69）教育     ,"3,348","3,338","3,038",300,10,-,-,-,"1,853","1,843","1,773",70,10,-,-,-,"1,495","1,495","1,265",230,-,-,-,-,,,,,
   （70）学術研究機関     ,159,149,139,10,10,-,-,-,89,79,79,-,10,-,-,-,70,70,60,10,-,-,-,-,,,,,
   （71）宗教     ,555,353,333,20,124,-,60,18,330,166,166,-,114,-,50,-,225,187,167,20,10,-,10,18,,,,,
   （72）政治・経済・文化団体     ,467,428,379,49,39,-,-,-,233,194,181,13,39,-,-,-,234,234,198,36,-,-,-,-,,,,,
   （73）その他のサービス業     ,39,39,39,-,-,-,-,-,29,29,29,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,"2,052","2,052","1,985",67,-,-,-,-,"1,787","1,787","1,787",-,-,-,-,-,265,265,198,67,-,-,-,-,,,,,
   （75）国家公務     ,439,439,390,49,-,-,-,-,380,380,380,-,-,-,-,-,59,59,10,49,-,-,-,-,,,,,
   （76）地方公務     ,"1,613","1,613","1,595",18,-,-,-,-,"1,407","1,407","1,407",-,-,-,-,-,206,206,188,18,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,"1,374",980,796,184,110,61,129,84,739,459,411,48,92,33,129,26,635,521,385,136,18,28,-,58,,,,,
   （77）分類不能の産業     ,"1,374",980,796,184,110,61,129,84,739,459,411,48,92,33,129,26,635,521,385,136,18,28,-,58,,,,,
55　～　59歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"70,335","44,127","39,012","5,115","8,066","4,337","8,990","4,815","40,892","24,667","23,635","1,032","6,043","3,445","6,572",165,"29,443","19,460","15,377","4,083","2,023",892,"2,418","4,650",,,,,
  Ａ 農業,526,90,80,10,30,50,179,177,326,77,67,10,20,50,179,-,200,13,13,-,10,-,-,177,,,,,
   （1）農業     ,526,90,80,10,30,50,179,177,326,77,67,10,20,50,179,-,200,13,13,-,10,-,-,177,,,,,
  Ｂ 林業     ,56,36,36,-,-,10,10,-,46,26,26,-,-,10,10,-,10,10,10,-,-,-,-,-,,,,,
   （2）林業     ,56,36,36,-,-,10,10,-,46,26,26,-,-,10,10,-,10,10,10,-,-,-,-,-,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,"5,050","2,477","2,091",386,953,692,718,210,"4,396","2,194","1,860",334,774,692,718,18,654,283,231,52,179,-,-,192,,,,,
   （6）建設業     ,"5,050","2,477","2,091",386,953,692,718,210,"4,396","2,194","1,860",334,774,692,718,18,654,283,231,52,179,-,-,192,,,,,
  Ｆ 製造業     ,"16,225","10,087","9,259",828,"2,164",663,"2,197","1,114","10,395","6,506","6,379",127,"1,707",632,"1,534",16,"5,830","3,581","2,880",701,457,31,663,"1,098",,,,,
   （7）食料品製造業     ,"1,504","1,260",987,273,144,18,18,64,536,390,384,6,102,18,18,8,968,870,603,267,42,-,-,56,,,,,
   （8）飲料・たばこ・飼料製造業     ,201,158,145,13,43,-,-,-,121,78,78,-,43,-,-,-,80,80,67,13,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","3,603","1,366","1,276",90,514,264,987,472,"2,153",660,640,20,374,256,863,-,"1,450",706,636,70,140,8,124,472,,,,,
   （10）衣服・その他の繊維製品製造業     ,"1,248",556,502,54,249,65,283,95,480,187,187,-,175,42,76,-,768,369,315,54,74,23,207,95,,,,,
   （11）木材・木製品製造業（家具を除く）     ,189,121,121,-,16,26,8,18,137,93,93,-,10,26,8,-,52,28,28,-,6,-,-,18,,,,,
   （12）家具・装備品製造業     ,263,105,105,-,24,36,64,34,175,59,59,-,16,36,64,-,88,46,46,-,8,-,-,34,,,,,
   （13）パルプ・紙・紙加工品製造業     ,460,297,268,29,77,18,60,8,282,172,172,-,53,18,39,-,178,125,96,29,24,-,21,8,,,,,
   （14）出版・印刷・同関連産業     ,"1,444",889,823,66,303,36,112,104,"1,013",626,626,-,239,36,112,-,431,263,197,66,64,-,-,104,,,,,
   （15）化学工業     ,567,490,459,31,77,-,-,-,495,428,420,8,67,-,-,-,72,62,39,23,10,-,-,-,,,,,
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,333,204,196,8,52,13,28,36,245,162,162,-,42,13,28,-,88,42,34,8,10,-,-,36,,,,,
   （18）ゴム製品製造業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,158,47,37,10,10,22,57,22,66,6,6,-,10,22,28,-,92,41,31,10,-,-,29,22,,,,,
   （20）窯業・土石製品製造業     ,317,242,224,18,37,6,22,10,267,202,184,18,37,6,22,-,50,40,40,-,-,-,-,10,,,,,
   （21）鉄鋼業     ,65,52,52,-,-,-,-,13,52,52,52,-,-,-,-,-,13,-,-,-,-,-,-,13,,,,,
   （22）非鉄金属製造業     ,231,174,151,23,44,-,13,-,185,128,128,-,44,-,13,-,46,46,23,23,-,-,-,-,,,,,
   （23）金属製品製造業     ,884,542,529,13,132,61,94,55,769,482,482,-,132,61,94,-,115,60,47,13,-,-,-,55,,,,,
   （24）一般機械器具製造業     ,"1,124",886,835,51,175,-,29,34,933,764,735,29,140,-,29,-,191,122,100,22,35,-,-,34,,,,,
   （25）電気機械器具製造業     ,"1,632","1,447","1,353",94,126,23,28,8,"1,219","1,068","1,035",33,110,23,18,-,413,379,318,61,16,-,10,8,,,,,
   （26）輸送用機械器具製造業     ,379,379,366,13,-,-,-,-,333,333,333,-,-,-,-,-,46,46,33,13,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,637,528,520,8,67,26,-,16,510,409,409,-,67,26,-,8,127,119,111,8,-,-,-,8,,,,,
   （28）その他の製造業     ,976,334,300,34,74,49,394,125,414,197,184,13,46,49,122,-,562,137,116,21,28,-,272,125,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,227,227,227,-,-,-,-,-,217,217,217,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,227,227,227,-,-,-,-,-,217,217,217,-,-,-,-,-,10,10,10,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,"5,461","4,636","4,382",254,182,94,539,10,"4,880","4,087","3,961",126,160,94,539,-,581,549,421,128,22,-,-,10,,,,,
   （30）鉄道業     ,296,296,296,-,-,-,-,-,296,296,296,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,"2,820","2,427","2,365",62,31,20,342,-,"2,725","2,332","2,280",52,31,20,342,-,95,95,85,10,-,-,-,-,,,,,
   （32）道路貨物運送業     ,"1,360",982,889,93,97,74,197,10,"1,155",803,749,54,81,74,197,-,205,179,140,39,16,-,-,10,,,,,
   （33）水運業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,8,8,8,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （35）倉庫業     ,168,142,132,10,26,-,-,-,98,78,78,-,20,-,-,-,70,64,54,10,6,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,315,287,257,30,28,-,-,-,206,178,168,10,28,-,-,-,109,109,89,20,-,-,-,-,,,,,
   （37）郵便業     ,376,376,317,59,-,-,-,-,274,274,264,10,-,-,-,-,102,102,53,49,-,-,-,-,,,,,
   （38）電気通信業     ,108,108,108,-,-,-,-,-,108,108,108,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"19,551","10,207","8,614","1,593","2,725","1,723","2,679","2,217","8,770","3,724","3,609",115,"1,903","1,178","1,868",97,"10,781","6,483","5,005","1,478",822,545,811,"2,120",,,,,
   （39）卸売業     ,"5,213","3,000","2,826",174,"1,175",228,538,272,"3,472","1,832","1,804",28,900,220,520,-,"1,741","1,168","1,022",146,275,8,18,272,,,,,
   （40）各種商品小売業     ,780,757,629,128,23,-,-,-,166,166,166,-,-,-,-,-,614,591,463,128,23,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,"1,268",481,419,62,200,64,334,189,525,108,108,-,135,46,236,-,743,373,311,62,65,18,98,189,,,,,
   （42）飲食料品小売業     ,"4,030","2,373","1,877",496,360,371,342,584,"1,254",458,448,10,250,286,250,10,"2,776","1,915","1,429",486,110,85,92,574,,,,,
   （43）自動車・自転車小売業     ,525,276,276,-,122,72,16,39,342,201,201,-,81,54,6,-,183,75,75,-,41,18,10,39,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,932,294,246,48,171,66,195,206,488,140,140,-,106,66,162,14,444,154,106,48,65,-,33,192,,,,,
   （45）その他の小売業     ,"2,268","1,085",879,206,356,156,391,280,"1,024",415,384,31,256,97,236,20,"1,244",670,495,175,100,59,155,260,,,,,
   （46）一般飲食店     ,"3,607","1,678","1,246",432,288,502,602,537,"1,196",316,270,46,161,279,401,39,"2,411","1,362",976,386,127,223,201,498,,,,,
   （47）その他の飲食店     ,928,263,216,47,30,264,261,110,303,88,88,-,14,130,57,14,625,175,128,47,16,134,204,96,,,,,
  Ｊ 金融・保険業     ,"1,398","1,152","1,142",10,98,23,115,10,749,586,586,-,72,10,81,-,649,566,556,10,26,13,34,10,,,,,
   （48）金融・保険業     ,"1,398","1,152","1,142",10,98,23,115,10,749,586,586,-,72,10,81,-,649,566,556,10,26,13,34,10,,,,,
  Ｋ 不動産業     ,"1,749",701,627,74,575,99,254,120,"1,036",438,405,33,346,99,153,-,713,263,222,41,229,-,101,120,,,,,
   （49）不動産業     ,"1,749",701,627,74,575,99,254,120,"1,036",438,405,33,346,99,153,-,713,263,222,41,229,-,101,120,,,,,
  Ｌ サービス業     ,"17,376","12,333","10,634","1,699","1,285",891,"2,060",807,"8,328","5,365","5,145",220,"1,025",621,"1,299",18,"9,048","6,968","5,489","1,479",260,270,761,789,,,,,
   （50）洗濯・理容・浴場業     ,"1,810",585,452,133,98,177,563,387,703,174,174,-,51,101,359,18,"1,107",411,278,133,47,76,204,369,,,,,
   （51）駐車場業     ,86,66,56,10,10,-,-,10,56,46,36,10,10,-,-,-,30,20,20,-,-,-,-,10,,,,,
   （52）その他の生活関連サービス業     ,649,348,212,136,49,56,163,33,144,56,56,-,26,26,36,-,505,292,156,136,23,30,127,33,,,,,
   （53）旅館，その他の宿泊所     ,"1,129","1,014",838,176,36,22,26,31,416,362,356,6,28,8,18,-,713,652,482,170,8,14,8,31,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,572,462,345,117,44,38,28,-,286,230,217,13,36,20,-,-,286,232,128,104,8,18,28,-,,,,,
   （55）自動車整備業     ,194,104,104,-,31,8,31,20,118,48,48,-,31,8,31,-,76,56,56,-,-,-,-,20,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,217,129,129,-,-,36,44,8,162,90,90,-,-,36,36,-,55,39,39,-,-,-,8,8,,,,,
   （57）物品賃貸業     ,145,135,109,26,10,-,-,-,99,89,89,-,10,-,-,-,46,46,20,26,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,101,81,81,-,10,-,10,-,91,71,71,-,10,-,10,-,10,10,10,-,-,-,-,-,,,,,
   （59）放送業     ,41,41,41,-,-,-,-,-,41,41,41,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,191,112,104,8,63,8,8,-,181,102,94,8,63,8,8,-,10,10,10,-,-,-,-,-,,,,,
   （61）広告業     ,203,147,147,-,46,10,-,-,170,114,114,-,46,10,-,-,33,33,33,-,-,-,-,-,,,,,
   （62）専門サービス業（他に分類されないもの）    ,"2,004",476,423,53,245,277,824,182,"1,210",266,256,10,172,210,562,-,794,210,167,43,73,67,262,182,,,,,
   （63）協同組合（他に分類されないもの）     ,105,87,87,-,18,-,-,-,69,51,51,-,18,-,-,-,36,36,36,-,-,-,-,-,,,,,
   （64）その他の事業サービス業     ,"3,063","2,579","2,087",492,214,36,207,27,"1,539","1,236","1,083",153,176,26,101,-,"1,524","1,343","1,004",339,38,10,106,27,,,,,
   （65）廃棄物処理業     ,188,154,154,-,24,-,-,10,170,154,154,-,16,-,-,-,18,-,-,-,8,-,-,10,,,,,
   （66）医療業     ,"2,246","1,824","1,712",112,58,185,104,75,694,404,404,-,50,146,94,-,"1,552","1,420","1,308",112,8,39,10,75,,,,,
   （67）保健衛生     ,43,43,43,-,-,-,-,-,13,13,13,-,-,-,-,-,30,30,30,-,-,-,-,-,,,,,
   （68）社会保険，社会福祉     ,"1,048",990,855,135,38,12,-,8,148,104,104,-,38,6,-,-,900,886,751,135,-,6,-,8,,,,,
   （69）教育     ,"2,211","2,121","1,909",212,80,10,-,-,"1,312","1,269","1,249",20,43,-,-,-,899,852,660,192,37,10,-,-,,,,,
   （70）学術研究機関     ,218,178,158,20,40,-,-,-,182,142,142,-,40,-,-,-,36,36,16,20,-,-,-,-,,,,,
   （71）宗教     ,533,296,270,26,153,16,52,16,304,101,101,-,143,16,44,-,229,195,169,26,10,-,8,16,,,,,
   （72）政治・経済・文化団体     ,349,331,288,43,18,-,-,-,210,192,192,-,18,-,-,-,139,139,96,43,-,-,-,-,,,,,
   （73）その他のサービス業     ,30,30,30,-,-,-,-,-,10,10,10,-,-,-,-,-,20,20,20,-,-,-,-,-,,,,,
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
