﻿"第9表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,,,,,,,,,

"労働力状態(5区分),産業(大分類),現住都道府県による5年前の常住地",総数,年齢(5歳階級),,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　　他　　　県　　か　　ら,40,9,25,1,-,3,1,-,1,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,7,-,2,3,2,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,49,-,12,15,6,2,2,1,5,-,3,-,-,3,-,-
  　　自  市  内  他  区  へ,29,-,7,7,6,1,1,1,2,-,3,-,-,1,-,-
  　　県 内 他 市 区 町 村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,19,-,5,8,-,-,1,-,3,-,-,-,-,2,-,-
  完　　全　　失　　業　　者,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),461,14,99,90,40,31,25,29,38,38,29,14,4,4,1,5
 　　現　　　　 住 　　　 所,304,10,56,48,23,21,17,26,31,24,25,14,3,3,1,2
 　　自　　　　 区 　　　 内,41,-,9,6,3,2,3,-,4,8,3,-,-,1,-,2
 　　転　　　　　　　　　 入,116,4,34,36,14,8,5,3,3,6,1,-,1,-,-,1
  　　自  市  内  他  区 か ら,56,1,10,18,9,6,3,2,2,3,1,-,1,-,-,-
　　　県 内 他 市 区 町 村から,7,-,5,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,48,3,18,14,4,1,2,1,1,3,-,-,-,-,-,1
　　　国　　　外　　か　　ら,5,-,1,2,1,1,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,169,2,46,54,21,6,9,8,8,9,2,3,-,1,-,-
  　　自  市  内  他  区  へ,69,2,9,22,12,3,5,4,2,7,1,2,-,-,-,-
  　　県 内 他 市 区 町 村へ,6,-,2,1,1,-,1,-,-,-,1,-,-,-,-,-
　　　他　　　　県　　　　へ,94,-,35,31,8,3,3,4,6,2,-,1,-,1,-,-
 非　 労 　働 　力 　人 　口,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"12,348","1,792","1,387",359,388,355,301,359,569,583,811,"1,179","1,258","1,203",887,917
 　　現　　　　 住 　　　 所,"8,337",603,254,124,167,218,210,289,482,501,709,"1,065","1,138","1,089",761,727
 　　自　　　　 区 　　　 内,748,57,60,46,43,45,31,23,37,31,50,69,57,63,57,79
 　　転　　　　　　　　　 入,"3,262","1,132","1,073",189,178,92,60,47,50,51,52,45,63,50,69,111
  　　自  市  内  他  区 か ら,695,46,33,83,79,53,30,26,26,26,32,32,37,37,60,95
　　　県 内 他 市 区 町 村から,169,43,31,24,16,9,8,3,7,8,3,1,9,3,1,3
　　　他　　　県　　か　　ら,"2,313","1,035",990,57,67,25,19,12,17,16,16,12,17,10,7,13
　　　国　　　外　　か　　ら,85,8,19,25,16,5,3,6,-,1,1,-,-,-,1,-
 　　転　　　　　　　　　 出,"2,059",71,168,444,328,133,66,45,64,54,75,81,124,98,126,182
  　　自  市  内  他  区  へ,"1,008",42,51,136,140,62,36,24,41,27,46,45,68,64,85,141
  　　県 内 他 市 区 町 村へ,202,7,11,42,37,13,3,5,3,9,8,5,12,10,13,24
　　　他　　　　県　　　　へ,849,22,106,266,151,58,27,16,20,18,21,31,44,24,28,17
  家　　　　　　　　　　　事,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"6,139",10,57,220,318,300,264,309,502,483,628,851,814,711,415,257
 　　現　　　　 住 　　　 所,"5,108",4,31,64,130,185,183,254,432,424,566,777,754,671,393,240
 　　自　　　　 区 　　　 内,369,3,6,31,36,37,30,18,32,23,31,43,33,22,15,9
 　　転　　　　　　　　　 入,662,3,20,125,152,78,51,37,38,36,31,31,27,18,7,8
  　　自  市  内  他  区 か ら,337,2,8,64,72,42,24,21,19,14,21,18,14,10,4,4
　　　県 内 他 市 区 町 村から,77,1,4,20,15,8,7,1,7,7,2,1,3,1,-,-
　　　他　　　県　　か　　ら,220,-,8,35,57,24,18,10,12,14,7,12,10,7,2,4
　　　国　　　外　　か　　ら,28,-,-,6,8,4,2,5,-,1,1,-,-,-,1,-
 　　転　　　　　　　　　 出,"1,347",1,86,397,311,118,52,38,49,42,57,61,63,29,26,17
  　　自  市  内  他  区  へ,580,-,27,123,131,56,28,21,28,19,36,36,27,20,18,10
  　　県 内 他 市 区 町 村へ,139,-,11,41,35,9,2,5,3,7,6,2,7,5,1,5
　　　他　　　　県　　　　へ,628,1,48,233,145,53,22,12,18,16,15,23,29,4,7,2
  通　　　　　　　　　　　学,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"3,137","1,760","1,270",66,22,8,4,2,2,-,3,-,-,-,-,-
 　　現　　　　 住 　　　 所,800,588,184,15,4,3,1,-,2,-,3,-,-,-,-,-
 　　自　　　　 区 　　　 内,114,52,49,9,2,2,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,"2,223","1,120","1,037",42,16,3,3,2,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,76,39,22,11,-,2,2,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,67,42,24,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,"2,027","1,031",973,13,8,-,1,1,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,53,8,18,17,8,1,-,1,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,169,69,70,24,4,1,1,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,71,42,22,6,-,-,1,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,9,7,-,-,2,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,89,20,48,18,2,1,-,-,-,-,-,-,-,-,-,-
  そ　　　　　の　　　　　他,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"3,072",22,60,73,48,47,33,48,65,100,180,328,444,492,472,660
 　　現　　　　 住 　　　 所,"2,429",11,39,45,33,30,26,35,48,77,140,288,384,418,368,487
 　　自　　　　 区 　　　 内,265,2,5,6,5,6,1,5,5,8,19,26,24,41,42,70
 　　転　　　　　　　　　 入,377,9,16,22,10,11,6,8,12,15,21,14,36,32,62,103
  　　自  市  内  他  区 か ら,282,5,3,8,7,9,4,5,7,12,11,14,23,27,56,91
　　　県 内 他 市 区 町 村から,25,-,3,3,1,1,1,2,-,1,1,-,6,2,1,3
　　　他　　　県　　か　　ら,66,4,9,9,2,1,-,1,5,2,9,-,7,3,5,9
　　　国　　　外　　か　　ら,4,-,1,2,-,-,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,543,1,12,23,13,14,13,7,15,12,18,20,61,69,100,165
  　　自  市  内  他  区  へ,357,-,2,7,9,6,7,3,13,8,10,9,41,44,67,131
  　　県 内 他 市 区 町 村へ,54,-,-,1,-,4,1,-,-,2,2,3,5,5,12,19
　　　他　　　　県　　　　へ,132,1,10,15,4,4,5,4,2,2,6,8,15,20,21,15
下京区,,,,,,,,,,,,,,,,
常　　　　　 住 　　　　　者　　1),"63,826","3,455","6,862","6,305","4,798","4,270","3,510","3,729","5,490","4,618","4,484","4,623","4,189","3,220","2,178","2,095"
 　　現　　　　 住 　　　 所,"42,145","2,011","2,283","2,512","2,071","2,311","2,268","2,649","4,259","3,856","3,848","4,051","3,680","2,753","1,898","1,695"
 　　自　　　　 区 　　　 内,"7,154",315,892,963,756,657,488,459,516,353,328,337,315,322,185,268
 　　転　　　　　　　　　 入,"14,526","1,129","3,687","2,830","1,971","1,302",753,621,715,409,308,235,194,145,95,132
  　　自  市  内  他  区 か ら,"6,005",216,605,"1,292","1,017",745,420,336,419,226,182,142,129,93,76,107
　　　県 内 他 市 区 町 村から,"1,302",97,310,287,196,107,57,53,45,50,38,21,14,15,4,8
　　　他　　　県　　か　　ら,"6,888",780,"2,676","1,180",701,422,253,227,240,131,86,72,51,37,15,17
　　　国　　　外　　か　　ら,331,36,96,71,57,28,23,5,11,2,2,-,-,-,-,-
 　　転　　　　　　　　　 出,"13,035",408,"1,343","3,327","2,388","1,350",733,554,659,448,378,355,287,263,223,319
  　　自  市  内  他  区  へ,"6,193",210,473,"1,176","1,100",664,385,308,401,283,237,224,188,182,141,221
  　　県 内 他 市 区 町 村へ,"1,151",57,87,225,241,121,84,47,64,37,31,28,26,23,31,49
　　　他　　　　県　　　　へ,"5,691",141,783,"1,926","1,047",565,264,199,194,128,110,103,73,58,51,49
  　常　　　　　住　　　　者　　2),"37,394",611,"3,915","4,909","3,656","3,282","2,813","2,995","4,388","3,493","2,668","2,033","1,316",742,352,221
 　　現　　　　 住 　　　 所,"24,901",297,"1,538","2,187","1,689","1,846","1,853","2,183","3,496","3,017","2,402","1,883","1,234",720,341,215
 　　自　　　　 区 　　　 内,"2,962",34,277,440,478,409,334,287,306,173,99,66,36,12,8,3
 　　転　　　　　　　　　 入,"9,530",280,"2,100","2,282","1,489","1,027",625,525,586,303,167,84,46,10,3,3
  　　自  市  内  他  区 か ら,"4,309",53,460,"1,053",787,601,355,289,344,173,100,54,28,7,3,2
　　　県 内 他 市 区 町 村から,968,44,243,243,149,86,52,46,42,33,22,4,3,1,-,-
　　　他　　　県　　か　　ら,"4,113",180,"1,381",946,521,322,201,187,192,95,44,26,15,2,-,1
　　　国　　　外　　か　　ら,140,3,16,40,32,18,17,3,8,2,1,-,-,-,-,-
 　　転　　　　　　　　　 出,"8,780",85,999,"2,664","1,760","1,019",588,446,527,330,190,104,39,17,11,1
  　　自  市  内  他  区  へ,"4,037",46,355,926,849,515,322,246,327,207,127,64,29,13,10,1
  　　県 内 他 市 区 町 村へ,694,10,60,166,171,88,60,37,46,28,13,10,3,2,-,-
　　　他　　　　県　　　　へ,"4,049",29,584,"1,572",740,416,206,163,154,95,50,30,7,2,1,-
  　常　　　　　住　　　　者　　2),"35,709",557,"3,649","4,585","3,465","3,123","2,723","2,903","4,219","3,380","2,536","1,981","1,294",726,350,218
 　　現　　　　 住 　　　 所,"23,846",266,"1,409","2,005","1,581","1,755","1,799","2,113","3,376","2,933","2,293","1,840","1,215",709,339,213
 　　自　　　　 区 　　　 内,"2,813",25,259,416,460,389,320,278,288,165,94,64,35,10,8,2
 　　転　　　　　　　　　 入,"9,049",266,"1,981","2,164","1,424",979,603,512,555,282,149,77,44,7,3,3
  　　自  市  内  他  区 か ら,"4,090",51,435,992,754,573,342,280,326,160,90,50,28,4,3,2
　　　県 内 他 市 区 町 村から,922,37,232,232,145,83,51,45,42,29,19,3,3,1,-,-
　　　他　　　県　　か　　ら,"3,901",175,"1,298",902,493,307,193,184,179,91,39,24,13,2,-,1
　　　国　　　外　　か　　ら,136,3,16,38,32,16,17,3,8,2,1,-,-,-,-,-
 　　転　　　　　　　　　 出,"8,256",78,933,"2,504","1,673",973,556,420,494,301,161,98,36,17,11,1
  　　自  市  内  他  区  へ,"3,791",41,327,870,805,495,305,233,310,191,106,58,26,13,10,1
  　　県 内 他 市 区 町 村へ,656,9,53,156,169,84,59,32,42,24,13,10,3,2,-,-
　　　他　　　　県　　　　へ,"3,809",28,553,"1,478",699,394,192,155,142,86,42,30,7,2,1,-
 　Ａ 農　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),51,1,4,6,2,2,2,1,6,5,9,6,5,1,-,1
 　　現　　　　 住 　　　 所,43,-,2,4,1,2,1,1,5,5,9,6,5,1,-,1
 　　自　　　　 区 　　　 内,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,5,-,1,1,1,-,1,-,1,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,4,-,1,1,1,-,-,-,1,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,29,-,5,10,6,2,1,1,2,1,1,-,-,-,-,-
  　　自  市  内  他  区  へ,5,-,1,2,1,-,-,-,-,1,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,4,-,-,-,2,-,1,-,-,-,1,-,-,-,-,-
　　　他　　　　県　　　　へ,20,-,4,8,3,2,-,1,2,-,-,-,-,-,-,-
 　Ｂ 林　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
 　　現　　　　 住 　　　 所,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｃ 漁　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　現　　　　 住 　　　 所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｄ 鉱　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　　現　　　　 住 　　　 所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　自　　　　 区 　　　 内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  　　自  市  内  他  区  へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　Ｅ 建　　　　設　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,654",14,114,233,171,147,119,172,219,182,108,91,45,22,12,5
 　　現　　　　 住 　　　 所,"1,155",8,61,111,92,85,82,131,172,155,98,79,42,22,12,5
 　　自　　　　 区 　　　 内,126,-,11,21,24,19,7,19,11,6,-,8,-,-,-,-
 　　転　　　　　　　　　 入,373,6,42,101,55,43,30,22,36,21,10,4,3,-,-,-
  　　自  市  内  他  区 か ら,224,4,19,64,38,25,18,13,18,15,5,2,3,-,-,-
　　　県 内 他 市 区 町 村から,30,1,4,7,5,4,1,1,2,4,1,-,-,-,-,-
　　　他　　　県　　か　　ら,114,1,19,29,12,12,9,8,16,2,4,2,-,-,-,-
　　　国　　　外　　か　　ら,5,-,-,1,-,2,2,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,466,5,39,156,90,56,26,24,32,25,6,4,1,1,1,-
  　　自  市  内  他  区  へ,225,2,20,61,40,35,11,14,17,16,4,2,1,1,1,-
  　　県 内 他 市 区 町 村へ,39,-,2,15,12,3,3,1,1,-,1,1,-,-,-,-
　　　他　　　　県　　　　へ,202,3,17,80,38,18,12,9,14,9,1,1,-,-,-,-
 　Ｆ 製　　　　造　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"6,430",37,390,742,603,562,473,547,837,760,534,450,256,130,68,41
 　　現　　　　 住 　　　 所,"4,753",27,177,336,303,337,345,421,720,686,505,424,237,130,66,39
 　　自　　　　 区 　　　 内,449,2,40,58,81,63,56,46,35,35,11,10,11,-,1,-
 　　転　　　　　　　　　 入,"1,228",8,173,348,219,162,72,80,82,39,18,16,8,-,1,2
  　　自  市  内  他  区 か ら,615,6,48,153,125,92,48,42,45,19,15,13,7,-,1,1
　　　県 内 他 市 区 町 村から,111,-,17,32,23,12,5,8,9,3,1,-,1,-,-,-
　　　他　　　県　　か　　ら,482,2,106,158,66,57,16,29,26,16,2,3,-,-,-,1
　　　国　　　外　　か　　ら,20,-,2,5,5,1,3,1,2,1,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"1,274",6,124,384,296,140,70,68,70,55,34,17,5,3,2,-
  　　自  市  内  他  区  へ,572,2,36,129,140,70,33,34,42,40,27,13,3,2,1,-
  　　県 内 他 市 区 町 村へ,135,3,9,34,46,14,7,7,5,6,2,-,1,1,-,-
　　　他　　　　県　　　　へ,567,1,79,221,110,56,30,27,23,9,5,4,1,-,1,-
 　Ｇ 電気・ガス・熱供給・水道業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),151,1,5,22,27,25,21,22,20,6,2,-,-,-,-,-
 　　現　　　　 住 　　　 所,80,1,2,8,11,14,14,11,11,6,2,-,-,-,-,-
 　　自　　　　 区 　　　 内,9,-,-,2,2,2,1,1,1,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,62,-,3,12,14,9,6,10,8,-,-,-,-,-,-,-
  　　自  市  内  他  区 か ら,16,-,1,2,3,3,4,2,1,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,10,-,-,1,4,3,-,1,1,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,36,-,2,9,7,3,2,7,6,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,53,-,-,16,7,11,11,3,3,2,-,-,-,-,-,-
  　　自  市  内  他  区  へ,22,-,-,7,3,8,2,-,2,-,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,12,-,-,1,3,1,4,-,1,2,-,-,-,-,-,-
　　　他　　　　県　　　　へ,19,-,-,8,1,2,5,3,-,-,-,-,-,-,-,-
 　Ｈ 運    輸 ・ 通　信　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"1,780",30,135,215,173,174,152,201,292,206,111,51,27,9,3,1
 　　現　　　　 住 　　　 所,"1,141",11,61,95,80,100,94,137,217,164,100,44,26,8,3,1
 　　自　　　　 区 　　　 内,182,-,10,18,20,25,27,23,29,20,5,4,1,-,-,-
 　　転　　　　　　　　　 入,457,19,64,102,73,49,31,41,46,22,6,3,-,1,-,-
  　　自  市  内  他  区 か ら,208,1,14,41,36,30,21,20,23,14,5,2,-,1,-,-
　　　県 内 他 市 区 町 村から,59,3,12,18,12,4,2,3,2,1,1,1,-,-,-,-
　　　他　　　県　　か　　ら,187,15,38,41,25,15,7,18,21,7,-,-,-,-,-,-
　　　国　　　外　　か　　ら,3,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,449,4,37,122,83,47,37,27,45,27,15,5,-,-,-,-
  　　自  市  内  他  区  へ,224,4,13,46,47,22,14,17,28,18,10,5,-,-,-,-
  　　県 内 他 市 区 町 村へ,51,-,2,9,8,7,11,5,4,3,2,-,-,-,-,-
　　　他　　　　県　　　　へ,174,-,22,67,28,18,12,5,13,6,3,-,-,-,-,-
 　Ｉ 卸 売・小売業， 飲食店,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"12,876",329,"1,498","1,433","1,007",940,873,"1,018","1,577","1,288","1,003",772,554,319,159,106
 　　現　　　　 住 　　　 所,"8,946",156,563,632,493,568,598,757,"1,287","1,141",924,735,523,312,153,104
 　　自　　　　 区 　　　 内,972,17,97,142,144,111,91,106,124,61,39,17,12,6,4,1
 　　転　　　　　　　　　 入,"2,957",156,838,659,370,261,183,155,166,86,40,20,19,1,2,1
  　　自  市  内  他  区 か ら,"1,339",26,175,313,224,162,110,93,118,56,28,16,14,1,2,1
　　　県 内 他 市 区 町 村から,271,22,83,69,30,15,16,12,10,8,4,2,-,-,-,-
　　　他　　　県　　か　　ら,"1,301",105,571,259,112,79,54,48,36,22,8,2,5,-,-,-
　　　国　　　外　　か　　ら,46,3,9,18,4,5,3,2,2,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"2,282",38,301,636,460,244,148,117,160,82,46,24,16,5,4,1
  　　自  市  内  他  区  へ,"1,170",19,121,260,227,129,99,75,114,54,34,17,12,4,4,1
  　　県 内 他 市 区 町 村へ,163,4,19,33,45,20,8,8,14,4,3,2,2,1,-,-
　　　他　　　　県　　　　へ,949,15,161,343,188,95,41,34,32,24,9,5,2,-,-,-
 　Ｊ 金    融 ・ 保  険  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),799,-,90,131,125,97,71,81,89,55,31,14,8,3,4,-
 　　現　　　　 住 　　　 所,425,-,47,57,40,44,45,48,53,40,24,12,8,3,4,-
 　　自　　　　 区 　　　 内,57,-,9,6,14,12,2,6,3,2,2,1,-,-,-,-
 　　転　　　　　　　　　 入,317,-,34,68,71,41,24,27,33,13,5,1,-,-,-,-
  　　自  市  内  他  区 か ら,119,-,10,28,24,18,8,6,17,6,1,1,-,-,-,-
　　　県 内 他 市 区 町 村から,39,-,7,10,8,7,1,1,2,-,3,-,-,-,-,-
　　　他　　　県　　か　　ら,159,-,17,30,39,16,15,20,14,7,1,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,298,-,49,95,49,36,19,16,25,5,2,-,1,1,-,-
  　　自  市  内  他  区  へ,83,-,8,16,18,11,11,6,11,1,-,-,1,-,-,-
  　　県 内 他 市 区 町 村へ,14,-,2,2,1,4,2,2,1,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,201,-,39,77,30,21,6,8,13,4,2,-,-,1,-,-
 　Ｋ 不     動     産    業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),649,-,27,46,51,41,43,42,63,48,68,77,59,41,25,18
 　　現　　　　 住 　　　 所,497,-,10,18,24,18,28,30,55,43,59,72,57,40,25,18
 　　自　　　　 区 　　　 内,34,-,1,5,9,5,3,2,1,3,2,2,-,1,-,-
 　　転　　　　　　　　　 入,118,-,16,23,18,18,12,10,7,2,7,3,2,-,-,-
  　　自  市  内  他  区 か ら,65,-,1,9,10,14,9,10,5,2,4,-,1,-,-,-
　　　県 内 他 市 区 町 村から,9,-,3,1,2,-,1,-,-,-,1,-,1,-,-,-
　　　他　　　県　　か　　ら,44,-,12,13,6,4,2,-,2,-,2,3,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,101,-,2,18,23,17,10,6,4,9,2,6,2,1,1,-
  　　自  市  内  他  区  へ,54,-,1,9,10,9,7,3,3,4,1,4,1,1,1,-
  　　県 内 他 市 区 町 村へ,5,-,-,-,1,-,1,-,1,1,-,1,-,-,-,-
　　　他　　　　県　　　　へ,42,-,1,9,12,8,2,3,-,4,1,1,1,-,-,-
 　Ｌ サ　 ー　 ビ　 ス 　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),"9,899",101,"1,174","1,511","1,149","1,010",841,711,992,729,599,478,316,181,69,38
 　　現　　　　 住 　　　 所,"6,028",46,415,661,472,536,519,500,758,610,512,427,295,174,66,37
 　　自　　　　 区 　　　 内,830,3,74,138,139,128,113,65,68,36,29,21,9,3,3,1
 　　転　　　　　　　　　 入,"3,041",52,685,712,538,346,209,146,166,83,58,30,12,4,-,-
  　　自  市  内  他  区 か ら,"1,304",9,140,329,257,200,106,82,93,39,29,16,3,1,-,-
　　　県 内 他 市 区 町 村から,315,11,90,78,48,29,14,15,12,9,7,-,1,1,-,-
　　　他　　　県　　か　　ら,"1,365",32,452,294,212,109,81,49,57,34,21,14,8,2,-,-
　　　国　　　外　　か　　ら,57,-,3,11,21,8,8,-,4,1,1,-,-,-,-,-
 　　転　　　　　　　　　 出,"2,901",19,317,927,583,376,207,138,135,86,54,40,11,6,2,-
  　　自  市  内  他  区  へ,"1,259",10,109,299,276,183,114,71,86,52,29,15,8,5,2,-
  　　県 内 他 市 区 町 村へ,186,1,15,50,44,28,18,5,9,6,4,6,-,-,-,-
　　　他　　　　県　　　　へ,"1,456",8,193,578,263,165,75,62,40,28,21,19,3,1,-,-
 　Ｍ 公務（他に分類されないもの）,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者　　2),596,2,46,127,82,77,68,58,72,47,10,3,4,-,-,-
 　　現　　　　 住 　　　 所,275,-,11,28,27,22,40,36,62,36,6,3,4,-,-,-
 　　自　　　　 区 　　　 内,61,-,2,9,9,16,7,8,7,1,2,-,-,-,-,-
 　　転　　　　　　　　　 入,260,2,33,90,46,39,21,14,3,10,2,-,-,-,-,-
  　　自  市  内  他  区 か ら,114,2,6,31,25,24,10,8,1,5,2,-,-,-,-,-
　　　県 内 他 市 区 町 村から,49,-,4,11,11,8,7,3,1,4,-,-,-,-,-,-
　　　他　　　県　　か　　ら,97,-,23,48,10,7,4,3,1,1,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,284,1,36,108,57,28,22,14,12,5,1,-,-,-,-,-
  　　自  市  内  他  区  へ,110,-,7,24,32,19,11,10,4,2,1,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,44,1,4,11,7,5,4,4,6,2,-,-,-,-,-,-
