﻿第3表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数（転入） （転出－特掲）－京都市・行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，職業（大分類）・従業上の地位（4区分），現住都道府県による5年前の常住地,総数,年齢（5歳階級）,,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　　自　市　内　他　区　へ,5,1,-,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,5,-,-,3,-,1,-,-,1,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者　2),"3,771",24,213,262,186,224,254,383,575,579,480,281,138,86,63,23
　　現　　　　 住 　　　　所,"3,001",11,79,136,97,150,197,315,501,519,434,260,135,85,60,22
　　自　　　　 区 　　　　内,240,2,11,27,31,27,21,26,32,30,19,11,1,1,-,1
　　転　　　　　　　　　　入,530,11,123,99,58,47,36,42,42,30,27,10,2,-,3,-
　　　自　市　内 他 区 か ら,316,3,28,56,44,35,26,33,28,26,23,9,2,-,3,-
　　　県 内 他 市 区町村から,41,1,15,8,2,5,3,2,2,1,2,-,-,-,-,-
　　　他　　 県 　　か　　ら,167,7,78,34,12,7,7,7,9,3,2,1,-,-,-,-
　　　国　　 外 　　か　　ら,6,-,2,1,-,-,-,-,3,-,-,-,-,-,-,-
　（別 掲）　転　　出,474,3,41,114,67,39,45,39,47,39,21,17,1,1,-,-
　　　自　市　内　他　区　へ,293,2,16,58,39,26,27,30,36,28,18,11,1,1,-,-
　　　県 内 他 市 区 町 村へ,46,-,3,14,5,2,7,3,4,4,1,3,-,-,-,-
　　　他　　 　　県　 　　へ,135,1,22,42,23,11,11,6,7,7,2,3,-,-,-,-
　Ｊ　分類不能の職業　2),561,39,130,58,52,30,31,42,37,45,37,26,12,12,4,6
　　現　　　　 住 　　　　所,360,17,59,24,25,23,23,31,29,41,31,25,11,11,4,6
　　自　　　　 区 　　　　内,61,1,9,11,13,2,6,5,5,2,4,1,1,1,-,-
　　転　　　　　　　　　　入,140,21,62,23,14,5,2,6,3,2,2,-,-,-,-,-
　　　自　市　内 他 区 か ら,38,2,6,12,6,1,2,3,2,2,2,-,-,-,-,-
　　　県 内 他 市 区町村から,12,1,5,3,2,-,-,1,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,87,17,50,8,5,4,-,2,1,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,3,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,76,3,6,30,9,6,8,2,5,1,1,4,-,1,-,-
　　　自　市　内　他　区　へ,47,2,2,15,4,5,7,2,5,1,1,2,-,1,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,28,1,4,14,5,1,1,-,-,-,-,2,-,-,-,-
　雇　　　 用 　　　者 2),"16,117",358,"2,706","2,893","1,861","1,541","1,287","1,331","1,616","1,225",711,338,127,72,35,16
　　現　　　　 住 　　　　所,"9,354",166,"1,054","1,271",830,815,847,"1,002","1,229","1,017",601,293,115,65,34,15
　　自　　　　 区 　　　　内,"1,470",19,146,285,242,215,170,100,129,83,44,23,7,5,1,1
　　転　　　　　　　　　　入,"5,293",173,"1,506","1,337",789,511,270,229,258,125,66,22,5,2,-,-
　　　自　市　内 他 区 か ら,"2,687",30,405,737,474,348,203,156,176,89,51,14,3,1,-,-
　　　県 内 他 市 区町村から,513,20,176,132,80,28,19,27,18,8,4,1,-,-,-,-
　　　他　　 県 　　か　　ら,"2,013",122,913,450,216,125,41,43,56,26,11,7,2,1,-,-
　　　国　　 外 　　か　　ら,80,1,12,18,19,10,7,3,8,2,-,-,-,-,-,-
　（別 掲）　転　　出,"3,894",42,555,"1,363",709,417,235,190,197,98,58,23,6,1,-,-
　　　自　市　内　他　区　へ,"1,958",29,189,527,393,271,137,137,144,67,44,14,5,1,-,-
　　　県 内 他 市 区 町 村へ,314,1,38,114,62,36,17,7,21,10,5,3,-,-,-,-
　　　他　　 　　県　 　　へ,"1,622",12,328,722,254,110,81,46,32,21,9,6,1,-,-,-
　　常　　　　　　　雇　 2),"13,238",174,"2,111","2,493","1,599","1,300","1,076","1,084","1,339","1,025",549,270,104,64,34,16
　　　現　　　　住　　　　所,"7,670",68,819,"1,110",717,683,700,815,"1,012",845,461,239,95,58,33,15
　　　自　　　　区　　　　内,"1,268",15,120,248,210,188,149,84,114,73,36,18,6,5,1,1
　　　転　　　　　　　　　入,"4,300",91,"1,172","1,135",672,429,227,185,213,107,52,13,3,1,-,-
　　　　自 市 内 他 区 か ら,"2,285",11,344,643,409,302,171,131,147,77,40,8,2,-,-,-
　　　　県 内 他市区町村から,448,13,152,117,74,25,18,22,15,8,3,1,-,-,-,-
　　　　他　　 県 　 か 　ら,"1,516",66,674,366,176,94,32,30,43,20,9,4,1,1,-,-
　　　　国　　 外 　 か 　ら,51,1,2,9,13,8,6,2,8,2,-,-,-,-,-,-
　　（別 掲）　転　　出,"3,240",23,462,"1,159",577,345,197,164,161,83,43,21,4,1,-,-
　　　　自　市　内　他 区 へ,"1,669",16,148,464,345,233,115,120,120,58,33,13,3,1,-,-
　　　　県 内 他 市 区町村へ,255,1,34,100,41,30,16,7,14,7,3,2,-,-,-,-
　　　　他　　 　 県 　 　へ,"1,316",6,280,595,191,82,66,37,27,18,7,6,1,-,-,-
　　臨　　　時　　　雇　 2),"2,879",184,595,400,262,241,211,247,277,200,162,68,23,8,1,-
　　　現　　　　住　　　　所,"1,684",98,235,161,113,132,147,187,217,172,140,54,20,7,1,-
　　　自　　　　区　　　　内,202,4,26,37,32,27,21,16,15,10,8,5,1,-,-,-
　　　転　　　　　　　　　入,993,82,334,202,117,82,43,44,45,18,14,9,2,1,-,-
　　　　自 市 内 他 区 か ら,402,19,61,94,65,46,32,25,29,12,11,6,1,1,-,-
　　　　県 内 他市区町村から,65,7,24,15,6,3,1,5,3,-,1,-,-,-,-,-
　　　　他　　 県 　 か 　ら,497,56,239,84,40,31,9,13,13,6,2,3,1,-,-,-
　　　　国　　 外 　 か 　ら,29,-,10,9,6,2,1,1,-,-,-,-,-,-,-,-
　　（別 掲）　転　　出,654,19,93,204,132,72,38,26,36,15,15,2,2,-,-,-
　　　　自　市　内　他 区 へ,289,13,41,63,48,38,22,17,24,9,11,1,2,-,-,-
　　　　県 内 他 市 区町村へ,59,-,4,14,21,6,1,-,7,3,2,1,-,-,-,-
　　　　他　　 　 県 　 　へ,306,6,48,127,63,28,15,9,5,3,2,-,-,-,-,-
　役　　　　　　　　員 2),"1,375",1,21,28,48,61,100,151,200,212,132,133,136,89,35,28
　　現　　　　 住 　　　　所,"1,110",1,3,8,16,35,70,120,159,196,115,127,124,80,30,26
　　自　　　　 区 　　　　内,93,-,1,3,10,6,10,15,16,6,6,2,7,7,3,1
　　転　　　　　　　　　　入,172,-,17,17,22,20,20,16,25,10,11,4,5,2,2,1
　　　自　市　内 他 区 か ら,118,-,6,9,13,15,15,12,16,10,11,4,5,1,1,-
　　　県 内 他 市 区町村から,13,-,3,2,1,1,1,2,3,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,38,-,8,6,7,4,4,2,5,-,-,-,-,1,1,-
　　　国　　 外 　　か　　ら,3,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1
　（別 掲）　転　　出,122,-,4,15,18,19,10,10,7,12,11,7,6,3,-,-
　　　自　市　内　他　区　へ,83,-,2,4,12,12,9,6,6,8,11,4,6,3,-,-
　　　県 内 他 市 区 町 村へ,10,-,-,5,1,1,-,1,-,1,-,1,-,-,-,-
　　　他　　 　　県　 　　へ,29,-,2,6,5,6,1,3,1,3,-,2,-,-,-,-
　自営業主・家族従業者　 2) 3),"4,987",11,52,134,199,277,336,472,752,783,677,543,345,212,135,59
　　現　　　　 住 　　　　所,"4,286",3,33,68,104,186,250,382,665,715,640,516,330,207,130,57
　　自　　　　 区 　　　　内,271,4,5,14,24,35,43,37,48,27,13,7,6,3,3,2
　　転　　　　　　　　　　入,430,4,14,52,71,56,43,53,39,41,24,20,9,2,2,-
　　　自　市　内 他 区 か ら,328,3,11,35,44,39,37,45,33,36,17,17,7,2,2,-
　　　県 内 他 市 区町村から,27,-,-,4,5,7,-,1,1,3,5,-,1,-,-,-
　　　他　　 県 　　か　　ら,71,1,3,11,20,10,6,7,5,2,2,3,1,-,-,-
　　　国　　 外 　　か　　ら,4,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,372,1,10,63,77,32,47,29,39,32,24,12,3,3,-,-
　　　自　市　内　他　区　へ,244,1,4,26,50,22,31,18,33,25,19,10,3,2,-,-
　　　県 内 他 市 区 町 村へ,28,-,-,7,7,3,6,1,1,3,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,100,-,6,30,20,7,10,10,5,4,5,2,-,1,-,-
105 東      山       区,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"21,748",494,"2,266","2,372","1,752","1,552","1,567","1,794","2,674","2,287","1,729","1,434",906,518,259,144
　　現　　　　 住 　　　　所,"16,062",161,953,"1,323",994,"1,015","1,174","1,430","2,293","2,038","1,585","1,354",856,499,252,135
　　自　　　　 区 　　　　内,"1,572",28,153,230,219,184,167,169,155,112,67,44,26,11,5,2
　　転　　　　　　　　　　入,"4,114",305,"1,160",819,539,353,226,195,226,137,77,36,24,8,2,7
　　　自　市　内 他 区 か ら,"1,552",29,169,334,269,191,139,109,143,68,51,26,19,1,2,2
　　　県 内 他 市 区町村から,323,11,81,70,47,36,15,25,14,12,7,2,2,1,-,-
　　　他　　 県 　　か　　ら,"2,146",264,897,396,195,116,64,54,68,53,18,7,3,6,-,5
　　　国　　 外 　　か　　ら,93,1,13,19,28,10,8,7,1,4,1,1,-,-,-,-
　（別 掲）　転　　出,"5,461",41,995,"1,886",900,490,265,246,270,166,108,55,23,13,3,-
　　　自　市　内　他　区　へ,"2,295",20,267,582,420,271,159,164,177,102,68,35,18,9,3,-
　　　県 内 他 市 区 町 村へ,321,2,36,78,71,45,23,18,19,15,10,2,2,-,-,-
　　　他　　 　　県　 　　へ,"2,845",19,692,"1,226",409,174,83,64,74,49,30,18,3,4,-,-
　Ａ　専門的・技術的職業従事者　2),"2,945",15,331,462,349,294,293,253,283,205,135,126,100,61,20,18
　　現　　　　 住 　　　　所,"1,859",3,117,188,137,158,225,198,233,180,116,115,96,59,20,14
　　自　　　　 区 　　　　内,232,-,18,48,39,37,28,31,16,7,5,2,1,-,-,-
　　転　　　　　　　　　　入,854,12,196,226,173,99,40,24,34,18,14,9,3,2,-,4
　　　自　市　内 他 区 か ら,301,-,26,76,69,55,21,13,17,8,7,6,2,-,-,1
　　　県 内 他 市 区町村から,72,-,19,17,18,6,2,3,3,1,2,-,1,-,-,-
　　　他　　 県 　　か　　ら,452,12,147,130,74,35,15,6,14,8,4,2,-,2,-,3
　　　国　　 外 　　か　　ら,29,-,4,3,12,3,2,2,-,1,1,1,-,-,-,-
　（別 掲）　転　　出,"1,187",2,207,455,238,123,52,36,32,21,15,3,2,-,1,-
　　　自　市　内　他　区　へ,415,1,49,120,94,58,34,22,14,11,8,2,1,-,1,-
　　　県 内 他 市 区 町 村へ,72,-,8,19,24,9,2,2,3,1,3,-,1,-,-,-
　　　他　　 　　県　 　　へ,700,1,150,316,120,56,16,12,15,9,4,1,-,-,-,-
　Ｂ　管理的職業従事者　2),682,-,1,6,17,33,36,58,98,99,91,88,72,48,21,14
　　現　　　　 住 　　　　所,588,-,1,3,10,20,27,49,84,88,82,79,67,44,20,14
　　自　　　　 区 　　　　内,30,-,-,-,1,5,2,3,4,2,4,5,3,1,-,-
　　転　　　　　　　　　　入,64,-,-,3,6,8,7,6,10,9,5,4,2,3,1,-
　　　自　市　内 他 区 か ら,41,-,-,1,5,6,4,3,7,5,4,3,2,-,1,-
　　　県 内 他 市 区町村から,5,-,-,1,-,1,1,-,-,1,-,-,-,1,-,-
　　　他　　 県 　　か　　ら,18,-,-,1,1,1,2,3,3,3,1,1,-,2,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,60,-,-,4,7,5,7,9,12,8,5,1,1,1,-,-
　　　自　市　内　他　区　へ,31,-,-,3,1,4,5,5,6,2,3,-,1,1,-,-
　　　県 内 他 市 区 町 村へ,5,-,-,-,2,-,1,1,1,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,24,-,-,1,4,1,1,3,5,6,2,1,-,-,-,-
　Ｃ　事務従事者　2),"3,315",50,360,495,368,310,279,305,432,306,159,114,74,32,24,7
　　現　　　　 住 　　　　所,"2,495",22,184,309,248,226,218,238,379,288,145,108,70,30,23,7
　　自　　　　 区 　　　　内,228,2,33,41,33,28,24,24,23,9,7,2,1,1,-,-
　　転　　　　　　　　　　入,592,26,143,145,87,56,37,43,30,9,7,4,3,1,1,-
　　　自　市　内 他 区 か ら,251,2,21,67,53,32,20,22,17,6,4,4,2,-,1,-
　　　県 内 他 市 区町村から,52,1,13,14,5,6,4,5,3,-,-,-,1,-,-,-
　　　他　　 県 　　か　　ら,278,23,108,61,29,16,12,13,10,2,3,-,-,1,-,-
　　　国　　 外 　　か　　ら,11,-,1,3,-,2,1,3,-,1,-,-,-,-,-,-
　（別 掲）　転　　出,"1,422",4,360,609,193,89,63,35,29,25,7,7,-,-,1,-
　　　自　市　内　他　区　へ,478,2,74,158,92,55,34,22,17,15,5,3,-,-,1,-
　　　県 内 他 市 区 町 村へ,75,1,8,21,17,6,10,3,3,5,1,-,-,-,-,-
　　　他　　 　　県　 　　へ,869,1,278,430,84,28,19,10,9,5,1,4,-,-,-,-
　Ｄ　販売従事者　2),"4,625",99,425,465,323,284,314,371,572,519,361,364,235,159,89,45
　　現　　　　 住 　　　　所,"3,605",39,198,298,181,192,225,309,499,463,335,351,227,157,87,44
　　自　　　　 区 　　　　内,268,7,22,34,50,25,28,27,22,24,12,10,4,1,2,-
　　転　　　　　　　　　　入,752,53,205,133,92,67,61,35,51,32,14,3,4,1,-,1
　　　自　市　内 他 区 か ら,311,6,37,56,43,34,43,22,36,17,11,1,4,-,-,1
　　　県 内 他 市 区町村から,62,-,14,13,8,12,3,6,1,3,2,-,-,-,-,-
　　　他　　 県 　　か　　ら,372,47,154,64,40,21,12,5,14,11,1,2,-,1,-,-
　　　国　　 外 　　か　　ら,7,-,-,-,1,-,3,2,-,1,-,-,-,-,-,-
　（別 掲）　転　　出,932,7,157,305,179,79,44,52,59,26,13,5,4,2,-,-
　　　自　市　内　他　区　へ,401,5,39,91,80,41,22,41,43,19,11,3,4,2,-,-
　　　県 内 他 市 区 町 村へ,55,-,7,14,13,8,6,3,2,1,1,-,-,-,-,-
　　　他　　 　　県　 　　へ,476,2,111,200,86,30,16,8,14,6,1,2,-,-,-,-
　Ｅ　サービス職業従事者　2),"4,136",234,682,400,259,226,212,282,476,426,361,264,149,97,42,26
　　現　　　　 住 　　　　所,"2,693",44,203,180,133,136,157,210,390,372,329,245,137,93,41,23
　　自　　　　 区 　　　　内,341,9,56,45,37,25,23,36,40,26,18,12,8,4,1,1
　　転　　　　　　　　　　入,"1,102",181,423,175,89,65,32,36,46,28,14,7,4,-,-,2
　　　自　市　内 他 区 か ら,316,14,50,74,42,32,16,23,34,13,10,4,4,-,-,-
　　　県 内 他 市 区町村から,70,8,24,13,8,6,3,2,1,3,1,1,-,-,-,-
　　　他　　 県 　　か　　ら,690,159,345,82,28,23,12,11,11,12,3,2,-,-,-,2
　　　国　　 外 　　か　　ら,26,-,4,6,11,4,1,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,712,14,123,218,95,60,39,43,50,32,20,11,4,3,-,-
　　　自　市　内　他　区　へ,360,8,46,83,41,43,27,24,38,23,13,9,3,2,-,-
　　　県 内 他 市 区 町 村へ,24,1,2,6,5,2,-,1,3,1,1,1,1,-,-,-
　　　他　　 　　県　 　　へ,328,5,75,129,49,15,12,18,9,8,6,1,-,1,-,-
　Ｆ　保安職業従事者　2),192,-,7,17,7,20,22,33,33,21,16,12,2,2,-,-
　　現　　　　 住 　　　　所,125,-,1,11,4,10,9,20,24,15,15,12,2,2,-,-
　　自　　　　 区 　　　　内,29,-,-,1,2,4,8,6,5,2,1,-,-,-,-,-
　　転　　　　　　　　　　入,38,-,6,5,1,6,5,7,4,4,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,15,-,-,2,-,4,5,2,1,1,-,-,-,-,-,-
　　　県 内 他 市 区町村から,8,-,1,-,1,-,-,2,3,1,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,15,-,5,3,-,2,-,3,-,2,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,103,2,21,20,9,13,5,9,8,8,8,-,-,-,-,-
　　　自　市　内　他　区　へ,40,-,6,3,7,4,1,5,5,3,6,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,16,-,3,2,-,6,2,1,1,1,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,47,2,12,15,2,3,2,3,2,4,2,-,-,-,-,-
　Ｇ　農林漁業作業者　2),44,-,2,8,3,10,3,3,5,5,1,2,2,-,-,-
　　現　　　　 住 　　　　所,35,-,2,4,1,7,3,3,5,5,1,2,2,-,-,-
　　自　　　　 区 　　　　内,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　転　　　　　　　　　　入,8,-,-,3,2,3,-,-,-,-,-,-,-,-,-,-
　　　自　市　内 他 区 か ら,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,6,-,-,3,2,1,-,-,-,-,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,16,1,4,4,2,2,-,-,-,1,1,-,-,1,-,-
　　　自　市　内　他　区　へ,4,-,1,1,-,-,-,-,-,1,1,-,-,-,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,11,1,3,3,2,1,-,-,-,-,-,-,-,1,-,-
　Ｈ　運輸・通信従事者　2),389,1,20,31,30,30,27,42,75,51,47,23,10,2,-,-
　　現　　　　 住 　　　　所,314,-,14,22,19,21,23,27,66,44,44,23,9,2,-,-
　　自　　　　 区 　　　　内,31,-,2,3,7,2,2,8,3,4,-,-,-,-,-,-
　　転　　　　　　　　　　入,44,1,4,6,4,7,2,7,6,3,3,-,1,-,-,-
　　　自　市　内 他 区 か ら,31,1,4,4,3,5,2,3,4,2,2,-,1,-,-,-
　　　県 内 他 市 区町村から,7,-,-,2,-,-,-,3,1,1,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,6,-,-,-,1,2,-,1,1,-,1,-,-,-,-,-
　　　国　　 外 　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,92,-,7,16,21,9,9,5,11,5,6,3,-,-,-,-
　　　自　市　内　他　区　へ,49,-,2,8,14,4,2,2,8,2,4,3,-,-,-,-
　　　県 内 他 市 区 町 村へ,11,-,1,1,1,1,2,2,1,2,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,32,-,4,7,6,4,5,1,2,1,2,-,-,-,-,-
　Ｉ　生産工程・労務作業者　2),"4,957",73,356,420,364,310,347,429,659,612,523,415,248,109,61,31
　　現　　　　 住 　　　　所,"4,040",47,202,268,245,226,266,363,574,545,484,393,232,104,60,31
　　自　　　　 区 　　　　内,364,7,18,48,41,50,46,31,42,34,20,13,9,4,1,-
　　転　　　　　　　　　　入,553,19,136,104,78,34,35,35,43,33,19,9,7,1,-,-
　　　自　市　内 他 区 か ら,258,6,25,48,50,17,25,19,27,16,12,8,4,1,-,-
　　　県 内 他 市 区町村から,39,1,8,7,7,4,1,4,2,2,2,1,-,-,-,-
　　　他　　 県 　　か　　ら,245,12,101,46,19,12,8,12,13,14,5,-,3,-,-,-
　　　国　　 外 　　か　　ら,11,-,2,3,2,1,1,-,1,1,-,-,-,-,-,-
　（別 掲）　転　　出,855,10,95,232,147,105,42,54,64,38,29,23,12,3,1,-
　　　自　市　内　他　区　へ,468,3,38,105,82,61,32,41,43,24,13,13,9,3,1,-
　　　県 内 他 市 区 町 村へ,61,-,7,15,9,11,-,5,5,4,4,1,-,-,-,-
　　　他　　 　　県　 　　へ,326,7,50,112,56,33,10,8,16,10,12,9,3,-,-,-
　Ｊ　分類不能の職業　2),463,22,82,68,32,35,34,18,41,43,35,26,14,8,2,3
　　現　　　　 住 　　　　所,308,6,31,40,16,19,21,13,39,38,34,26,14,8,1,2
　　自　　　　 区 　　　　内,48,3,4,9,9,8,6,3,-,4,-,-,-,-,1,1
　　転　　　　　　　　　　入,107,13,47,19,7,8,7,2,2,1,1,-,-,-,-,-
　　　自　市　内 他 区 か ら,26,-,6,6,4,4,3,2,-,-,1,-,-,-,-,-
　　　県 内 他 市 区町村から,8,1,2,3,-,1,1,-,-,-,-,-,-,-,-,-
　　　他　　 県 　　か　　ら,64,11,37,6,1,3,3,-,2,1,-,-,-,-,-,-
　　　国　　 外 　　か　　ら,9,1,2,4,2,-,-,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,82,1,21,23,9,5,4,3,5,2,4,2,-,3,-,-
　　　自　市　内　他　区　へ,49,1,12,10,9,1,2,2,3,2,4,2,-,1,-,-
　　　県 内 他 市 区 町 村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,32,-,9,13,-,3,2,1,2,-,-,-,-,2,-,-
　雇　　　 用 　　　者 2),"14,027",470,"2,146","2,139","1,455","1,144","1,070","1,141","1,569","1,273",737,512,213,92,41,25
　　現　　　　 住 　　　　所,"9,295",150,875,"1,185",813,742,789,877,"1,300","1,108",646,477,189,84,39,21
　　自　　　　 区 　　　　内,"1,197",27,136,208,188,138,121,119,111,75,40,16,10,7,1,-
　　転　　　　　　　　　　入,"3,535",293,"1,135",746,454,264,160,145,158,90,51,19,14,1,1,4
　　　自　市　内 他 区 か ら,"1,188",28,160,296,209,138,93,76,87,43,33,13,10,1,1,-
　　　県 内 他 市 区町村から,274,11,78,62,44,26,11,18,11,6,4,2,1,-,-,-
　　　他　　 県 　　か　　ら,"1,996",253,885,371,177,93,52,45,59,37,13,4,3,-,-,4
　　　国　　 外 　　か　　ら,77,1,12,17,24,7,4,6,1,4,1,-,-,-,-,-
　（別 掲）　転　　出,"4,822",41,970,"1,775",811,397,214,185,171,126,81,36,9,6,-,-
　　　自　市　内　他　区　へ,"1,889",20,256,537,376,208,121,116,102,74,48,21,6,4,-,-
　　　県 内 他 市 区 町 村へ,282,2,36,68,66,38,20,13,13,13,9,2,2,-,-,-
　　　他　　 　　県　 　　へ,"2,651",19,678,"1,170",369,151,73,56,56,39,24,13,1,2,-,-
　　常　　　　　　　雇　 2),"11,675",242,"1,551","1,843","1,279","1,033",955,"1,019","1,392","1,111",569,391,152,76,40,22
　　　現　　　　住　　　　所,"7,904",71,646,"1,041",724,675,708,781,"1,156",971,502,363,137,71,38,20
　　　自　　　　区　　　　内,"1,031",18,112,178,165,125,106,111,99,63,32,11,5,5,1,-
　　　転　　　　　　　　　入,"2,740",153,793,624,390,233,141,127,137,77,35,17,10,-,1,2
　　　　自 市 内 他 区 か ら,"1,020",17,138,249,189,118,83,67,76,39,24,12,7,-,1,-
　　　　県 内 他市区町村から,231,5,62,52,40,25,9,16,11,6,3,1,1,-,-,-
　　　　他　　 県 　 か 　ら,"1,452",131,589,319,149,86,46,38,50,29,7,4,2,-,-,2
　　　　国　　 外 　 か 　ら,37,-,4,4,12,4,3,6,-,3,1,-,-,-,-,-
　　（別 掲）　転　　出,"4,139",25,796,"1,531",726,361,187,160,145,110,64,24,4,6,-,-
　　　　自　市　内　他 区 へ,"1,607",12,203,458,337,190,101,100,83,66,34,16,3,4,-,-
　　　　県 内 他 市 区町村へ,250,1,27,64,61,36,19,12,10,10,7,2,1,-,-,-
　　　　他　　 　 県 　 　へ,"2,282",12,566,"1,009",328,135,67,48,52,34,23,6,-,2,-,-
　　臨　　　時　　　雇　 2),"2,352",228,595,296,176,111,115,122,177,162,168,121,61,16,1,3
　　　現　　　　住　　　　所,"1,391",79,229,144,89,67,81,96,144,137,144,114,52,13,1,1
　　　自　　　　区　　　　内,166,9,24,30,23,13,15,8,12,12,8,5,5,2,-,-
　　　転　　　　　　　　　入,795,140,342,122,64,31,19,18,21,13,16,2,4,1,-,2
　　　　自 市 内 他 区 か ら,168,11,22,47,20,20,10,9,11,4,9,1,3,1,-,-
　　　　県 内 他市区町村から,43,6,16,10,4,1,2,2,-,-,1,1,-,-,-,-
　　　　他　　 県 　 か 　ら,544,122,296,52,28,7,6,7,9,8,6,-,1,-,-,2
　　　　国　　 外 　 か 　ら,40,1,8,13,12,3,1,-,1,1,-,-,-,-,-,-
　　（別 掲）　転　　出,683,16,174,244,85,36,27,25,26,16,17,12,5,-,-,-
　　　　自　市　内　他 区 へ,282,8,53,79,39,18,20,16,19,8,14,5,3,-,-,-
　　　　県 内 他 市 区町村へ,32,1,9,4,5,2,1,1,3,3,2,-,1,-,-,-
　　　　他　　 　 県 　 　へ,369,7,112,161,41,16,6,8,4,5,1,7,1,-,-,-
　役　　　　　　　　員 2),"1,816",2,16,45,71,106,138,176,272,239,213,208,151,98,52,29
　　現　　　　 住 　　　　所,"1,538",-,7,28,33,71,106,142,237,210,199,192,143,90,51,29
　　自　　　　 区 　　　　内,103,1,2,3,7,14,13,17,13,9,6,11,4,3,-,-
　　転　　　　　　　　　　入,175,1,7,14,31,21,19,17,22,20,8,5,4,5,1,-
　　　自　市　内 他 区 か ら,113,-,1,8,22,14,16,15,20,5,3,4,4,-,1,-
　　　県 内 他 市 区町村から,8,-,1,-,1,1,1,1,-,2,-,-,-,1,-,-
　　　他　　 県 　　か　　ら,51,1,5,6,6,6,1,1,2,13,5,1,-,4,-,-
　　　国　　 外 　　か　　ら,3,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,147,-,6,18,20,21,15,19,20,9,8,2,4,3,2,-
　　　自　市　内　他　区　へ,97,-,4,8,9,18,11,15,14,4,6,-,4,2,2,-
　　　県 内 他 市 区 町 村へ,12,-,-,4,2,1,1,2,2,-,-,-,-,-,-,-
　　　他　　 　　県　 　　へ,38,-,2,6,9,2,3,2,4,5,2,2,-,1,-,-
　自営業主・家族従業者　 2) 3),"5,902",22,104,188,225,302,359,477,833,775,778,714,542,327,166,90
　　現　　　　 住 　　　　所,"5,226",11,71,110,147,202,279,411,756,720,739,685,524,324,162,85
　　自　　　　 区 　　　　内,272,-,15,19,24,32,33,33,31,28,21,17,12,1,4,2
　　転　　　　　　　　　　入,404,11,18,59,54,68,47,33,46,27,18,12,6,2,-,3
　　　自　市　内 他 区 か ら,251,1,8,30,38,39,30,18,36,20,15,9,5,-,-,2
　　　県 内 他 市 区町村から,41,-,2,8,2,9,3,6,3,4,3,-,1,-,-,-
　　　他　　 県 　　か　　ら,99,10,7,19,12,17,11,8,7,3,-,2,-,2,-,1
　　　国　　 外 　　か　　ら,13,-,1,2,2,3,3,1,-,-,-,1,-,-,-,-
