﻿"第12表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
　　転　　　　　　 出,223,215,116,69,8,2,-,8
　　　自 市 内 他 区へ,159,151,77,47,5,2,-,8
　　　県内他市区町村へ,29,29,23,6,-,-,-,-
　　　他　　 県 　　へ,35,35,16,16,3,-,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),"1,663","1,641",821,476,49,9,1,21
　　現　　 住 　　所,"1,449","1,430",758,441,43,9,-,19
　　自　　 区 　　内,136,135,27,13,2,-,-,1
　　転　　　　　　入,78,76,36,22,4,-,1,1
　　　自市内他区から,59,59,32,14,3,-,-,-
　　　県内他市区町村から,5,5,1,3,-,-,-,-
　　　他　県　か　ら,12,11,3,5,-,-,-,1
　　　国　外　か　ら,2,1,-,-,1,-,1,-
　　転　　　　　　 出,344,328,182,75,7,1,-,16
　　　自 市 内 他 区へ,257,241,129,51,3,1,-,16
　　　県内他市区町村へ,35,35,28,4,2,-,-,-
　　　他　　 県 　　へ,52,52,25,20,2,-,-,-
東山区,,,,,,,,
常住者2),"43,796","35,597","7,752","14,974","4,040","5,913","7,785",414
　　現　　 住 　　所,"30,975","27,260","6,654","12,021","2,858","4,132","3,472",243
　　自　　 区 　　内,"3,793","3,222",526,"1,065",281,402,510,61
　　転　　　　　　入,"9,027","5,114",572,"1,887",901,"1,379","3,803",110
　　　自市内他区から,"2,921","2,477",359,951,354,540,377,67
　　　県内他市区町村から,618,447,40,174,118,103,159,12
　　　他　県　か　ら,"5,269","2,065",167,724,418,678,"3,173",31
　　　国　外　か　ら,219,125,6,38,11,58,94,-
　　転　　　　　　 出,"8,933","7,993",993,"2,339","1,538","2,675",830,110
　　　自 市 内 他 区へ,"4,055","3,601",636,"1,275",602,732,392,62
　　　県内他市区町村へ,625,561,97,212,124,120,57,7
　　　他　　 県 　　へ,"4,253","3,831",260,852,812,"1,823",381,41
常住者2),"2,545",-,-,-,-,-,"2,198",347
　　現　　 住 　　所,"1,781",-,-,-,-,-,"1,596",185
　　自　　 区 　　内,332,-,-,-,-,-,273,59
　　転　　　　　　入,432,-,-,-,-,-,329,103
　　　自市内他区から,272,-,-,-,-,-,208,64
　　　県内他市区町村から,58,-,-,-,-,-,47,11
　　　他　県　か　ら,94,-,-,-,-,-,66,28
　　　国　外　か　ら,8,-,-,-,-,-,8,-
　　転　　　　　　 出,406,-,-,-,-,-,316,90
　　　自 市 内 他 区へ,220,-,-,-,-,-,177,43
　　　県内他市区町村へ,39,-,-,-,-,-,32,7
　　　他　　 県 　　へ,147,-,-,-,-,-,107,40
常住者2),"3,271",417,116,301,-,-,"2,854",-
　　現　　 住 　　所,"1,408",158,46,112,-,-,"1,250",-
　　自　　 区 　　内,174,51,14,37,-,-,123,-
　　転　　　　　　入,"1,689",208,56,152,-,-,"1,481",-
　　　自市内他区から,119,39,18,21,-,-,80,-
　　　県内他市区町村から,73,10,1,9,-,-,63,-
　　　他　県　か　ら,"1,482",158,37,121,-,-,"1,324",-
　　　国　外　か　ら,15,1,-,1,-,-,14,-
　　転　　　　　　 出,221,40,23,17,-,-,181,-
　　　自 市 内 他 区へ,127,23,15,8,-,-,104,-
　　　県内他市区町村へ,24,5,3,2,-,-,19,-
　　　他　　 県 　　へ,70,12,5,7,-,-,58,-
常住者2),"4,723","2,243",137,917,608,435,"2,480",-
　　現　　 住 　　所,"1,656","1,106",73,492,306,206,550,-
　　自　　 区 　　内,433,340,19,141,42,37,93,-
　　転　　　　　　入,"2,634",797,45,284,260,192,"1,837",-
　　　自市内他区から,244,196,22,88,35,45,48,-
　　　県内他市区町村から,126,83,2,29,42,8,43,-
　　　他　県　か　ら,"2,225",507,20,163,183,134,"1,718",-
　　　国　外　か　ら,39,11,1,4,-,5,28,-
　　転　　　　　　 出,"1,363","1,112",43,230,395,416,250,1
　　　自 市 内 他 区へ,369,294,22,97,89,73,74,1
　　　県内他市区町村へ,54,51,2,26,15,8,3,-
　　　他　　 県 　　へ,940,767,19,107,291,335,173,-
常住者2),"3,244","3,078",190,976,665,969,165,1
　　現　　 住 　　所,"1,667","1,616",106,602,350,481,51,-
　　自　　 区 　　内,448,435,26,89,73,80,13,-
　　転　　　　　　入,"1,129","1,027",58,285,242,408,101,1
　　　自市内他区から,462,431,33,132,117,135,31,-
　　　県内他市区町村から,100,96,6,35,25,30,4,-
　　　他　県　か　ら,510,471,17,110,95,230,38,1
　　　国　外　か　ら,57,29,2,8,5,13,28,-
　　転　　　　　　 出,"2,470","2,399",96,494,534,"1,204",71,-
　　　自 市 内 他 区へ,780,749,48,226,210,216,31,-
　　　県内他市区町村へ,122,120,4,41,39,35,2,-
　　　他　　 県 　　へ,"1,568","1,530",44,227,285,953,38,-
常住者2),"2,436","2,379",171,890,482,625,56,1
　　現　　 住 　　所,"1,295","1,284",105,527,277,302,10,1
　　自　　 区 　　内,369,365,27,110,49,69,4,-
　　転　　　　　　入,772,730,39,253,156,254,42,-
　　　自市内他区から,377,369,23,149,69,109,8,-
　　　県内他市区町村から,68,66,4,26,15,21,2,-
　　　他　県　か　ら,280,262,12,67,69,109,18,-
　　　国　外　か　ら,47,33,-,11,3,15,14,-
　　転　　　　　　 出,"1,287","1,278",77,377,312,462,9,-
　　　自 市 内 他 区へ,589,585,51,204,133,161,4,-
　　　県内他市区町村へ,112,111,1,34,41,34,1,-
　　　他　　 県 　　へ,586,582,25,139,138,267,4,-
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"2,109","2,089",166,800,399,574,18,2
　　現　　 住 　　所,"1,347","1,339",111,550,278,339,7,1
　　自　　 区 　　内,280,276,23,90,36,67,4,-
　　転　　　　　　入,482,474,32,160,85,168,7,1
　　　自市内他区から,270,267,22,93,47,88,2,1
　　　県内他市区町村から,48,48,3,14,17,14,-,-
　　　他　県　か　ら,148,145,6,51,20,58,3,-
　　　国　外　か　ら,16,14,1,2,1,8,2,-
　　転　　　　　　 出,649,645,24,234,130,223,1,3
　　　自 市 内 他 区へ,348,345,18,123,76,97,-,3
　　　県内他市区町村へ,58,58,2,31,10,15,-,-
　　　他　　 県 　　へ,243,242,4,80,44,111,1,-
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"2,039","2,034",151,800,359,561,4,1
　　現　　 住 　　所,"1,465","1,462",115,583,274,414,2,1
　　自　　 区 　　内,262,262,16,97,26,50,-,-
　　転　　　　　　入,312,310,20,120,59,97,2,-
　　　自市内他区から,177,177,14,81,31,43,-,-
　　　県内他市区町村から,23,23,1,4,9,8,-,-
　　　他　県　か　ら,100,98,5,29,18,42,2,-
　　　国　外　か　ら,12,12,-,6,1,4,-,-
　　転　　　　　　 出,360,358,31,149,44,117,1,1
　　　自 市 内 他 区へ,212,210,20,92,25,61,1,1
　　　県内他市区町村へ,27,27,1,9,5,11,-,-
　　　他　　 県 　　へ,121,121,10,48,14,45,-,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"2,355","2,353",254,"1,048",312,587,2,-
　　現　　 住 　　所,"1,855","1,855",206,843,252,472,-,-
　　自　　 区 　　内,241,241,23,94,19,48,-,-
　　転　　　　　　入,259,257,25,111,41,67,2,-
　　　自市内他区から,141,141,15,65,22,32,-,-
　　　県内他市区町村から,31,31,1,16,4,9,-,-
　　　他　県　か　ら,74,72,9,28,14,18,2,-
　　　国　外　か　ら,13,13,-,2,1,8,-,-
　　転　　　　　　 出,326,325,36,153,41,65,-,1
　　　自 市 内 他 区へ,209,208,25,102,25,33,-,1
　　　県内他市区町村へ,25,25,3,13,7,2,-,-
　　　他　　 県 　　へ,92,92,8,38,9,30,-,-
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"3,544","3,540",628,"1,690",313,684,2,2
　　現　　 住 　　所,"2,960","2,956",534,"1,417",284,584,2,2
　　自　　 区 　　内,265,265,51,111,8,23,-,-
　　転　　　　　　入,319,319,43,162,21,77,-,-
　　　自市内他区から,196,196,35,102,13,37,-,-
　　　県内他市区町村から,23,23,3,11,2,6,-,-
　　　他　県　か　ら,98,98,5,48,6,34,-,-
　　　国　外　か　ら,2,2,-,1,-,-,-,-
　　転　　　　　　 出,382,382,60,179,32,79,-,-
　　　自 市 内 他 区へ,241,241,42,112,21,42,-,-
　　　県内他市区町村へ,26,26,4,12,2,7,-,-
　　　他　　 県 　　へ,115,115,14,55,9,30,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"3,088","3,087",812,"1,447",165,406,1,-
　　現　　 住 　　所,"2,677","2,676",706,"1,262",148,363,1,-
　　自　　 区 　　内,191,191,57,77,12,6,-,-
　　転　　　　　　入,220,220,49,108,5,37,-,-
　　　自市内他区から,113,113,31,49,3,14,-,-
　　　県内他市区町村から,21,21,2,16,1,2,-,-
　　　他　県　か　ら,80,80,15,40,1,19,-,-
　　　国　外　か　ら,6,6,1,3,-,2,-,-
　　転　　　　　　 出,256,255,71,108,10,41,1,-
　　　自 市 内 他 区へ,153,152,46,66,4,13,1,-
　　　県内他市区町村へ,28,28,9,15,2,2,-,-
　　　他　　 県 　　へ,75,75,16,27,4,26,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"3,024","3,012",951,"1,397",149,306,3,9
　　現　　 住 　　所,"2,665","2,656",845,"1,248",134,277,2,7
　　自　　 区 　　内,169,169,59,60,6,2,-,-
　　転　　　　　　入,190,187,47,89,9,27,1,2
　　　自市内他区から,122,121,32,60,7,12,-,1
　　　県内他市区町村から,14,14,6,6,-,1,-,-
　　　他　県　か　ら,52,50,9,23,2,12,1,1
　　　国　外　か　ら,2,2,-,-,-,2,-,-
　　転　　　　　　 出,240,240,85,103,7,20,-,-
　　　自 市 内 他 区へ,156,156,58,66,2,9,-,-
　　　県内他市区町村へ,21,21,10,5,2,3,-,-
　　　他　　 県 　　へ,63,63,17,32,3,8,-,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"3,294","3,286","1,012","1,576",125,345,2,6
　　現　　 住 　　所,"2,986","2,980",930,"1,454",121,309,1,5
　　自　　 区 　　内,178,178,58,58,3,12,-,-
　　転　　　　　　入,130,128,24,64,1,24,1,1
　　　自市内他区から,88,87,15,46,-,13,-,1
　　　県内他市区町村から,7,7,1,3,-,3,-,-
　　　他　県　か　ら,34,33,8,15,1,7,1,-
　　　国　外　か　ら,1,1,-,-,-,1,-,-
　　転　　　　　　 出,207,207,68,84,7,25,-,-
　　　自 市 内 他 区へ,126,126,41,47,4,11,-,-
　　　県内他市区町村へ,13,13,3,9,-,1,-,-
　　　他　　 県 　　へ,68,68,24,28,3,13,-,-
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"2,904","2,894",902,"1,356",202,206,-,10
　　現　　 住 　　所,"2,633","2,623",816,"1,261",191,189,-,10
　　自　　 区 　　内,141,141,47,48,1,3,-,-
　　転　　　　　　入,130,130,39,47,10,14,-,-
　　　自市内他区から,82,82,30,30,5,7,-,-
　　　県内他市区町村から,13,13,3,4,3,-,-,-
　　　他　県　か　ら,35,35,6,13,2,7,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,216,215,78,85,13,13,-,1
　　　自 市 内 他 区へ,130,129,38,53,6,9,-,1
　　　県内他市区町村へ,19,19,13,4,1,1,-,-
　　　他　　 県 　　へ,67,67,27,28,6,3,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"2,278","2,266",893,909,144,118,-,12
　　現　　 住 　　所,"2,075","2,064",816,855,133,112,-,11
　　自　　 区 　　内,117,117,44,34,4,1,-,-
　　転　　　　　　入,85,84,33,19,7,5,-,1
　　　自市内他区から,55,55,20,12,3,1,-,-
　　　県内他市区町村から,7,6,5,1,-,-,-,1
　　　他　県　か　ら,23,23,8,6,4,4,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,163,162,78,56,5,2,-,1
　　　自 市 内 他 区へ,110,109,50,36,2,2,-,1
　　　県内他市区町村へ,12,12,10,2,-,-,-,-
　　　他　　 県 　　へ,41,41,18,18,3,-,-,-
　80　 ～ 　84　　歳,,,,,,,,
常住者2),"1,507","1,500",697,500,62,52,-,7
　　現　　 住 　　所,"1,326","1,320",631,474,61,48,-,6
　　自　　 区 　　内,93,93,38,12,-,2,-,-
　　転　　　　　　入,88,87,28,14,1,2,-,1
　　　自市内他区から,77,77,24,11,-,2,-,-
　　　県内他市区町村から,1,1,-,-,-,-,-,-
　　　他　県　か　ら,9,8,3,3,1,-,-,1
　　　国　外　か　ら,1,1,1,-,-,-,-,-
　　転　　　　　　 出,160,159,92,41,3,3,-,1
　　　自 市 内 他 区へ,114,113,68,22,2,2,-,1
　　　県内他市区町村へ,15,15,7,7,-,-,-,-
　　　他　　 県 　　へ,31,31,17,12,1,1,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),"1,435","1,419",672,367,55,45,-,16
　　現　　 住 　　所,"1,179","1,165",614,341,49,36,-,14
　　自　　 区 　　内,100,98,24,7,2,2,-,2
　　転　　　　　　入,156,156,34,19,4,7,-,-
　　　自市内他区から,126,126,25,12,2,2,-,-
　　　県内他市区町村から,5,5,2,-,-,1,-,-
　　　他　県　か　ら,25,25,7,7,2,4,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,227,216,131,29,5,5,-,11
　　　自 市 内 他 区へ,171,161,94,21,3,3,-,10
　　　県内他市区町村へ,30,30,25,2,-,1,-,-
　　　他　　 県 　　へ,26,25,12,6,2,1,-,1
男,,,,,,,,
常住者2),"18,446","15,368","2,959","6,345",930,"3,986","2,880",198
　　現　　 住 　　所,"13,524","11,600","2,513","4,937",676,"2,890","1,809",115
　　自　　 区 　　内,"1,691","1,420",196,462,73,254,241,30
　　転　　　　　　入,"3,231","2,348",250,946,181,842,830,53
　　　自市内他区から,"1,262","1,052",151,426,66,326,180,30
　　　県内他市区町村から,228,176,16,76,20,60,43,9
　　　他　県　か　ら,"1,665","1,071",82,434,92,425,580,14
　　　国　外　か　ら,76,49,1,10,3,31,27,-
　　転　　　　　　 出,"3,614","3,096",368,"1,058",243,"1,278",461,57
　　　自 市 内 他 区へ,"1,669","1,422",240,562,114,386,216,31
　　　県内他市区町村へ,256,224,30,91,19,81,27,5
　　　他　　 県 　　へ,"1,689","1,450",98,405,110,811,218,21
常住者2),"1,301",-,-,-,-,-,"1,123",178
　　現　　 住 　　所,937,-,-,-,-,-,837,100
　　自　　 区 　　内,166,-,-,-,-,-,136,30
　　転　　　　　　入,198,-,-,-,-,-,150,48
　　　自市内他区から,126,-,-,-,-,-,98,28
　　　県内他市区町村から,26,-,-,-,-,-,18,8
　　　他　県　か　ら,42,-,-,-,-,-,30,12
　　　国　外　か　ら,4,-,-,-,-,-,4,-
　　転　　　　　　 出,196,-,-,-,-,-,142,54
　　　自 市 内 他 区へ,114,-,-,-,-,-,86,28
　　　県内他市区町村へ,17,-,-,-,-,-,12,5
　　　他　　 県 　　へ,65,-,-,-,-,-,44,21
常住者2),"1,111",249,54,195,-,-,862,-
　　現　　 住 　　所,707,90,30,60,-,-,617,-
　　自　　 区 　　内,88,24,9,15,-,-,64,-
　　転　　　　　　入,316,135,15,120,-,-,181,-
　　　自市内他区から,57,20,7,13,-,-,37,-
　　　県内他市区町村から,23,8,1,7,-,-,15,-
　　　他　県　か　ら,230,107,7,100,-,-,123,-
　　　国　外　か　ら,6,-,-,-,-,-,6,-
　　転　　　　　　 出,133,28,16,12,-,-,105,-
　　　自 市 内 他 区へ,74,15,10,5,-,-,59,-
　　　県内他市区町村へ,15,4,3,1,-,-,11,-
　　　他　　 県 　　へ,44,9,3,6,-,-,35,-
常住者2),"1,750",981,72,505,147,191,769,-
　　現　　 住 　　所,833,520,42,294,76,92,313,-
　　自　　 区 　　内,163,128,6,54,13,9,35,-
　　転　　　　　　入,754,333,24,157,58,90,421,-
　　　自市内他区から,113,93,12,44,8,27,20,-
　　　県内他市区町村から,29,20,1,9,7,3,9,-
　　　他　県　か　ら,603,216,11,103,43,57,387,-
　　　国　外　か　ら,9,4,-,1,-,3,5,-
　　転　　　　　　 出,422,256,17,114,26,93,166,-
　　　自 市 内 他 区へ,133,87,10,53,8,11,46,-
　　　県内他市区町村へ,19,16,-,12,1,3,3,-
　　　他　　 県 　　へ,270,153,7,49,17,79,117,-
常住者2),"1,553","1,465",95,532,154,540,87,1
　　現　　 住 　　所,845,814,54,359,95,263,31,-
　　自　　 区 　　内,207,204,14,44,20,45,3,-
　　転　　　　　　入,501,447,27,129,39,232,53,1
　　　自市内他区から,178,159,15,52,17,67,19,-
　　　県内他市区町村から,28,27,2,11,3,11,1,-
　　　他　県　か　ら,280,254,10,64,18,151,25,1
　　　国　外　か　ら,15,7,-,2,1,3,8,-
　　転　　　　　　 出,861,819,43,219,94,439,42,-
　　　自 市 内 他 区へ,261,240,21,93,40,71,21,-
　　　県内他市区町村へ,40,39,3,12,6,17,1,-
　　　他　　 県 　　へ,560,540,19,114,48,351,20,-
常住者2),"1,187","1,162",99,441,117,394,24,1
　　現　　 住 　　所,653,648,67,276,64,202,4,1
　　自　　 区 　　内,198,196,10,55,20,49,2,-
　　転　　　　　　入,336,318,22,110,33,143,18,-
　　　自市内他区から,157,151,14,61,17,52,6,-
　　　県内他市区町村から,33,33,1,16,3,13,-,-
　　　他　県　か　ら,130,121,7,31,13,67,9,-
　　　国　外　か　ら,16,13,-,2,-,11,3,-
　　転　　　　　　 出,617,612,35,186,64,306,5,-
　　　自 市 内 他 区へ,282,279,24,102,36,102,3,-
　　　県内他市区町村へ,44,44,1,11,5,26,-,-
　　　他　　 県 　　へ,291,289,10,73,23,178,2,-
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"1,021","1,011",101,389,67,378,9,1
　　現　　 住 　　所,630,625,69,262,49,219,4,1
　　自　　 区 　　内,141,140,11,46,5,44,1,-
　　転　　　　　　入,250,246,21,81,13,115,4,-
　　　自市内他区から,132,132,13,46,6,60,-,-
　　　県内他市区町村から,18,18,1,4,4,9,-,-
　　　他　県　か　ら,93,90,6,31,3,42,3,-
　　　国　外　か　ら,7,6,1,-,-,4,1,-
　　転　　　　　　 出,347,346,16,122,26,169,-,1
　　　自 市 内 他 区へ,177,176,12,63,16,72,-,1
　　　県内他市区町村へ,31,31,-,20,1,10,-,-
　　　他　　 県 　　へ,139,139,4,39,9,87,-,-
　40　 ～ 　44　　歳,,,,,,,,
常住者2),971,968,75,377,56,376,2,1
　　現　　 住 　　所,691,689,61,275,40,275,1,1
　　自　　 区 　　内,125,125,7,42,3,35,-,-
　　転　　　　　　入,155,154,7,60,13,66,1,-
　　　自市内他区から,88,88,5,41,7,32,-,-
　　　県内他市区町村から,9,9,-,1,2,5,-,-
　　　他　県　か　ら,54,53,2,17,3,28,1,-
　　　国　外　か　ら,4,4,-,1,1,1,-,-
　　転　　　　　　 出,176,176,16,65,5,83,-,-
　　　自 市 内 他 区へ,92,92,11,39,2,35,-,-
　　　県内他市区町村へ,16,16,-,5,-,11,-,-
　　　他　　 県 　　へ,68,68,5,21,3,37,-,-
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"1,122","1,122",141,450,53,412,-,-
　　現　　 住 　　所,865,865,109,350,41,331,-,-
　　自　　 区 　　内,128,128,14,47,3,35,-,-
　　転　　　　　　入,129,129,18,53,9,46,-,-
　　　自市内他区から,61,61,10,26,4,20,-,-
　　　県内他市区町村から,19,19,1,9,-,8,-,-
　　　他　県　か　ら,42,42,7,18,4,12,-,-
　　　国　外　か　ら,7,7,-,-,1,6,-,-
　　転　　　　　　 出,169,169,16,81,11,45,-,-
　　　自 市 内 他 区へ,103,103,10,53,6,23,-,-
　　　県内他市区町村へ,13,13,1,7,3,2,-,-
　　　他　　 県 　　へ,53,53,5,21,2,20,-,-
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"1,645","1,645",281,693,52,504,-,-
　　現　　 住 　　所,"1,344","1,344",230,570,47,432,-,-
　　自　　 区 　　内,128,128,27,43,-,16,-,-
　　転　　　　　　入,173,173,24,80,5,56,-,-
　　　自市内他区から,102,102,21,47,2,26,-,-
　　　県内他市区町村から,12,12,-,7,-,4,-,-
　　　他　県　か　ら,57,57,3,25,3,26,-,-
　　　国　外　か　ら,2,2,-,1,-,-,-,-
　　転　　　　　　 出,194,194,27,89,8,59,-,-
　　　自 市 内 他 区へ,114,114,18,52,5,32,-,-
　　　県内他市区町村へ,18,18,3,6,1,7,-,-
　　　他　　 県 　　へ,62,62,6,31,2,20,-,-
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"1,331","1,330",326,572,22,313,1,-
　　現　　 住 　　所,"1,143","1,142",284,491,18,283,1,-
　　自　　 区 　　内,83,83,22,33,3,4,-,-
　　転　　　　　　入,105,105,20,48,1,26,-,-
　　　自市内他区から,43,43,9,19,-,9,-,-
　　　県内他市区町村から,9,9,-,6,1,2,-,-
　　　他　県　か　ら,49,49,11,20,-,14,-,-
　　　国　外　か　ら,4,4,-,3,-,1,-,-
　　転　　　　　　 出,119,118,27,42,4,36,1,-
　　　自 市 内 他 区へ,68,67,19,26,1,12,1,-
　　　県内他市区町村へ,14,14,2,9,1,2,-,-
　　　他　　 県 　　へ,37,37,6,7,2,22,-,-
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"1,290","1,287",377,557,32,234,1,2
　　現　　 住 　　所,"1,123","1,123",340,486,27,211,-,-
　　自　　 区 　　内,63,63,14,24,3,1,-,-
　　転　　　　　　入,104,101,23,47,2,22,1,2
　　　自市内他区から,67,66,16,33,2,10,-,1
　　　県内他市区町村から,6,6,3,2,-,1,-,-
　　　他　県　か　ら,30,28,4,12,-,10,1,1
　　　国　外　か　ら,1,1,-,-,-,1,-,-
　　転　　　　　　 出,105,105,36,45,1,12,-,-
　　　自 市 内 他 区へ,70,70,27,27,-,7,-,-
　　　県内他市区町村へ,7,7,3,2,-,2,-,-
　　　他　　 県 　　へ,28,28,6,16,1,3,-,-
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"1,406","1,401",413,583,36,288,2,3
　　現　　 住 　　所,"1,255","1,252",376,533,36,256,1,2
　　自　　 区 　　内,77,77,26,19,-,10,-,-
　　転　　　　　　入,74,72,11,31,-,22,1,1
　　　自市内他区から,46,45,5,22,-,12,-,1
　　　県内他市区町村から,6,6,1,2,-,3,-,-
　　　他　県　か　ら,21,20,5,7,-,6,1,-
　　　国　外　か　ら,1,1,-,-,-,1,-,-
　　転　　　　　　 出,90,90,29,29,1,22,-,-
　　　自 市 内 他 区へ,54,54,20,15,-,10,-,-
　　　県内他市区町村へ,7,7,2,4,-,1,-,-
　　　他　　 県 　　へ,29,29,7,10,1,11,-,-
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"1,149","1,146",313,484,87,183,-,3
　　現　　 住 　　所,"1,046","1,043",288,445,84,168,-,3
　　自　　 区 　　内,55,55,13,23,1,3,-,-
　　転　　　　　　入,48,48,12,16,2,12,-,-
　　　自市内他区から,30,30,9,10,2,6,-,-
　　　県内他市区町村から,4,4,1,2,-,-,-,-
　　　他　県　か　ら,14,14,2,4,-,6,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,71,71,25,27,3,9,-,-
　　　自 市 内 他 区へ,45,45,13,18,-,7,-,-
　　　県内他市区町村へ,5,5,3,1,1,-,-,-
　　　他　　 県 　　へ,21,21,9,8,2,2,-,-
　75　 ～ 　79　　歳,,,,,,,,
常住者2),772,768,257,295,70,96,-,4
　　現　　 住 　　所,704,701,234,278,64,90,-,3
　　自　　 区 　　内,37,37,12,12,2,1,-,-
　　転　　　　　　入,31,30,11,5,4,5,-,1
　　　自市内他区から,15,15,4,4,1,1,-,-
　　　県内他市区町村から,4,3,3,-,-,-,-,1
　　　他　県　か　ら,12,12,4,1,3,4,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,50,50,25,17,-,1,-,-
　　　自 市 内 他 区へ,36,36,17,11,-,1,-,-
　　　県内他市区町村へ,2,2,2,-,-,-,-,-
　　　他　　 県 　　へ,12,12,6,6,-,-,-,-
　80　 ～ 　84　　歳,,,,,,,,
常住者2),443,441,184,157,24,39,-,2
　　現　　 住 　　所,403,401,170,150,23,36,-,2
　　自　　 区 　　内,21,21,9,3,-,1,-,-
　　転　　　　　　入,19,19,5,4,1,2,-,-
　　　自市内他区から,17,17,4,4,-,2,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-
　　　他　県　か　ら,2,2,1,-,1,-,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,27,27,15,9,-,1,-,-
　　　自 市 内 他 区へ,22,22,14,5,-,1,-,-
　　　県内他市区町村へ,2,2,1,1,-,-,-,-
　　　他　　 県 　　へ,3,3,-,3,-,-,-,-
　85　 歳　  以 　上,,,,,,,,
常住者2),394,392,171,115,13,38,-,2
　　現　　 住 　　所,345,343,159,108,12,32,-,2
　　自　　 区 　　内,11,11,2,2,-,1,-,-
　　転　　　　　　入,38,38,10,5,1,5,-,-
　　　自市内他区から,30,30,7,4,-,2,-,-
　　　県内他市区町村から,2,2,1,-,-,1,-,-
　　　他　県　か　ら,6,6,2,1,1,2,-,-
　　　国　外　か　ら,-,-,-,-,-,-,-,-
　　転　　　　　　 出,37,35,25,1,-,3,-,2
　　　自 市 内 他 区へ,24,22,14,-,-,2,-,2
　　　県内他市区町村へ,6,6,6,-,-,-,-,-
　　　他　　 県 　　へ,7,7,5,1,-,1,-,-
女,,,,,,,,
常住者2),"25,350","20,229","4,793","8,629","3,110","1,927","4,905",216
　　現　　 住 　　所,"17,451","15,660","4,141","7,084","2,182","1,242","1,663",128
　　自　　 区 　　内,"2,102","1,802",330,603,208,148,269,31
　　転　　　　　　入,"5,796","2,766",322,941,720,537,"2,973",57
　　　自市内他区から,"1,659","1,425",208,525,288,214,197,37
　　　県内他市区町村から,390,271,24,98,98,43,116,3
　　　他　県　か　ら,"3,604",994,85,290,326,253,"2,593",17
　　　国　外　か　ら,143,76,5,28,8,27,67,-
　　転　　　　　　 出,"5,319","4,897",625,"1,281","1,295","1,397",369,53
　　　自 市 内 他 区へ,"2,386","2,179",396,713,488,346,176,31
　　　県内他市区町村へ,369,337,67,121,105,39,30,2
　　　他　　 県 　　へ,"2,564","2,381",162,447,702,"1,012",163,20
常住者2),"1,244",-,-,-,-,-,"1,075",169
　　現　　 住 　　所,844,-,-,-,-,-,759,85
　　自　　 区 　　内,166,-,-,-,-,-,137,29
　　転　　　　　　入,234,-,-,-,-,-,179,55
　　　自市内他区から,146,-,-,-,-,-,110,36
　　　県内他市区町村から,32,-,-,-,-,-,29,3
　　　他　県　か　ら,52,-,-,-,-,-,36,16
　　　国　外　か　ら,4,-,-,-,-,-,4,-
　　転　　　　　　 出,210,-,-,-,-,-,174,36
　　　自 市 内 他 区へ,106,-,-,-,-,-,91,15
　　　県内他市区町村へ,22,-,-,-,-,-,20,2
　　　他　　 県 　　へ,82,-,-,-,-,-,63,19
常住者2),"2,160",168,62,106,-,-,"1,992",-
　　現　　 住 　　所,701,68,16,52,-,-,633,-
　　自　　 区 　　内,86,27,5,22,-,-,59,-
　　転　　　　　　入,"1,373",73,41,32,-,-,"1,300",-
　　　自市内他区から,62,19,11,8,-,-,43,-
　　　県内他市区町村から,50,2,-,2,-,-,48,-
　　　他　県　か　ら,"1,252",51,30,21,-,-,"1,201",-
　　　国　外　か　ら,9,1,-,1,-,-,8,-
　　転　　　　　　 出,88,12,7,5,-,-,76,-
　　　自 市 内 他 区へ,53,8,5,3,-,-,45,-
　　　県内他市区町村へ,9,1,-,1,-,-,8,-
