﻿"第6表  5年前の常住市区町村,現住市区町村,男女別15歳以上人口-京都市",,,,,,,,,,,,

5年前の常住市区町村,現住市区町村,,,,,,,,,,,
,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
 　    101 中     央     区,58,4,4,14,4,2,-,4,10,7,7,2
 　    102 花   見  川   区,36,4,3,7,1,1,2,3,2,5,2,6
 　    103 稲     毛     区,51,2,3,11,2,1,3,3,7,10,3,6
 　    104 若     葉     区,36,-,5,3,1,-,-,3,4,9,2,9
 　    105 緑            区,23,2,5,3,4,-,2,1,2,1,-,3
 　    106 美     浜     区,43,-,7,12,4,-,4,2,5,5,1,3
 　  202  銚     子      市,9,1,-,1,3,1,-,1,-,-,-,2
 　  203  市     川      市,163,11,10,22,18,4,17,8,17,23,12,21
 　  204  船     橋      市,190,13,14,29,20,4,7,11,25,26,12,29
 　  205  館     山      市,6,-,1,4,1,-,-,-,-,-,-,-
 　  206  木   更   津   市,26,5,1,11,1,1,2,-,1,1,2,1
 　  207  松     戸      市,177,20,10,19,16,4,11,8,17,31,16,25
 　  208  野     田      市,26,2,2,2,1,2,3,1,4,5,3,1
 　  209  佐     原      市,8,2,-,4,1,-,-,-,1,-,-,-
 　  210  茂     原      市,6,1,-,2,-,-,-,-,1,2,-,-
 　  211  成     田      市,27,6,1,2,-,2,3,-,2,8,-,3
 　  212  佐     倉      市,39,3,6,11,6,-,1,1,4,5,2,-
 　  213  東     金      市,7,1,-,2,-,-,2,1,1,-,-,-
 　  214  八  日  市  場 市,3,-,-,3,-,-,-,-,-,-,-,-
 　  215  旭             市,2,-,-,2,-,-,-,-,-,-,-,-
 　  216  習   志   野   市,55,4,3,10,4,2,1,3,6,8,8,6
 　  217  柏             市,128,8,12,27,6,5,4,8,13,22,14,9
 　  218  勝     浦      市,3,-,-,1,-,1,-,1,-,-,-,-
 　  219  市     原      市,38,5,4,9,4,1,-,3,5,4,1,2
 　  220  流     山      市,39,4,5,10,4,1,4,1,2,2,4,2
 　  221  八   千   代   市,29,3,5,7,2,-,1,1,5,2,2,1
 　  222  我   孫   子   市,28,2,1,8,2,1,2,-,3,4,-,5
 　  223  鴨     川      市,1,-,-,-,-,-,1,-,-,-,-,-
 　  224  鎌   ケ   谷   市,11,-,-,3,2,-,1,-,-,2,2,1
 　  225  君     津      市,6,-,1,2,2,-,-,-,-,1,-,-
 　  226  富     津      市,7,2,-,2,1,1,-,-,1,-,-,-
 　  227  浦     安      市,77,7,8,11,6,3,6,-,7,15,6,8
 　  228  四   街   道   市,15,1,2,1,-,-,1,2,5,-,1,2
 　  229  袖   ヶ   浦   市,7,1,1,2,-,2,-,-,1,-,-,-
 　  230  八     街      市,4,-,-,1,-,-,-,-,1,2,-,-
 　  231  印     西      市,10,-,2,2,-,-,-,-,2,2,-,2
 　  303  関     宿      町,2,-,-,-,-,-,-,-,2,-,-,-
 　  305  沼     南      町,10,2,-,2,-,-,1,-,3,-,2,-
 　  322  酒   々   井   町,3,-,-,1,-,-,-,-,-,-,2,-
 　  324  富     里      町,12,1,2,4,1,-,-,1,-,2,1,-
 　  325  印     旛      村,2,1,1,-,-,-,-,-,-,-,-,-
 　  326  白     井      町,10,2,2,2,-,-,-,1,1,1,1,-
 　  329  栄             町,4,1,3,-,-,-,-,-,-,-,-,-
 　  342  神     崎      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  344  小   見   川   町,2,-,1,-,-,1,-,-,-,-,-,-
 　  347  多     古      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  348  干     潟      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  349  東     庄      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  362  飯     岡      町,2,-,-,-,-,-,-,-,1,1,-,-
 　  381  光             町,1,1,-,-,-,-,-,-,-,-,-,-
 　  382  野     栄      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  402  大  網  白  里 町,5,1,-,2,-,-,-,-,-,-,-,2
 　  403  九  十  九  里 町,1,-,-,-,-,-,-,-,-,1,-,-
 　  404  成     東      町,2,-,-,1,-,-,-,-,1,-,-,-
 　  405  山     武      町,2,-,1,-,-,-,-,-,-,1,-,-
 　  407  松     尾      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  408  横     芝      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  409  芝     山      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  424  白     子      町,2,-,-,1,-,-,1,-,-,-,-,-
 　  427  長     南      町,2,1,-,1,-,-,-,-,-,-,-,-
 　  441  大   多   喜   町,1,-,-,-,-,-,-,-,-,1,-,-
 　  444  大     原      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  445  岬             町,1,-,-,-,1,-,-,-,-,-,-,-
 　  463  鋸     南      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  464  三     芳      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  466  千     倉      町,2,-,-,-,-,1,1,-,-,-,-,-
 　  467  丸     山      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  468  和     田      町,1,1,-,-,-,-,-,-,-,-,-,-
 　13   東      京       都,"3,938",348,343,759,318,126,232,188,421,515,266,422
 　  100  特   別   区   部,"2,760",257,241,547,239,99,177,121,286,364,164,265
 　    101 千   代  田   区,27,2,6,4,4,-,1,-,3,4,-,3
 　    102 中     央     区,47,5,5,4,10,3,8,-,5,4,2,1
 　    103 港            区,82,11,9,24,6,8,6,1,8,5,1,3
 　    104 新     宿     区,162,22,11,39,16,5,6,7,17,14,9,16
 　    105 文     京     区,97,7,11,28,10,1,2,2,9,20,4,3
 　    106 台     東     区,52,5,4,10,5,-,3,1,8,5,6,5
 　    107 墨     田     区,55,3,6,2,2,1,5,6,7,10,5,8
 　    108 江     東     区,93,7,14,15,9,4,6,4,10,11,8,5
 　    109 品     川     区,93,8,7,8,17,2,8,6,11,15,3,8
 　    110 目     黒     区,118,14,17,24,10,2,6,5,11,15,2,12
 　    111 大     田     区,195,23,19,35,16,6,8,9,18,32,8,21
 　    112 世   田  谷   区,386,40,32,76,33,16,27,17,34,56,18,37
 　    113 渋     谷     区,96,11,11,25,7,3,6,3,11,7,3,9
 　    114 中     野     区,131,13,10,28,11,6,12,5,14,13,6,13
 　    115 杉     並     区,247,24,14,52,19,9,18,7,27,30,26,21
 　    116 豊     島     区,96,5,12,28,4,2,7,4,9,15,3,7
 　    117 北            区,74,6,3,13,5,3,5,1,9,14,3,12
 　    118 荒     川     区,45,2,4,10,7,1,2,3,3,3,5,5
 　    119 板     橋     区,139,15,11,22,10,9,12,12,9,17,4,18
 　    120 練     馬     区,217,13,13,53,17,6,15,8,24,32,16,20
 　    121 足     立     区,99,6,5,12,7,4,7,9,11,18,13,7
 　    122 葛     飾     区,63,3,4,13,7,2,3,3,8,8,10,2
 　    123 江   戸  川   区,146,12,13,22,7,6,4,8,20,16,9,29
 　  201  八   王   子   市,145,13,11,33,13,3,6,5,14,29,5,13
 　  202  立     川      市,36,5,2,5,3,1,1,3,5,-,5,6
 　  203  武   蔵   野   市,66,-,6,17,6,1,2,1,4,9,9,11
 　  204  三     鷹      市,56,3,5,11,4,-,2,2,8,7,6,8
 　  205  青     梅      市,20,2,3,1,1,-,1,-,3,4,1,4
 　  206  府     中      市,69,4,9,12,4,1,3,5,5,11,12,3
 　  207  昭     島      市,19,1,1,2,1,-,1,-,5,3,4,1
 　  208  調     布      市,91,7,6,13,10,2,4,7,12,7,10,13
 　  209  町     田      市,111,8,8,23,5,4,12,10,12,6,8,15
 　  210  小   金   井   市,58,6,4,7,4,1,5,5,7,5,4,10
 　  211  小     平      市,54,-,8,12,2,2,2,3,12,5,3,5
 　  212  日     野      市,37,4,2,7,2,4,1,1,-,5,4,7
 　  213  東   村   山   市,28,4,3,1,-,1,3,3,2,3,4,4
 　  214  国   分   寺   市,46,1,3,10,6,-,1,2,3,9,6,5
 　  215  国     立      市,27,3,1,6,2,-,-,1,2,3,1,8
 　  216  田     無      市,29,1,5,4,1,-,-,3,2,4,3,6
 　  217  保     谷      市,37,3,5,5,3,-,-,4,3,6,5,3
 　  218  福     生      市,10,1,1,1,1,-,-,1,1,2,-,2
 　  219  狛     江      市,23,-,2,8,2,-,1,1,3,-,2,4
 　  220  東   大   和   市,11,-,3,4,-,-,1,-,1,-,-,2
 　  221  清     瀬      市,19,3,2,1,-,2,-,-,1,1,3,6
 　  222  東  久  留  米 市,36,5,1,7,2,-,3,2,5,6,2,3
 　  223  武  蔵  村  山 市,6,-,1,-,-,-,-,-,-,5,-,-
 　  224  多     摩      市,46,5,4,5,2,-,1,1,12,7,2,7
 　  225  稲     城      市,17,1,-,6,-,-,-,1,3,4,2,-
 　  227  羽     村      市,10,3,1,2,-,-,-,-,2,1,-,1
 　  228  あ  き  る  野 市,14,2,1,-,-,1,-,4,2,4,-,-
 　  303  瑞     穂      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  305  日   の   出   町,2,-,1,1,-,-,-,-,-,-,-,-
 　  361  大     島      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  401  八     丈      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  421  小   笠   原   村,-,-,-,-,-,-,-,-,-,-,-,-
 　14   神    奈   川    県,"2,249",211,155,445,183,61,112,135,273,295,153,226
 　  100  横     浜      市,"1,000",86,76,185,79,25,59,57,126,146,68,93
 　    101 鶴     見     区,60,3,6,13,7,3,4,2,6,7,3,6
 　    102 神   奈  川   区,57,4,6,7,5,3,6,2,6,9,4,5
 　    103 西            区,18,2,1,4,3,1,1,-,3,3,-,-
 　    104 中            区,36,5,3,10,5,-,-,1,3,5,2,2
 　    105 南            区,45,4,-,6,6,1,3,8,5,8,2,2
 　    106 保  土 ケ 谷  区,49,4,-,13,4,-,5,3,4,9,6,1
 　    107 磯     子     区,43,1,4,8,1,1,3,6,8,7,1,3
 　    108 金     沢     区,64,6,6,13,2,1,3,6,9,15,1,2
 　    109 港     北     区,122,8,6,23,8,3,9,10,20,12,7,16
 　    110 戸     塚     区,64,5,3,14,4,2,1,2,10,9,4,10
 　    111 港     南     区,63,4,4,8,3,1,1,3,11,13,10,5
 　    112 旭            区,56,3,3,10,5,-,5,2,10,13,2,3
 　    113 緑            区,58,5,3,9,4,5,6,3,6,9,4,4
 　    114 瀬     谷     区,18,2,1,3,1,-,1,1,-,-,3,6
 　    115 栄            区,42,9,3,8,4,1,4,-,2,5,3,3
 　    116 泉            区,24,4,4,5,3,-,1,-,3,1,2,1
 　    117 青     葉     区,150,15,17,28,10,2,5,4,18,19,12,20
 　    118 都     筑     区,31,2,6,3,4,1,1,4,2,2,2,4
 　  130  川     崎      市,404,37,24,69,30,19,22,21,40,62,30,50
 　    131 川     崎     区,44,2,3,3,3,3,5,3,5,7,4,6
 　    132 幸            区,20,-,1,5,1,3,-,-,3,4,2,1
 　    133 中     原     区,69,9,3,12,5,4,3,3,8,13,3,6
 　    134 高     津     区,56,8,2,13,2,1,2,6,2,4,6,10
 　    135 多     摩     区,62,4,2,10,4,1,2,3,10,15,1,10
 　    136 宮     前     区,93,8,10,16,8,5,5,4,9,11,8,9
 　    137 麻     生     区,60,6,3,10,7,2,5,2,3,8,6,8
 　  201  横   須   賀   市,77,6,6,18,5,1,4,5,12,8,4,8
 　  203  平     塚      市,40,5,1,6,4,-,-,2,8,2,7,5
 　  204  鎌     倉      市,72,13,5,16,7,2,2,-,6,5,8,8
 　  205  藤     沢      市,107,3,5,29,6,3,5,15,17,8,10,6
 　  206  小   田   原   市,35,3,2,5,5,-,1,1,8,5,2,3
 　  207  茅   ケ   崎   市,55,5,7,16,2,1,1,4,6,5,4,4
 　  208  逗     子      市,19,1,2,5,1,-,-,-,4,2,1,3
 　  209  相   模   原   市,138,14,8,30,15,3,1,8,17,14,10,18
 　  210  三     浦      市,6,1,-,2,-,-,1,1,-,1,-,-
 　  211  秦     野      市,37,2,1,5,7,-,1,1,7,5,-,8
 　  212  厚     木      市,33,1,2,5,7,2,1,2,4,4,-,5
 　  213  大     和      市,42,7,5,9,3,-,-,6,1,6,3,2
 　  214  伊   勢   原   市,28,7,2,7,2,2,-,3,2,3,-,-
 　  215  海   老   名   市,26,4,1,9,2,-,2,1,2,2,-,3
 　  216  座     間      市,22,4,2,8,1,1,1,1,2,1,-,1
 　  217  南   足   柄   市,3,-,1,-,1,-,-,-,1,-,-,-
 　  218  綾     瀬      市,5,-,-,-,-,1,1,1,-,-,1,1
 　  301  葉     山      町,13,1,-,6,-,-,-,-,2,4,-,-
 　  321  寒     川      町,5,-,-,2,1,-,-,-,-,2,-,-
 　  341  大     磯      町,8,1,-,3,1,-,1,-,-,2,-,-
 　  342  二     宮      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  361  中     井      町,2,-,-,1,1,-,-,-,-,-,-,-
 　  362  大     井      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  363  松     田      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  364  山     北      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  366  開     成      町,4,1,-,1,-,-,-,-,-,-,1,1
 　  382  箱     根      町,15,4,2,2,-,-,3,-,-,3,-,1
 　  383  真     鶴      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  384  湯   河   原   町,4,1,-,-,1,-,-,1,1,-,-,-
 　  401  愛     川      町,7,1,-,-,-,1,1,1,2,1,-,-
 　  402  清     川      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  421  城     山      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  423  相   模   湖   町,1,1,-,-,-,-,-,-,-,-,-,-
 　  424  藤     野      町,1,-,-,-,-,-,-,-,1,-,-,-
 　15   新      潟       県,516,86,59,91,44,15,24,22,66,69,15,25
 　  201  新     潟      市,148,17,17,30,8,5,10,5,24,17,5,10
 　  202  長     岡      市,56,9,6,11,2,1,2,2,6,10,1,6
 　  204  三     条      市,14,2,2,1,1,-,2,1,1,4,-,-
 　  205  柏     崎      市,14,2,2,3,1,-,1,-,-,2,1,2
 　  206  新   発   田   市,11,4,2,1,1,-,1,-,1,1,-,-
 　  207  新     津      市,10,-,2,1,3,2,-,-,2,-,-,-
 　  208  小   千   谷   市,8,3,-,1,2,-,-,-,1,-,-,1
 　  209  加     茂      市,5,2,-,-,1,-,-,1,1,-,-,-
 　  210  十   日   町   市,8,1,2,1,-,-,2,-,-,2,-,-
 　  211  見     附      市,7,-,-,3,-,-,-,-,2,1,1,-
 　  212  村     上      市,7,3,1,-,-,-,-,1,1,1,-,-
 　  213  燕             市,5,1,-,1,1,-,-,-,1,1,-,-
 　  215  栃     尾      市,2,-,-,-,-,-,-,-,-,2,-,-
 　  216  糸   魚   川   市,7,-,-,1,1,-,-,1,2,2,-,-
 　  217  新     井      市,7,-,-,2,1,-,-,-,-,-,3,1
 　  218  五     泉      市,4,-,2,-,1,-,-,-,-,-,-,1
 　  219  両     津      市,2,-,-,-,2,-,-,-,-,-,-,-
 　  220  白     根      市,8,1,-,2,2,1,-,-,-,2,-,-
 　  221  豊     栄      市,7,1,1,1,1,1,-,-,-,1,1,-
 　  222  上     越      市,46,6,8,9,4,1,1,2,6,9,-,-
 　  301  安     田      町,2,1,-,1,-,-,-,-,-,-,-,-
 　  302  京   ケ   瀬   村,3,-,-,1,-,-,1,-,1,-,-,-
 　  303  水     原      町,4,2,-,2,-,-,-,-,-,-,-,-
 　  304  笹     神      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  306  豊     浦      町,5,-,1,2,-,-,-,-,1,1,-,-
 　  307  聖     籠      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  308  加   治   川   村,1,-,1,-,-,-,-,-,-,-,-,-
 　  309  紫   雲   寺   町,3,1,-,1,-,-,-,1,-,-,-,-
 　  310  中     条      町,5,2,-,-,1,1,-,-,-,1,-,-
 　  311  黒     川      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  322  村     松      町,3,-,1,-,1,-,-,-,-,1,-,-
 　  323  横     越      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  324  亀     田      町,2,1,-,1,-,-,-,-,-,-,-,-
 　  343  分     水      町,2,-,-,1,-,-,-,-,1,-,-,-
 　  344  吉     田      町,9,1,3,1,2,1,1,-,-,-,-,-
 　  345  巻             町,7,-,-,-,1,-,1,3,2,-,-,-
 　  346  西     川      町,3,-,-,-,1,-,-,-,1,1,-,-
 　  347  黒     埼      町,4,1,-,-,1,-,-,2,-,-,-,-
 　  348  味     方      村,2,1,-,-,-,-,-,-,1,-,-,-
 　  350  月     潟      村,1,1,-,-,-,-,-,-,-,-,-,-
 　  351  中   之   口   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  361  田     上      町,5,1,-,1,-,-,-,-,1,2,-,-
 　  362  下     田      村,2,1,-,1,-,-,-,-,-,-,-,-
 　  364  中   之   島   町,1,-,-,1,-,-,-,-,-,-,-,-
 　  381  津     川      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  384  三     川      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  401  越     路      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  405  出   雲   崎   町,3,1,1,1,-,-,-,-,-,-,-,-
 　  406  寺     泊      町,2,1,-,-,-,-,-,-,-,1,-,-
 　  442  堀   之   内   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  443  小     出      町,3,2,-,1,-,-,-,-,-,-,-,-
 　  446  守     門      村,2,1,1,-,-,-,-,-,-,-,-,-
 　  461  湯     沢      町,2,1,-,-,-,-,-,-,-,-,-,1
 　  462  塩     沢      町,2,-,1,-,1,-,-,-,-,-,-,-
 　  463  六     日      町,6,1,-,2,-,1,-,-,1,1,-,-
 　  464  大     和      町,4,-,1,2,1,-,-,-,-,-,-,-
 　  482  津     南      町,2,1,-,-,-,-,-,-,-,1,-,-
 　  483  中     里      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  501  高     柳      町,2,-,-,-,-,-,-,-,2,-,-,-
 　  502  小     国      町,2,-,-,1,-,-,-,1,-,-,-,-
 　  505  西     山      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  522  浦   川   原   村,2,-,-,1,-,-,-,-,1,-,-,-
 　  526  牧             村,-,-,-,-,-,-,-,-,-,-,-,-
 　  541  柿     崎      町,2,1,-,-,-,-,-,-,-,1,-,-
 　  542  大     潟      町,2,-,-,1,-,-,-,-,1,-,-,-
 　  543  頸     城      村,2,2,-,-,-,-,-,-,-,-,-,-
 　  544  吉     川      町,2,1,-,-,-,-,-,-,1,-,-,-
 　  545  妙  高  高  原 町,2,1,-,-,-,-,-,-,-,1,-,-
 　  546  中     郷      村,1,-,-,-,-,-,-,1,-,-,-,-
 　  547  妙     高      村,2,2,-,-,-,-,-,-,-,-,-,-
 　  548  板     倉      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  550  三     和      村,2,-,1,-,1,-,-,-,-,-,-,-
 　  561  名     立      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  563  青     海      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  582  荒     川      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  583  神     林      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  584  朝     日      村,1,-,-,-,-,-,-,-,-,-,1,-
 　  585  山     北      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  601  相     川      町,3,2,-,-,-,-,-,-,1,-,-,-
 　  602  佐   和   田   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  603  金     井      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  604  新     穂      村,1,-,-,-,-,-,-,-,1,-,-,-
 　  607  小     木      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  608  羽     茂      町,3,-,-,-,-,1,-,-,2,-,-,-
 　  609  赤     泊      村,1,-,1,-,-,-,-,-,-,-,-,-
 　16   富      山       県,667,115,49,124,38,12,37,67,86,80,19,40
 　  201  富     山      市,232,27,13,46,15,3,16,17,35,31,9,20
 　  202  高     岡      市,127,29,13,17,6,3,9,9,11,16,2,12
 　  203  新     湊      市,15,5,1,1,3,-,-,2,2,1,-,-
 　  204  魚     津      市,16,3,1,3,1,1,1,3,2,1,-,-
 　  205  氷     見      市,31,3,7,3,3,1,1,7,3,3,-,-
 　  206  滑     川      市,12,1,1,3,1,1,1,-,2,1,1,-
 　  207  黒     部      市,27,5,2,5,3,1,1,3,3,3,1,-
 　  208  砺     波      市,16,6,-,2,-,-,1,2,2,3,-,-
 　  209  小   矢   部   市,25,5,-,5,1,-,-,3,5,5,1,-
 　  301  大   沢   野   町,5,-,-,-,1,-,-,1,3,-,-,-
 　  302  大     山      町,3,1,-,1,-,-,-,-,1,-,-,-
 　  321  舟     橋      村,1,1,-,-,-,-,-,-,-,-,-,-
 　  322  上     市      町,7,1,1,-,1,-,1,1,1,1,-,-
 　  323  立     山      町,12,3,1,3,-,1,-,1,1,-,2,-
 　  341  宇   奈   月   町,10,-,2,2,-,-,1,-,2,3,-,-
 　  342  入     善      町,12,2,1,3,1,-,-,1,3,1,-,-
 　  343  朝     日      町,3,1,-,-,1,-,-,1,-,-,-,-
 　  361  八     尾      町,6,1,1,1,-,-,-,-,2,1,-,-
 　  362  婦     中      町,14,3,-,2,-,-,1,3,-,4,1,-
 　  363  山     田      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  364  細     入      村,3,-,-,-,1,-,-,-,-,1,-,1
 　  381  小     杉      町,27,3,1,10,-,-,1,6,2,2,-,2
 　  382  大     門      町,8,2,1,2,-,-,1,1,-,1,-,-
 　  383  下             村,2,-,-,2,-,-,-,-,-,-,-,-
 　  384  大     島      町,6,2,-,1,-,-,-,-,1,1,1,-
 　  401  城     端      町,6,2,1,-,-,-,-,1,-,-,-,2
 　  402  平             村,3,1,1,1,-,-,-,-,-,-,-,-
 　  403  上     平      村,1,-,-,1,-,-,-,-,-,-,-,-
 　  404  利     賀      村,1,-,-,-,-,-,-,-,-,-,1,-
 　  405  庄     川      町,4,-,-,2,-,-,1,-,1,-,-,-
 　  406  井     波      町,5,-,-,2,-,-,-,1,-,1,-,1
 　  407  井     口      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  408  福     野      町,4,1,-,-,-,-,-,3,-,-,-,-
 　  421  福     光      町,5,4,-,1,-,-,-,-,-,-,-,-
 　  422  福     岡      町,9,2,1,4,-,1,-,-,1,-,-,-
 　17   石      川       県,"1,257",195,85,229,94,36,48,101,115,198,70,86
 　  201  金     沢      市,653,77,47,135,58,12,28,34,62,95,44,61
 　  202  七     尾      市,32,6,4,2,2,3,-,7,4,2,1,1
 　  203  小     松      市,84,14,5,16,5,4,1,10,3,21,-,5
 　  204  輪     島      市,18,3,3,3,2,2,-,1,-,4,-,-
 　  205  珠     洲      市,12,6,-,1,-,-,-,1,2,-,1,1
 　  206  加     賀      市,69,12,4,15,5,6,4,3,3,9,7,1
 　  207  羽     咋      市,40,5,6,5,1,1,5,6,4,5,1,1
 　  208  松     任      市,56,13,4,8,2,1,-,7,8,8,1,4
 　  301  山     中      町,9,4,-,1,2,1,-,-,-,1,-,-
 　  321  根     上      町,13,5,2,4,-,-,-,-,-,1,-,1
 　  322  寺     井      町,13,1,-,3,-,1,-,2,1,3,2,-
 　  323  辰     口      町,15,3,-,1,3,-,1,-,2,3,2,-
 　  324  川     北      町,5,-,-,1,-,-,-,-,2,1,1,-
 　  342  美     川      町,12,2,1,-,1,1,1,3,-,3,-,-
 　  343  鶴     来      町,21,3,-,6,1,-,1,4,-,5,-,1
 　  344  野   々   市   町,63,7,5,7,2,1,1,5,13,9,6,7
 　  345  河     内      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  346  吉   野   谷   村,1,1,-,-,-,-,-,-,-,-,-,-
 　  347  鳥     越      村,1,-,-,-,-,-,-,-,-,1,-,-
 　  349  白     峰      村,1,-,-,-,-,-,-,-,-,1,-,-
 　  361  津     幡      町,21,5,-,6,2,1,1,2,1,2,1,-
 　  362  高     松      町,9,2,-,2,1,1,-,1,-,2,-,-
 　  363  七     塚      町,9,-,1,-,1,-,-,1,3,3,-,-
 　  364  宇   ノ   気   町,8,2,1,1,-,-,1,1,-,1,-,1
 　  365  内     灘      町,21,6,1,5,2,-,-,2,2,2,1,-
 　  382  富     来      町,4,1,-,-,-,-,1,1,-,1,-,-
 　  383  志     雄      町,4,1,-,-,-,-,-,1,-,2,-,-
 　  384  志     賀      町,8,1,-,-,-,-,-,2,-,4,-,1
 　  385  押     水      町,3,1,-,-,-,-,-,-,-,2,-,-
 　  401  田   鶴   浜   町,2,-,-,1,1,-,-,-,-,-,-,-
 　  402  鳥     屋      町,3,-,-,-,1,-,-,1,-,1,-,-
 　  403  中     島      町,5,3,-,-,-,-,-,1,1,-,-,-
 　  404  鹿     島      町,6,1,-,-,1,1,2,1,-,-,-,-
 　  405  能   登   島   町,2,-,1,-,-,-,-,1,-,-,-,-
 　  406  鹿     西      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  421  穴     水      町,5,1,-,2,-,-,-,1,-,1,-,-
 　  422  門     前      町,3,2,-,1,-,-,-,-,-,-,-,-
 　  423  能     都      町,7,-,-,1,-,-,-,-,3,2,1,-
 　  424  柳     田      村,5,-,-,1,-,-,1,2,-,1,-,-
 　  441  内     浦      町,9,5,-,-,1,-,-,-,1,1,-,1
 　18   福      井       県,"1,218",148,91,212,72,45,104,120,112,223,47,44
 　  201  福     井      市,415,50,24,80,27,14,25,40,33,87,16,19
 　  202  敦     賀      市,115,14,10,18,3,3,11,9,12,23,5,7
 　  203  武     生      市,70,6,5,13,5,2,6,14,5,12,1,1
 　  204  小     浜      市,100,14,7,11,7,3,9,8,14,20,4,3
 　  205  大     野      市,35,3,4,3,1,1,3,6,6,5,2,1
 　  206  勝     山      市,29,4,1,3,3,1,2,3,4,3,3,2
 　  207  鯖     江      市,78,10,6,17,6,2,8,10,2,11,4,2
 　  302  美     山      町,9,-,2,2,-,1,1,-,-,3,-,-
 　  321  松     岡      町,20,2,-,7,-,2,1,3,-,4,1,-
 　  322  永   平   寺   町,8,2,1,1,-,-,1,1,1,1,-,-
 　  323  上   志   比   村,4,-,-,-,-,-,1,-,2,-,-,1
 　  361  三     国      町,30,3,2,5,3,2,4,3,1,1,3,3
 　  362  芦     原      町,9,-,3,-,1,-,2,-,2,1,-,-
 　  363  金     津      町,17,3,-,4,-,1,1,1,5,1,-,1
 　  364  丸     岡      町,31,5,2,7,1,1,3,-,3,7,2,-
 　  365  春     江      町,28,1,-,6,1,3,3,-,1,9,3,1
 　  366  坂     井      町,21,2,2,1,1,2,2,6,1,3,-,1
 　  381  今     立      町,13,3,1,4,1,1,1,2,-,-,-,-
 　  382  池     田      町,3,1,-,-,-,-,1,-,-,-,-,1
 　  401  南     条      町,10,2,2,2,1,-,2,-,-,1,-,-
 　  402  今     庄      町,8,2,1,2,-,-,-,1,-,1,-,1
 　  403  河     野      村,1,1,-,-,-,-,-,-,-,-,-,-
 　  421  朝     日      町,24,1,2,6,2,2,2,2,3,4,-,-
 　  422  宮     崎      村,2,-,-,1,1,-,-,-,-,-,-,-
 　  423  越     前      町,8,1,1,-,2,-,-,1,-,3,-,-
 　  424  越     廼      村,2,1,-,-,-,1,-,-,-,-,-,-
 　  425  織     田      町,9,-,1,3,-,1,-,-,1,3,-,-
 　  426  清     水      町,10,2,1,4,-,-,-,-,1,2,-,-
 　  441  三     方      町,22,2,2,3,1,-,3,1,2,8,-,-
 　  442  美     浜      町,22,3,4,5,1,-,2,2,3,2,-,-
 　  461  上     中      町,15,2,2,-,1,1,1,2,3,-,3,-
 　  462  名   田   庄   村,2,-,-,-,-,-,-,-,-,2,-,-
 　  481  高     浜      町,25,7,3,1,2,1,3,1,3,4,-,-
