﻿"第15表  世帯の家族類型(16区分),世帯主の年齢(5歳階級)別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
親族人員," 69,833"," 53,665"," 40,670"," 10,682"," 24,511", 801," 4,676"," 12,995", 264," 1,107"," 2,087","5,113",348, 876,199, 893,963,"1,145",161,"16,007"," 9,486",462,595
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 773, 33, 9, 4, 3,-, 2, 24,-,-,-,-,-,-,-,-,24,-,3,737,-,21,49
 20-24歳," 4,089", 442, 196, 88, 86, 2, 20, 246,-, 3,-,4,-,-,-,-,235,4,28,"3,619", 4,126,176
 25-29歳," 4,123"," 1,872"," 1,641", 610, 893, 9, 129, 231, 4, 6, 6,19,12, 8,4,-,146,26,38,"2,213", 35,45,184
 30-34歳," 4,575"," 3,428"," 3,103", 658," 2,181", 14, 250, 325, 4, 30, 35,95,9, 5,14, 41,40,52,17,"1,130", 217,16,39
 35-39歳," 5,292"," 4,456"," 3,882", 432," 2,993", 30, 427, 574,-, 24, 127,280,-, 29,9, 21,22,62,11,825, 489,14,24
 40-44歳," 5,162"," 4,663"," 3,771", 304," 3,025", 31, 411, 892, 12, 24, 141,554,-, 27,4, 45,20,65,7,492, 798,8,17
 45-49歳," 5,476"," 4,826"," 3,630", 292," 2,721", 51, 566," 1,196", 4, 27, 174,746,-, 49,9, 74,31,82,8,642," 1,075",17,36
 50-54歳," 8,372"," 7,445"," 5,242", 502," 3,834", 118, 788," 2,203", 16, 126, 205,"1,326",12, 92,30, 148,96,152,13,914," 1,842",31,38
 55-59歳," 6,773"," 6,080"," 4,388", 666," 3,140", 95, 487," 1,692", 44, 198, 147,834,18, 94,34, 152,52,119,8,685," 1,296",31,18
 60-64歳," 6,077"," 5,324"," 3,772"," 1,260"," 2,086", 106, 320," 1,552", 32, 288, 170,538,22, 123,44, 176,57,102,8,745," 1,042",28,5
 65-69歳," 6,034"," 5,198"," 3,924"," 1,850"," 1,663", 90, 321," 1,274", 52, 204, 235,274,78, 183,16, 86,75,71,5,831, 773,27,4
 70-74歳," 5,103"," 4,106"," 3,134"," 1,818", 957, 87, 272, 972, 24, 114, 280,129,76, 100,-, 42,71,136,4,993, 607,40,-
 75-79歳," 3,705"," 2,698"," 1,910"," 1,148", 478, 47, 237, 788, 20, 21, 245,131,59, 96,-, 47,46,123,4,"1,003", 572,33,1
 80-84歳," 2,354"," 1,693"," 1,139", 634, 257, 37, 211, 554, 24, 15, 175,104,39, 34,20, 29,28,86,5,656, 394,13,3
 85歳以上," 1,925"," 1,401", 929, 416, 194, 84, 235, 472, 28, 27, 147,79,23, 36,15, 32,20,65,2,522, 342,12,1
 65歳以上," 19,121"," 15,096"," 11,036"," 5,866"," 3,549", 345," 1,276"," 4,060", 148, 381," 1,082",717,275, 449,51, 236,240,481,20,"4,005"," 2,688",125,9
  65-74歳," 11,137"," 9,304"," 7,058"," 3,668"," 2,620", 177, 593," 2,246", 76, 318, 515,403,154, 283,16, 128,146,207,9,"1,824"," 1,380",67,4
  75歳以上," 7,984"," 5,792"," 3,978"," 2,198", 929, 168, 683," 1,814", 72, 63, 567,314,121, 166,35, 108,94,274,11,"2,181"," 1,308",58,5
南区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 39,686"," 25,785"," 22,304"," 7,099"," 11,738", 626," 2,841"," 3,481", 95, 342, 462,"1,195",110, 239,59, 152,378,449,216,"13,685"," 2,254",274,"1,056"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 453, 20, 10, 4, 5,-, 1, 10,-,-,-,-,-,-,-,-,10,-,-,433,-,11,61
 20-24歳," 2,008", 293, 199, 63, 109, 1, 26, 94,-, 2, 1,-,2, 1,1, 1,79,7,35,"1,680", 3,48,235
 25-29歳," 2,902"," 1,381"," 1,286", 594, 586, 4, 102, 95,-, 4,-,17,5, 5,1, 5,46,12,44,"1,477", 27,27,270
 30-34歳," 3,094"," 2,093"," 1,989", 524," 1,276", 10, 179, 104, 2, 8, 3,29,2, 9,3, 6,28,14,25,976, 46,13,115
 35-39歳," 2,956"," 2,271"," 2,087", 304," 1,489", 19, 275, 184, 5, 11, 25,74,3, 6,4, 11,24,21,16,669, 126,14,40
 40-44歳," 2,750"," 2,156"," 1,913", 188," 1,389", 49, 287, 243, 2, 11, 43,128,1, 7,3, 11,8,29,16,578, 204,14,36
 45-49歳," 3,306"," 2,505"," 2,165", 248," 1,493", 64, 360, 340, 2, 17, 43,194,1, 11,4, 9,20,39,12,789, 287,18,68
 50-54歳," 4,714"," 3,494"," 2,962", 444," 1,919", 117, 482, 532, 6, 40, 35,303,6, 20,3, 27,27,65,21,"1,199", 430,20,93
 55-59歳," 4,139"," 3,032"," 2,520", 692," 1,400", 102, 326, 512, 16, 64, 27,237,9, 38,7, 21,35,58,14,"1,093", 335,19,86
 60-64歳," 3,656"," 2,634"," 2,226"," 1,004", 892, 84, 246, 408, 15, 91, 44,109,15, 35,15, 18,20,46,12,"1,010", 233,20,38
 65-69歳," 3,321"," 2,315"," 1,966"," 1,129", 596, 49, 192, 349, 17, 54, 64,44,20, 46,7, 19,34,44,11,995, 188,26,7
 70-74歳," 2,712"," 1,698"," 1,434", 949, 329, 45, 111, 264, 11, 22, 73,27,22, 20,7, 9,20,53,2,"1,012", 154,12,5
 75-79歳," 1,799", 984, 815, 545, 145, 34, 91, 169, 5, 8, 59,11,12, 20,-, 10,18,26,2,813, 108,14,1
 80-84歳," 1,145", 566, 466, 280, 70, 24, 92, 100, 5, 2, 31,10,9, 13,-, 1,5,24,3,576, 64,13,1
 85歳以上, 731, 343, 266, 131, 40, 24, 71, 77, 9, 8, 14,12,3, 8,4, 4,4,11,3,385, 49,5,-
 65歳以上," 9,708"," 5,906"," 4,947"," 3,034"," 1,180", 176, 557, 959, 47, 94, 241,104,66, 107,18, 43,81,158,21,"3,781", 563,70,14
  65-74歳," 6,033"," 4,013"," 3,400"," 2,078", 925, 94, 303, 613, 28, 76, 137,71,42, 66,14, 28,54,97,13,"2,007", 342,38,12
  75歳以上," 3,675"," 1,893"," 1,547", 956, 255, 82, 254, 346, 19, 18, 104,33,24, 41,4, 15,27,61,8,"1,774", 221,32,2
一般世帯人員," 95,676"," 81,559"," 66,444"," 14,208"," 43,825"," 1,515"," 6,896"," 15,115", 380," 1,028"," 2,814","5,819",355," 1,151",291," 1,011",804,"1,462",432,"13,685"," 11,512",274,"1,056"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 484, 51, 27, 8, 17,-, 2, 24,-,-,-,-,-,-,-,-,24,-,-,433,-,11,61
 20-24歳," 2,515", 765, 546, 126, 353, 3, 64, 219,-, 6, 5,-,7, 6,4, 8,162,21,70,"1,680", 17,48,235
 25-29歳," 5,311"," 3,746"," 3,438"," 1,188"," 1,996", 8, 246, 308,-, 12,-,81,17, 25,4, 30,104,35,88,"1,477", 136,27,270
 30-34歳," 7,663"," 6,637"," 6,233"," 1,048"," 4,698", 25, 462, 404, 8, 24, 18,142,6, 46,12, 39,61,48,50,976, 237,13,115
 35-39歳," 8,809"," 8,108"," 7,256", 608," 5,826", 57, 765, 852, 20, 33, 157,388,9, 30,16, 71,49,79,32,669, 677,14,40
 40-44歳," 8,761"," 8,151"," 6,932", 376," 5,665", 124, 767," 1,219", 8, 33, 270,652,7, 34,13, 79,19,104,32,578," 1,091",14,36
 45-49歳," 10,111"," 9,298"," 7,655", 496," 6,051", 174, 934," 1,643", 8, 51, 266,994,4, 57,20, 59,42,142,24,789," 1,481",18,68
 50-54歳," 13,405"," 12,164"," 9,722", 890," 7,389", 295," 1,148"," 2,442", 24, 121, 211,"1,505",18, 104,14, 165,56,224,42,"1,199"," 2,134",20,93
 55-59歳," 10,645"," 9,524"," 7,370"," 1,384"," 4,980", 247, 759," 2,154", 64, 192, 149,"1,100",27, 186,32, 139,72,193,28,"1,093"," 1,598",19,86
 60-64歳," 8,484"," 7,450"," 5,786"," 2,012"," 3,020", 200, 554," 1,664", 60, 273, 255,472,46, 168,74, 118,45,153,24,"1,010"," 1,110",20,38
 65-69歳," 7,226"," 6,209"," 4,739"," 2,260"," 1,955", 106, 418," 1,470", 68, 162, 400,193,64, 208,32, 132,71,140,22,995, 988,26,7
 70-74歳," 5,464"," 4,448"," 3,288"," 1,899"," 1,050", 98, 241," 1,160", 44, 66, 452,130,70, 101,41, 66,41,149,4,"1,012", 848,12,5
 75-79歳," 3,404"," 2,587"," 1,823"," 1,090", 464, 73, 196, 764, 20, 25, 352,55,38, 87,-, 72,39,76,4,813, 591,14,1
 80-84歳," 2,058"," 1,476"," 1,033", 561, 229, 52, 191, 443, 20, 6, 191,51,31, 62,-, 7,11,64,6,576, 343,13,1
 85歳以上," 1,336", 945, 596, 262, 132, 53, 149, 349, 36, 24, 88,56,11, 37,29, 26,8,34,6,385, 261,5,-
 65歳以上," 19,488"," 15,665"," 11,479"," 6,072"," 3,830", 382," 1,195"," 4,186", 188, 283," 1,483",485,214, 495,102, 303,170,463,42,"3,781"," 3,031",70,14
  65-74歳," 12,690"," 10,657"," 8,027"," 4,159"," 3,005", 204, 659," 2,630", 112, 228, 852,323,134, 309,73, 198,112,289,26,"2,007"," 1,836",38,12
  75歳以上," 6,798"," 5,008"," 3,452"," 1,913", 825, 178, 536," 1,556", 76, 55, 631,162,80, 186,29, 105,58,174,16,"1,774"," 1,195",32,2
親族人員," 95,372"," 81,471"," 66,385"," 14,198"," 43,814"," 1,501"," 6,872"," 15,086", 380," 1,026"," 2,810","5,813",354," 1,149",291," 1,010",801,"1,452",216,"13,685"," 11,490",274,"1,056"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 483, 50, 26, 8, 16,-, 2, 24,-,-,-,-,-,-,-,-,24,-,-,433,-,11,61
 20-24歳," 2,479", 764, 545, 126, 352, 3, 64, 219,-, 6, 5,-,7, 6,4, 8,162,21,35,"1,680", 17,48,235
 25-29歳," 5,263"," 3,742"," 3,434"," 1,188"," 1,994", 8, 244, 308,-, 12,-,81,17, 25,4, 30,104,35,44,"1,477", 136,27,270
 30-34歳," 7,635"," 6,634"," 6,230"," 1,048"," 4,696", 25, 461, 404, 8, 24, 18,142,6, 46,12, 39,61,48,25,976, 237,13,115
 35-39歳," 8,784"," 8,099"," 7,249", 608," 5,826", 54, 761, 850, 20, 33, 157,387,9, 30,16, 71,49,78,16,669, 675,14,40
 40-44歳," 8,743"," 8,149"," 6,930", 376," 5,665", 122, 767," 1,219", 8, 33, 270,652,7, 34,13, 79,19,104,16,578," 1,091",14,36
 45-49歳," 10,089"," 9,288"," 7,648", 496," 6,051", 173, 928," 1,640", 8, 51, 266,994,3, 57,20, 59,41,141,12,789," 1,480",18,68
 50-54歳," 13,372"," 12,152"," 9,713", 888," 7,387", 293," 1,145"," 2,439", 24, 120, 211,"1,505",18, 104,14, 165,56,222,21,"1,199"," 2,132",20,93
 55-59歳," 10,616"," 9,509"," 7,363"," 1,384"," 4,978", 245, 756," 2,146", 64, 192, 148,"1,095",27, 186,32, 139,72,191,14,"1,093"," 1,590",19,86
 60-64歳," 8,456"," 7,434"," 5,777"," 2,008"," 3,020", 197, 552," 1,657", 60, 273, 252,472,46, 168,74, 118,43,151,12,"1,010"," 1,105",20,38
 65-69歳," 7,208"," 6,202"," 4,734"," 2,258"," 1,954", 105, 417," 1,468", 68, 162, 400,193,64, 207,32, 131,71,140,11,995, 987,26,7
 70-74歳," 5,459"," 4,445"," 3,287"," 1,898"," 1,050", 98, 241," 1,158", 44, 66, 452,130,70, 100,41, 66,41,148,2,"1,012", 846,12,5
 75-79歳," 3,400"," 2,585"," 1,823"," 1,090", 464, 73, 196, 762, 20, 24, 352,55,38, 87,-, 72,39,75,2,813, 590,14,1
 80-84歳," 2,052"," 1,473"," 1,030", 560, 229, 52, 189, 443, 20, 6, 191,51,31, 62,-, 7,11,64,3,576, 343,13,1
 85歳以上," 1,333", 945, 596, 262, 132, 53, 149, 349, 36, 24, 88,56,11, 37,29, 26,8,34,3,385, 261,5,-
 65歳以上," 19,452"," 15,650"," 11,470"," 6,068"," 3,829", 381," 1,192"," 4,180", 188, 282," 1,483",485,214, 493,102, 302,170,461,21,"3,781"," 3,027",70,14
  65-74歳," 12,667"," 10,647"," 8,021"," 4,156"," 3,004", 203, 658," 2,626", 112, 228, 852,323,134, 307,73, 197,112,288,13,"2,007"," 1,833",38,12
  75歳以上," 6,785"," 5,003"," 3,449"," 1,912", 825, 178, 534," 1,554", 76, 54, 631,162,80, 186,29, 105,58,173,8,"1,774"," 1,194",32,2
右京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 77,736"," 50,662"," 44,272"," 13,757"," 24,450", 843," 5,222"," 6,390", 166, 698, 854,"2,307",171, 431,82, 273,673,735,311,"26,763"," 4,281",591,"1,624"
 15歳未満, 1, 1,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
 15-19歳," 2,253", 21, 12, 3, 6,-, 3, 9,-,-,-,-,-,-,-,-,9,-,5,"2,227",-,74,71
 20-24歳," 6,773", 504, 331, 129, 162, 5, 35, 173,-, 1,-,3,-, 1,-, 2,157,9,47,"6,222", 8,173,571
 25-29歳," 5,574"," 2,265"," 2,097", 868," 1,027", 3, 199, 168,-, 8, 8,20,3, 9,1, 3,105,11,70,"3,239", 39,75,491
 30-34歳," 5,838"," 3,960"," 3,736", 980," 2,430", 11, 315, 224,-, 16, 29,54,3, 3,2, 16,58,43,36,"1,842", 126,30,189
 35-39歳," 5,841"," 4,541"," 4,221", 642," 3,070", 34, 475, 320, 8, 15, 49,145,-, 12,2, 22,24,43,19,"1,281", 254,35,80
 40-44歳," 5,261"," 4,285"," 3,846", 361," 2,941", 45, 499, 439, 10, 20, 80,240,2, 20,-, 22,13,32,15,961, 379,19,59
 45-49歳," 5,984"," 4,914"," 4,200", 402," 3,014", 67, 717, 714, 3, 42, 87,415,4, 28,6, 17,33,79,25,"1,045", 590,26,40
 50-54歳," 8,467"," 6,919"," 5,874", 824," 3,971", 147, 932," 1,045", 13, 98, 74,611,5, 44,11, 27,45,117,19,"1,529", 838,26,52
 55-59歳," 7,527"," 6,156"," 5,226"," 1,292"," 3,167", 144, 623, 930, 26, 130, 60,426,17, 55,18, 47,51,100,29,"1,342", 655,23,37
 60-64歳," 6,981"," 5,599"," 4,878"," 2,067"," 2,226", 127, 458, 721, 38, 162, 77,189,25, 57,14, 42,48,69,17,"1,365", 407,30,18
 65-69歳," 6,327"," 4,820"," 4,225"," 2,479"," 1,329", 77, 340, 595, 26, 141, 106,77,40, 60,10, 33,43,59,10,"1,497", 302,23,7
 70-74歳," 4,739"," 3,258"," 2,823"," 1,864", 649, 80, 230, 435, 16, 40, 125,38,34, 60,5, 16,46,55,10,"1,471", 266,22,6
 75-79歳," 3,156"," 1,815"," 1,499"," 1,028", 274, 39, 158, 316, 9, 11, 84,40,25, 48,3, 17,21,58,5,"1,336", 203,14,-
 80-84歳," 1,798", 945, 786, 521, 131, 16, 118, 159, 6, 6, 47,20,9, 19,4, 5,12,31,3,850, 115,12,2
 85歳以上," 1,216", 659, 518, 297, 53, 48, 120, 141, 11, 8, 28,29,4, 15,6, 4,7,29,1,556, 99,9,1
 65歳以上," 17,236"," 11,497"," 9,851"," 6,189"," 2,436", 260, 966," 1,646", 68, 206, 390,204,112, 202,28, 75,129,232,29,"5,710", 985,80,16
  65-74歳," 11,066"," 8,078"," 7,048"," 4,343"," 1,978", 157, 570," 1,030", 42, 181, 231,115,74, 120,15, 49,89,114,20,"2,968", 568,45,13
  75歳以上," 6,170"," 3,419"," 2,803"," 1,846", 458, 103, 396, 616, 26, 25, 159,89,38, 82,13, 26,40,118,9,"2,742", 417,35,3
一般世帯人員," 187,710"," 160,313"," 132,574"," 27,555"," 90,256"," 2,054"," 12,709"," 27,739", 664," 2,095"," 5,166","11,173",548," 2,067",410," 1,781","1,405","2,430",634,"26,763"," 21,595",591,"1,624"
 15歳未満, 2, 2,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
 15-19歳," 2,286", 49, 31, 6, 19,-, 6, 18,-,-,-,-,-,-,-,-,18,-,10,"2,227",-,74,71
 20-24歳," 7,561"," 1,245", 868, 258, 519, 10, 81, 377,-, 3,-,13,-, 4,-, 12,320,25,94,"6,222", 38,173,571
 25-29歳," 9,581"," 6,202"," 5,708"," 1,736"," 3,467", 6, 499, 494,-, 24, 46,94,10, 40,6, 19,219,36,140,"3,239", 191,75,491
 30-34歳," 14,347"," 12,433"," 11,574"," 1,963"," 8,777", 24, 810, 859,-, 48, 170,251,10, 14,8, 97,118,143,72,"1,842", 616,30,189
 35-39歳," 17,446"," 16,127"," 14,619"," 1,286"," 11,969", 96," 1,268"," 1,508", 32, 45, 295,723,-, 61,9, 138,51,154,38,"1,281"," 1,311",35,80
 40-44歳," 17,229"," 16,238"," 14,000", 725," 11,815", 123," 1,337"," 2,238", 40, 60, 506,"1,238",6, 106,-, 136,31,115,30,961," 2,030",19,59
 45-49歳," 19,409"," 18,310"," 14,859", 805," 12,007", 188," 1,859"," 3,451", 12, 127, 543,"2,114",13, 146,26, 101,72,297,54,"1,045"," 3,048",26,40
 50-54歳," 25,815"," 24,245"," 19,495"," 1,651"," 15,208", 375," 2,261"," 4,750", 52, 294, 437,"2,997",17, 215,52, 174,95,417,41,"1,529"," 4,096",26,52
 55-59歳," 20,919"," 19,517"," 15,587"," 2,593"," 11,191", 357," 1,446"," 3,930", 104, 390, 338,"1,961",53, 263,85, 300,108,328,60,"1,342"," 3,079",23,37
 60-64歳," 17,269"," 15,870"," 12,911"," 4,145"," 7,459", 298," 1,009"," 2,959", 152, 486, 446,837,77, 273,68, 283,101,236,34,"1,365"," 1,991",30,18
 65-69歳," 14,208"," 12,691"," 10,222"," 4,959"," 4,337", 177, 749," 2,469", 104, 423, 650,333,130, 274,48, 230,90,187,20,"1,497"," 1,571",23,7
 70-74歳," 9,882"," 8,390"," 6,468"," 3,731"," 2,058", 171, 508," 1,922", 64, 120, 779,175,107, 288,25, 109,96,159,21,"1,471"," 1,434",22,6
 75-79歳," 6,116"," 4,768"," 3,346"," 2,059", 850, 87, 350," 1,422", 36, 33, 513,197,82, 221,21, 122,43,154,12,"1,336"," 1,101",14,-
 80-84歳," 3,331"," 2,475"," 1,755"," 1,043", 413, 35, 264, 720, 24, 18, 282,100,29, 90,26, 34,25,92,6,850, 597,12,2
 85歳以上," 2,309"," 1,751"," 1,131", 595, 167, 107, 262, 620, 44, 24, 161,140,14, 72,36, 26,16,87,2,556, 492,9,1
 65歳以上," 35,846"," 30,075"," 22,922"," 12,387"," 7,825", 577," 2,133"," 7,153", 272, 618," 2,385",945,362, 945,156, 521,270,679,61,"5,710"," 5,195",80,16
  65-74歳," 24,090"," 21,081"," 16,690"," 8,690"," 6,395", 348," 1,257"," 4,391", 168, 543," 1,429",508,237, 562,73, 339,186,346,41,"2,968"," 3,005",45,13
  75歳以上," 11,756"," 8,994"," 6,232"," 3,697"," 1,430", 229, 876," 2,762", 104, 75, 956,437,125, 383,83, 182,84,333,20,"2,742"," 2,190",35,3
親族人員," 187,214"," 160,140"," 132,447"," 27,514"," 90,238"," 2,029"," 12,666"," 27,693", 664," 2,094"," 5,159","11,162",545," 2,059",410," 1,781","1,399","2,420",311,"26,763"," 21,563",591,"1,624"
 15歳未満, 2, 2,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
 15-19歳," 2,281", 49, 31, 6, 19,-, 6, 18,-,-,-,-,-,-,-,-,18,-,5,"2,227",-,74,71
 20-24歳," 7,512"," 1,243", 868, 258, 519, 10, 81, 375,-, 3,-,13,-, 4,-, 12,318,25,47,"6,222", 38,173,571
 25-29歳," 9,506"," 6,197"," 5,704"," 1,736"," 3,467", 6, 495, 493,-, 24, 46,94,10, 40,6, 19,218,36,70,"3,239", 191,75,491
 30-34歳," 14,303"," 12,425"," 11,566"," 1,960"," 8,776", 23, 807, 859,-, 48, 170,251,10, 14,8, 97,118,143,36,"1,842", 616,30,189
 35-39歳," 17,413"," 16,113"," 14,607"," 1,284"," 11,967", 94," 1,262"," 1,506", 32, 45, 294,723,-, 60,9, 138,51,154,19,"1,281"," 1,309",35,80
 40-44歳," 17,201"," 16,225"," 13,988", 722," 11,815", 119," 1,332"," 2,237", 40, 60, 506,"1,238",6, 106,-, 136,31,114,15,961," 2,029",19,59
 45-49歳," 19,361"," 18,291"," 14,848", 804," 12,004", 186," 1,854"," 3,443", 12, 126, 541,"2,113",13, 146,26, 101,71,294,25,"1,045"," 3,042",26,40
 50-54歳," 25,773"," 24,225"," 19,479"," 1,648"," 15,206", 371," 2,254"," 4,746", 52, 294, 437,"2,994",17, 215,52, 174,95,416,19,"1,529"," 4,092",26,52
 55-59歳," 20,853"," 19,482"," 15,561"," 2,584"," 11,186", 350," 1,441"," 3,921", 104, 390, 336,"1,957",53, 262,85, 300,107,327,29,"1,342"," 3,073",23,37
 60-64歳," 17,228"," 15,846"," 12,892"," 4,134"," 7,457", 296," 1,005"," 2,954", 152, 486, 446,836,77, 270,68, 283,101,235,17,"1,365"," 1,987",30,18
 65-69歳," 14,189"," 12,682"," 10,219"," 4,958"," 4,336", 177, 748," 2,463", 104, 423, 649,333,128, 273,48, 230,90,185,10,"1,497"," 1,567",23,7
 70-74歳," 9,862"," 8,381"," 6,461"," 3,728"," 2,058", 170, 505," 1,920", 64, 120, 778,175,107, 287,25, 109,96,159,10,"1,471"," 1,432",22,6
 75-79歳," 6,099"," 4,758"," 3,340"," 2,056", 849, 85, 350," 1,418", 36, 33, 513,197,81, 220,21, 122,42,153,5,"1,336"," 1,100",14,-
 80-84歳," 3,326"," 2,473"," 1,753"," 1,042", 412, 35, 264, 720, 24, 18, 282,100,29, 90,26, 34,25,92,3,850, 597,12,2
 85歳以上," 2,305"," 1,748"," 1,130", 594, 167, 107, 262, 618, 44, 24, 161,138,14, 72,36, 26,16,87,1,556, 490,9,1
 65歳以上," 35,781"," 30,042"," 22,903"," 12,378"," 7,822", 574," 2,129"," 7,139", 272, 618," 2,383",943,359, 942,156, 521,269,676,29,"5,710"," 5,186",80,16
  65-74歳," 24,051"," 21,063"," 16,680"," 8,686"," 6,394", 347," 1,253"," 4,383", 168, 543," 1,427",508,235, 560,73, 339,186,344,20,"2,968"," 2,999",45,13
  75歳以上," 11,730"," 8,979"," 6,223"," 3,692"," 1,428", 227, 876," 2,756", 104, 75, 956,435,124, 382,83, 182,83,332,9,"2,742"," 2,187",35,3
伏見区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 114,969"," 76,865"," 67,920"," 19,868"," 37,910"," 1,427"," 8,715"," 8,945", 219, 894," 1,348","3,122",228, 604,134, 438,833,"1,125",530,"37,574"," 6,154",645,"1,866"
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,858", 36, 18, 5, 7,-, 6, 18,-, 1,-,-,-,-,-,-,15,2,5,"1,817",-,52,53
 20-24歳," 7,968", 918, 722, 240, 392, 5, 85, 196, 3, 1,-,7,2, 3,-, 1,173,6,64,"6,986", 8,160,610
 25-29歳," 8,695"," 4,247"," 3,998"," 1,448"," 2,150", 12, 388, 249, 4, 15, 6,32,9, 6,3, 13,125,36,109,"4,339", 65,69,576
 30-34歳," 9,372"," 6,656"," 6,334"," 1,431"," 4,253", 36, 614, 322, 5, 26, 41,97,8, 15,1, 27,54,48,62,"2,654", 201,34,199
 35-39歳," 8,928"," 7,002"," 6,502", 896," 4,734", 51, 821, 500, 6, 22, 97,224,4, 23,2, 21,39,62,29,"1,897", 401,20,81
 40-44歳," 8,056"," 6,463"," 5,816", 585," 4,278", 91, 862, 647, 5, 36, 108,328,5, 24,6, 36,23,76,31,"1,562", 544,23,69
 45-49歳," 9,966"," 8,045"," 7,099", 654," 5,022", 168," 1,255", 946, 4, 31, 118,530,8, 28,15, 43,54,115,34,"1,887", 805,31,65
 50-54歳," 14,154"," 11,286"," 9,701"," 1,362"," 6,507", 261," 1,571"," 1,585", 31, 131, 138,841,15, 73,32, 56,76,192,58,"2,810"," 1,249",47,93
 55-59歳," 11,973"," 9,551"," 8,231"," 2,217"," 4,671", 238," 1,105"," 1,320", 41, 188, 94,571,23, 90,26, 78,57,152,39,"2,383", 934,30,55
 60-64歳," 9,833"," 7,448"," 6,509"," 2,850"," 2,837", 172, 650, 939, 43, 210, 99,240,24, 95,19, 59,47,103,30,"2,355", 539,37,45
 65-69歳," 9,026"," 6,390"," 5,551"," 3,238"," 1,695", 140, 478, 839, 31, 159, 181,114,42, 102,13, 48,42,107,22,"2,614", 508,47,12
 70-74歳," 6,708"," 4,390"," 3,758"," 2,538", 792, 105, 323, 632, 16, 47, 211,58,39, 73,2, 31,71,84,20,"2,298", 405,31,7
 75-79歳," 4,433"," 2,381"," 1,989"," 1,336", 342, 57, 254, 392, 13, 13, 149,29,27, 42,3, 15,39,62,13,"2,039", 264,24,-
 80-84歳," 2,421"," 1,287"," 1,065", 701, 148, 40, 176, 222, 11, 4, 72,25,10, 23,9, 7,14,47,8,"1,126", 145,17,1
 85歳以上," 1,574", 765, 627, 367, 82, 51, 127, 138, 6, 10, 34,26,12, 7,3, 3,4,33,6,803, 86,23,-
 65歳以上," 24,162"," 15,213"," 12,990"," 8,180"," 3,059", 393," 1,358"," 2,223", 77, 233, 647,252,130, 247,30, 104,170,333,69,"8,880"," 1,408",142,20
  65-74歳," 15,734"," 10,780"," 9,309"," 5,776"," 2,487", 245, 801," 1,471", 47, 206, 392,172,81, 175,15, 79,113,191,42,"4,912", 913,78,19
  75歳以上," 8,428"," 4,433"," 3,681"," 2,404", 572, 148, 557, 752, 30, 27, 255,80,49, 72,15, 25,57,142,27,"3,968", 495,64,1
一般世帯人員," 283,834"," 245,174"," 205,597"," 39,765"," 140,989"," 3,463"," 21,380"," 39,577", 876," 2,687"," 8,182","15,169",735," 2,863",662," 2,905","1,762","3,736","1,086","37,574"," 31,357",645,"1,866"
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,911", 84, 46, 10, 23,-, 13, 38,-, 3,-,-,-,-,-,-,31,4,10,"1,817",-,52,53
 20-24歳," 9,531"," 2,416"," 1,976", 480," 1,290", 12, 194, 440, 12, 3,-,28,6, 13,-, 5,356,17,129,"6,986", 33,160,610
 25-29歳," 16,661"," 12,103"," 11,335"," 2,896"," 7,421", 26, 992, 768, 16, 45, 33,147,33, 30,12, 77,265,110,219,"4,339", 307,69,576
 30-34歳," 24,349"," 21,570"," 20,180"," 2,862"," 15,600", 98," 1,620"," 1,390", 20, 78, 248,478,28, 71,4, 176,114,173,125,"2,654"," 1,041",34,199
 35-39歳," 27,133"," 25,178"," 22,794"," 1,793"," 18,626", 137," 2,238"," 2,384", 24, 66, 590,"1,131",12, 115,8, 135,81,222,58,"1,897"," 2,086",20,81
 40-44歳," 26,001"," 24,377"," 21,125"," 1,173"," 17,343", 249," 2,360"," 3,252", 20, 108, 675,"1,710",18, 131,29, 232,54,275,62,"1,562"," 2,906",23,69
