﻿"第55表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積(高齢夫婦と未婚の18歳未満の者から成る世帯並びに夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
   民営の借家,507,100,185,138,55,22,7,25.9,2,15.6
   給与住宅,18,1,5,4,3,4,1,38.7,-,-
  間借り,15,3,4,5,3,-,-,28.0,-,-
 住宅以外に住む高齢夫婦世帯,14,-,-,-,-,-,-,-,1,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"5,397",-,-,-,-,-,-,-,51,-
 住宅に住む高齢夫婦世帯,"5,378",179,"1,010","1,394","1,313",960,522,43.1,50,28.1
  主世帯,"5,358",176,"1,006","1,384","1,310",960,522,43.1,50,28.1
   持ち家,"4,159",28,471,"1,022","1,200",927,511,48.2,40,31.2
   公営・公団・公社の借家,429,4,248,151,26,-,-,24.3,3,13.3
   民営の借家,739,141,281,203,78,27,9,25.5,6,13.8
   給与住宅,31,3,6,8,6,6,2,39.0,1,49.5
  間借り,20,3,4,10,3,-,-,28.6,-,-
 住宅以外に住む高齢夫婦世帯,19,-,-,-,-,-,-,-,1,-
西京区DIDs,,,,,,,,,,
高齢夫婦世帯,"3,315",-,-,-,-,-,-,-,12,-
 住宅に住む高齢夫婦世帯,"3,311",53,367,690,849,838,514,50.3,12,32.2
  主世帯,"3,301",52,366,687,846,836,514,50.4,12,32.2
   持ち家,"2,564",6,119,345,769,820,505,56.8,7,45.5
   公営・公団・公社の借家,437,6,113,265,48,5,-,28.2,5,15.7
   民営の借家,286,40,129,75,26,11,5,26.1,-,-
   給与住宅,14,-,5,2,3,-,4,58.7,-,-
  間借り,10,1,1,3,3,2,-,38.0,-,-
 住宅以外に住む高齢夫婦世帯,4,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,507",-,-,-,-,-,-,-,10,-
 住宅に住む高齢夫婦世帯,"2,504",49,277,533,631,633,381,50.0,10,35.0
  主世帯,"2,494",48,276,530,628,631,381,50.0,10,35.0
   持ち家,"1,917",6,83,272,565,617,374,56.7,7,45.5
   公営・公団・公社の借家,337,6,84,203,39,5,-,28.3,3,14.8
   民営の借家,232,36,107,54,21,9,5,26.0,-,-
   給与住宅,8,-,2,1,3,-,2,63.9,-,-
  間借り,10,1,1,3,3,2,-,38.0,-,-
 住宅以外に住む高齢夫婦世帯,3,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,655",-,-,-,-,-,-,-,17,-
 住宅に住む高齢夫婦世帯,"3,651",67,414,774,948,899,549,49.8,17,27.3
  主世帯,"3,641",66,413,771,945,897,549,49.8,17,27.3
   持ち家,"2,791",7,133,381,850,880,540,56.6,8,45.3
   公営・公団・公社の借家,497,7,125,301,59,5,-,28.2,8,15.4
   民営の借家,338,52,149,87,33,12,5,25.8,1,7.0
   給与住宅,15,-,6,2,3,-,4,56.1,-,-
  間借り,10,1,1,3,3,2,-,38.0,-,-
 住宅以外に住む高齢夫婦世帯,4,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,967",-,-,-,-,-,-,-,47,-
 住宅に住む高齢夫婦世帯,"4,960",88,591,"1,067","1,299","1,211",704,49.1,47,29.3
  主世帯,"4,949",87,589,"1,064","1,296","1,209",704,49.1,47,29.3
   持ち家,"3,824",12,217,536,"1,175","1,190",694,55.5,27,38.8
   公営・公団・公社の借家,656,10,165,402,74,5,-,28.0,13,16.9
   民営の借家,449,64,200,123,43,13,6,25.5,7,19.5
   給与住宅,20,1,7,3,4,1,4,50.9,-,-
  間借り,11,1,2,3,3,2,-,36.4,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
