﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  20歳,35,27,8,19,-,-,8,6,-,-,2
  21歳,51,37,10,27,-,-,14,10,1,-,2
  22歳,78,57,11,46,-,-,21,17,1,-,3
  23歳,114,98,15,82,-,1,16,13,2,-,1
  24歳,190,163,22,141,-,-,27,16,2,1,8
 25-29歳,"2,488","2,288",131,"2,148",-,7,200,94,29,2,68
  25歳,282,246,24,222,-,-,36,27,5,-,4
  26歳,382,348,23,325,-,-,34,16,7,-,10
  27歳,493,463,31,432,-,-,30,12,4,1,11
  28歳,597,545,32,511,-,2,52,25,4,1,21
  29歳,734,686,21,658,-,5,48,14,9,-,22
 30-34歳,"4,185","3,942",95,"3,828",-,18,243,62,43,6,122
  30歳,786,747,17,727,-,3,39,10,8,1,20
  31歳,826,779,20,755,-,4,47,15,5,3,24
  32歳,906,863,20,840,-,3,43,12,7,-,22
  33歳,883,812,20,790,-,1,71,15,14,1,35
  34歳,784,741,18,716,-,7,43,10,9,1,21
 35-39歳,"4,347","3,985",82,"3,874",2,23,362,43,73,19,213
  35歳,973,901,29,867,1,4,72,12,13,3,40
  36歳,892,814,13,792,1,7,78,8,15,3,50
  37歳,885,804,16,784,-,3,81,6,15,6,52
  38歳,823,755,13,736,-,6,68,13,11,2,39
  39歳,774,711,11,695,-,3,63,4,19,5,32
 40-44歳,"4,166","3,743",65,"3,630",7,32,423,36,88,40,228
  40歳,818,738,19,711,1,6,80,6,15,10,45
  41歳,857,771,10,749,-,9,86,6,18,10,44
  42歳,836,748,12,729,2,4,88,7,14,4,59
  43歳,823,748,10,732,2,3,75,10,14,3,41
  44歳,832,738,14,709,2,10,94,7,27,13,39
 45-49歳,"4,671","4,095",86,"3,923",18,57,576,35,143,76,290
  45歳,889,804,11,775,5,9,85,2,28,7,46
  46歳,839,735,11,710,3,10,104,11,24,14,51
  47歳,887,771,14,741,3,11,116,6,30,16,54
  48歳,979,836,22,796,1,16,143,7,35,22,69
  49歳,"1,077",949,28,901,6,11,128,9,26,17,70
 50-54歳,"6,277","5,520",99,"5,256",56,83,757,47,172,153,343
  50歳,"1,275","1,109",25,"1,053",14,13,166,10,42,31,78
  51歳,"1,359","1,204",23,"1,142",15,16,155,12,30,22,79
  52歳,"1,400","1,231",24,"1,165",9,27,169,9,42,39,72
  53歳,"1,435","1,244",20,"1,193",10,18,191,11,44,40,83
  54歳,808,732,7,703,8,9,76,5,14,21,31
 55-59歳,"5,212","4,718",27,"4,547",65,63,494,27,63,211,156
  55歳,850,776,3,743,9,16,74,2,6,29,31
  56歳,"1,100",980,8,946,10,10,120,7,18,46,38
  57歳,"1,018",916,8,882,12,13,102,7,15,45,29
  58歳,"1,147","1,037",5,"1,007",12,12,110,7,14,49,32
  59歳,"1,097","1,009",3,969,22,12,88,4,10,42,26
 60-64歳,"4,158","3,813",15,"3,657",77,52,345,18,39,175,86
  60歳,961,894,2,859,19,12,67,3,4,40,19
  61歳,732,676,6,641,14,11,56,4,11,23,14
  62歳,842,775,4,746,12,13,67,2,7,36,17
  63歳,797,725,-,696,15,10,72,3,8,36,15
  64歳,826,743,3,715,17,6,83,6,9,40,21
 65-69歳,"3,118","2,890",8,"2,784",72,18,228,17,19,140,34
  65歳,716,676,4,648,19,3,40,3,2,19,10
  66歳,662,617,1,599,12,3,45,3,4,27,9
  67歳,591,538,1,512,20,4,53,2,6,31,11
  68歳,618,571,1,555,9,3,47,3,4,35,2
  69歳,531,488,1,470,12,5,43,6,3,28,2
 70-74歳,"2,125","1,931",3,"1,863",55,7,194,13,8,144,14
  70歳,515,466,-,451,13,1,49,2,4,35,4
  71歳,439,406,1,396,6,2,33,1,-,27,1
  72歳,437,393,1,379,10,2,44,5,3,29,4
  73歳,381,340,1,327,11,1,41,2,1,32,3
  74歳,353,326,-,310,15,1,27,3,-,21,2
 75-79歳,"1,181","1,037",3,990,42,2,144,8,8,107,10
  75歳,342,318,1,305,12,-,24,1,1,16,3
  76歳,284,245,2,237,6,-,39,3,3,29,2
  77歳,208,187,-,178,7,2,21,1,-,17,-
  78歳,190,155,-,146,9,-,35,2,3,25,4
  79歳,157,132,-,124,8,-,25,1,1,20,1
 80-84歳,636,530,1,486,43,-,106,2,2,90,4
  80歳,170,143,-,133,10,-,27,1,1,19,2
  81歳,147,118,-,115,3,-,29,-,-,27,1
  82歳,121,96,1,84,11,-,25,-,-,22,1
  83歳,114,101,-,89,12,-,13,-,-,12,-
  84歳,84,72,-,65,7,-,12,1,1,10,-
 85歳以上,349,271,-,231,38,-,78,4,2,66,2
(再掲),,,,,,,,,,,
65歳以上,"7,409","6,659",15,"6,354",250,27,750,44,39,547,64
 65-74歳,"5,243","4,821",11,"4,647",127,25,422,30,27,284,48
 75歳以上,"2,166","1,838",4,"1,707",123,2,328,14,12,263,16
1人の一般世帯(単独世帯),"13,375","6,234","4,256",366,416,742,"7,141","3,784",174,"2,028",779
 15歳未満,3,3,3,-,-,-,-,-,-,-,-
 15-19歳,369,130,129,-,-,1,239,239,-,-,-
  15歳,3,2,2,-,-,-,1,1,-,-,-
  16歳,3,2,2,-,-,-,1,1,-,-,-
  17歳,14,9,8,-,-,1,5,5,-,-,-
  18歳,114,35,35,-,-,-,79,79,-,-,-
  19歳,235,82,82,-,-,-,153,153,-,-,-
 20-24歳,"1,959",820,814,3,-,3,"1,139","1,132",5,-,2
  20歳,331,152,151,1,-,-,179,179,-,-,-
  21歳,323,122,121,-,-,1,201,200,1,-,-
  22歳,381,133,133,-,-,-,248,247,-,-,1
  23歳,431,164,162,2,-,-,267,266,1,-,-
  24歳,493,249,247,-,-,2,244,240,3,-,1
 25-29歳,"2,329","1,320","1,269",21,1,28,"1,009",984,8,2,15
  25歳,535,277,273,1,-,3,258,253,1,-,4
  26歳,519,296,288,6,-,2,223,219,-,-,4
  27歳,483,275,269,3,-,2,208,202,1,1,4
  28歳,408,237,226,4,-,7,171,163,4,1,3
  29歳,384,235,213,7,1,14,149,147,2,-,-
 30-34歳,"1,390",901,826,19,1,55,489,449,16,-,24
  30歳,338,214,203,2,1,8,124,115,5,-,4
  31歳,274,170,160,3,-,7,104,94,4,-,6
  32歳,279,187,164,4,-,19,92,88,1,-,3
  33歳,259,180,160,7,-,13,79,71,4,-,4
  34歳,240,150,139,3,-,8,90,81,2,-,7
 35-39歳,799,508,347,22,3,67,291,206,8,2,25
  35歳,228,148,102,4,1,16,80,57,1,-,9
  36歳,171,111,76,6,1,11,60,49,-,2,2
  37歳,154,96,73,3,-,9,58,36,5,-,5
  38歳,127,78,52,5,-,13,49,36,2,-,4
  39歳,119,75,44,4,1,18,44,28,-,-,5
 40-44歳,593,381,223,36,2,68,212,118,8,2,46
  40歳,124,87,56,4,-,13,37,21,1,-,7
  41歳,119,75,44,11,1,11,44,27,3,-,11
  42歳,115,72,42,6,-,13,43,25,2,1,9
  43歳,119,71,39,5,-,15,48,25,2,1,10
  44歳,116,76,42,10,1,16,40,20,-,-,9
 45-49歳,648,442,230,53,1,92,206,95,14,6,60
  45歳,103,76,41,7,-,16,27,15,-,-,6
  46歳,136,83,46,7,-,13,53,21,3,2,17
  47歳,127,91,46,7,-,26,36,16,3,2,10
  48歳,139,93,51,11,-,18,46,26,3,1,9
  49歳,143,99,46,21,1,19,44,17,5,1,18
 50-54歳,839,486,200,73,21,112,353,118,26,43,124
  50歳,189,119,48,18,1,29,70,26,4,8,24
  51歳,173,108,49,20,5,23,65,23,8,4,24
  52歳,171,95,40,12,3,24,76,30,7,5,22
  53歳,176,87,35,13,9,16,89,23,3,19,32
  54歳,130,77,28,10,3,20,53,16,4,7,22
 55-59歳,797,338,94,47,29,114,459,99,30,146,146
  55歳,153,75,26,8,7,15,78,23,4,19,25
  56歳,166,74,21,11,4,25,92,28,6,21,27
  57歳,152,62,15,10,3,28,90,20,3,30,34
  58歳,167,65,16,7,8,24,102,13,11,36,35
  59歳,159,62,16,11,7,22,97,15,6,40,25
 60-64歳,771,272,65,34,42,93,499,79,25,224,121
  60歳,145,64,19,6,5,23,81,15,4,27,24
  61歳,130,46,11,7,6,14,84,10,9,37,20
  62歳,128,44,7,5,5,16,84,10,3,41,21
  63歳,202,70,19,12,11,23,132,22,6,65,28
  64歳,166,48,9,4,15,17,118,22,3,54,28
 65-69歳,796,211,29,30,60,60,585,93,8,335,104
  65歳,166,60,9,9,18,13,106,14,1,61,23
  66歳,150,44,5,5,11,15,106,16,2,57,26
  67歳,162,36,7,3,8,12,126,16,2,73,23
  68歳,160,40,6,5,14,9,120,28,2,67,12
  69歳,158,31,2,8,9,11,127,19,1,77,20
 70-74歳,781,159,13,12,91,29,622,99,19,411,62
  70歳,152,34,2,2,17,9,118,19,-,74,14
  71歳,158,33,4,2,17,7,125,22,6,78,14
  72歳,173,33,5,3,17,4,140,18,6,97,13
  73歳,131,28,2,3,18,3,103,20,3,67,11
  74歳,167,31,-,2,22,6,136,20,4,95,10
 75-79歳,593,114,7,8,63,14,479,44,5,375,36
  75歳,134,37,3,4,18,6,97,6,-,79,9
  76歳,118,25,2,3,13,5,93,9,-,71,7
  77歳,120,16,1,-,10,2,104,8,1,82,10
  78歳,109,18,1,-,11,1,91,11,2,69,6
  79歳,112,18,-,1,11,-,94,10,2,74,4
 80-84歳,423,83,6,5,55,4,340,17,2,289,12
  80歳,116,30,4,1,17,-,86,5,1,70,3
  81歳,76,14,-,-,10,1,62,3,-,51,2
  82歳,81,13,-,2,10,-,68,2,-,63,1
  83歳,82,17,1,-,13,3,65,2,-,57,3
  84歳,68,9,1,2,5,-,59,5,1,48,3
 85歳以上,285,66,1,3,47,2,219,12,-,193,2
(再掲),,,,,,,,,,,
65歳以上,"2,878",633,56,58,316,109,"2,245",265,34,"1,603",216
 65-74歳,"1,577",370,42,42,151,89,"1,207",192,27,746,166
 75歳以上,"1,301",263,14,16,165,20,"1,038",73,7,857,50
京都市DIDS,,,,,,,,,,,
2人以上の一般世帯,"1,134,266","540,945","211,852","312,940","7,026","6,056","593,321","206,421","316,551","42,848","21,255"
 15歳未満,"173,732","88,881","88,881",-,-,-,"84,851","84,851",-,-,-
 15-19歳,"66,260","33,567","33,423",137,1,3,"32,693","32,419",255,1,9
  15歳,"12,876","6,539","6,537",1,-,-,"6,337","6,334",3,-,-
  16歳,"13,543","6,857","6,854",3,-,-,"6,686","6,673",13,-,-
  17歳,"13,469","6,971","6,955",15,-,-,"6,498","6,467",30,-,1
  18歳,"13,208","6,701","6,668",33,-,-,"6,507","6,427",69,-,4
  19歳,"13,164","6,499","6,409",85,1,3,"6,665","6,518",140,1,4
 20-24歳,"72,312","34,549","32,029","2,458",6,52,"37,763","33,554","3,956",6,217
  20歳,"13,512","6,544","6,383",159,1,1,"6,968","6,693",256,-,17
  21歳,"13,804","6,710","6,424",275,1,9,"7,094","6,672",394,2,22
  22歳,"14,573","7,010","6,605",396,2,7,"7,563","6,844",671,-,42
  23歳,"14,784","7,033","6,366",643,1,21,"7,751","6,656","1,020",3,63
  24歳,"15,639","7,252","6,251",985,1,14,"8,387","6,689","1,615",1,73
 25-29歳,"89,828","41,373","26,399","14,730",12,222,"48,455","25,838","21,462",45,"1,005"
  25歳,"16,467","7,555","5,929","1,602",1,23,"8,912","6,310","2,481",2,106
  26歳,"17,831","8,137","5,842","2,254",2,37,"9,694","5,955","3,545",11,163
  27歳,"18,578","8,546","5,442","3,061",3,38,"10,032","5,294","4,490",8,219
  28歳,"18,746","8,663","4,912","3,688",4,56,"10,083","4,573","5,235",7,241
  29歳,"18,206","8,472","4,274","4,125",2,68,"9,734","3,706","5,711",17,276
 30-34歳,"82,920","38,994","13,204","25,330",16,426,"43,926","11,344","30,567",81,"1,807"
  30歳,"17,934","8,424","3,565","4,787",2,67,"9,510","3,099","6,053",12,324
  31歳,"17,569","8,248","3,091","5,066",3,86,"9,321","2,582","6,333",20,362
  32歳,"17,190","8,073","2,613","5,363",3,87,"9,117","2,260","6,440",15,376
  33歳,"16,776","7,821","2,220","5,490",5,103,"8,955","2,028","6,484",15,395
  34歳,"13,451","6,428","1,715","4,624",3,83,"7,023","1,375","5,257",19,350
 35-39歳,"74,554","35,023","6,142","27,554",37,574,"39,531","5,137","31,175",211,"2,440"
  35歳,"16,783","7,897","1,710","5,875",7,121,"8,886","1,381","6,866",34,464
  36歳,"15,416","7,305","1,391","5,633",4,107,"8,111","1,135","6,348",43,476
  37歳,"14,928","7,039","1,201","5,569",5,107,"7,889",996,"6,206",41,522
  38歳,"14,088","6,607",976,"5,402",7,118,"7,481",873,"5,988",48,477
  39歳,"13,339","6,175",864,"5,075",14,121,"7,164",752,"5,767",45,501
 40-44歳,"65,993","31,269","3,501","26,592",77,636,"34,724","2,809","28,656",375,"2,444"
  40歳,"13,772","6,579",839,"5,490",13,120,"7,193",655,"5,890",63,474
  41歳,"13,693","6,532",792,"5,495",11,134,"7,161",615,"5,879",62,525
  42歳,"13,074","6,232",653,"5,354",22,127,"6,842",561,"5,631",65,503
  43歳,"12,510","5,898",611,"5,067",17,124,"6,612",482,"5,474",97,467
  44歳,"12,944","6,028",606,"5,186",14,131,"6,916",496,"5,782",88,475
 45-49歳,"73,099","33,847","3,138","29,325",176,817,"39,252","2,300","32,754",826,"2,899"
  45歳,"13,373","6,228",614,"5,368",22,134,"7,145",455,"5,947",120,533
  46歳,"13,341","6,186",575,"5,362",29,149,"7,155",454,"6,030",114,482
  47歳,"14,288","6,627",617,"5,745",30,170,"7,661",430,"6,393",166,583
  48歳,"15,026","6,939",623,"6,037",39,161,"8,087",463,"6,705",186,620
  49歳,"17,071","7,867",709,"6,813",56,203,"9,204",498,"7,679",240,681
 50-54歳,"99,534","46,575","3,041","41,391",448,"1,264","52,959","2,679","44,083","1,788","3,740"
  50歳,"19,093","8,974",775,"7,783",80,232,"10,119",529,"8,403",296,778
  51歳,"22,648","10,576",761,"9,357",85,278,"12,072",638,"9,990",380,896
  52歳,"22,655","10,537",689,"9,357",97,316,"12,118",612,"10,175",385,812
  53歳,"22,152","10,432",557,"9,373",116,284,"11,720",607,"9,719",440,803
  54歳,"12,986","6,056",259,"5,521",70,154,"6,930",293,"5,796",287,451
 55-59歳,"84,044","39,751","1,092","36,856",585,903,"44,293","1,582","37,135","2,572","2,422"
  55歳,"13,084","6,115",221,"5,568",87,172,"6,969",282,"5,822",333,433
  56歳,"17,497","8,290",239,"7,650",107,213,"9,207",348,"7,732",490,508
  57歳,"17,375","8,157",243,"7,558",116,178,"9,218",359,"7,709",503,529
  58歳,"18,136","8,638",224,"8,050",143,175,"9,498",288,"7,993",610,504
  59歳,"17,952","8,551",165,"8,030",132,165,"9,401",305,"7,879",636,448
 60-64歳,"71,515","34,665",477,"32,693",754,519,"36,850","1,107","30,611","3,210","1,456"
  60歳,"15,183","7,382",121,"6,917",157,132,"7,801",221,"6,580",559,338
  61歳,"12,646","6,139",103,"5,787",124,82,"6,507",214,"5,419",524,272
  62歳,"13,961","6,723",87,"6,365",135,100,"7,238",203,"6,033",641,271
  63歳,"14,691","7,137",80,"6,768",147,99,"7,554",223,"6,242",689,304
  64歳,"15,034","7,284",86,"6,856",191,106,"7,750",246,"6,337",797,271
 65-69歳,"63,260","31,512",292,"29,911",797,344,"31,748","1,014","25,060","4,308",903
  65歳,"13,679","6,799",73,"6,427",164,94,"6,880",224,"5,530",840,206
  66歳,"13,184","6,589",73,"6,256",154,76,"6,595",170,"5,294",831,194
  67歳,"12,623","6,285",57,"5,967",158,61,"6,338",199,"4,993",880,178
  68歳,"12,535","6,262",55,"5,949",170,56,"6,273",228,"4,888",882,175
  69歳,"11,239","5,577",34,"5,312",151,57,"5,662",193,"4,355",875,150
 70-74歳,"47,700","23,304",134,"21,912",986,165,"24,396",894,"17,002","5,346",725
  70歳,"10,388","5,125",39,"4,818",202,43,"5,263",207,"3,899",940,134
  71歳,"10,150","5,007",27,"4,722",199,39,"5,143",191,"3,735",992,137
  72歳,"9,651","4,699",27,"4,454",174,27,"4,952",169,"3,487","1,057",145
  73歳,"9,037","4,353",20,"4,065",218,27,"4,684",162,"3,134","1,149",156
  74歳,"8,474","4,120",21,"3,853",193,29,"4,354",165,"2,747","1,208",153
 75-79歳,"31,492","13,689",62,"12,623",861,77,"17,803",508,"9,124","7,085",593
  75歳,"7,883","3,742",16,"3,486",201,18,"4,141",136,"2,423","1,342",154
  76歳,"6,937","3,222",15,"3,003",176,18,"3,715",116,"2,125","1,258",127
  77歳,"6,145","2,615",10,"2,399",179,16,"3,530",94,"1,816","1,401",121
  78歳,"5,606","2,220",15,"2,024",154,12,"3,386",80,"1,536","1,563",108
  79歳,"4,921","1,890",6,"1,711",151,13,"3,031",82,"1,224","1,521",83
 80-84歳,"20,071","7,870",22,"6,974",788,32,"12,201",222,"3,531","7,547",332
  80歳,"5,174","2,027",5,"1,847",160,5,"3,147",67,"1,157","1,718",93
  81歳,"4,045","1,625",4,"1,452",138,9,"2,420",58,779,"1,404",68
  82歳,"3,778","1,464",2,"1,323",126,6,"2,314",32,649,"1,455",68
  83歳,"3,680","1,464",2,"1,259",189,7,"2,216",28,527,"1,474",63
  84歳,"3,394","1,290",9,"1,093",175,5,"2,104",37,419,"1,496",40
 85歳以上,"17,952","6,076",15,"4,454","1,482",22,"11,876",163,"1,180","9,447",263
(再掲),,,,,,,,,,,
65歳以上,"180,475","82,451",525,"75,874","4,914",640,"98,024","2,801","55,897","33,733","2,816"
 65-74歳,"110,960","54,816",426,"51,823","1,783",509,"56,144","1,908","42,062","9,654","1,628"
 75歳以上,"69,515","27,635",99,"24,051","3,131",131,"41,880",893,"13,835","24,079","1,188"
うち世帯主,"361,347","316,044","8,165","298,162","4,785","3,668","45,303","6,279","5,923","15,654","14,632"
 15歳未満,4,1,1,-,-,-,3,3,-,-,-
 15-19歳,232,135,76,58,-,-,97,83,7,-,4
  15歳,7,5,4,-,-,-,2,1,1,-,-
  16歳,6,3,3,-,-,-,3,3,-,-,-
  17歳,13,9,6,3,-,-,4,2,2,-,-
  18歳,49,23,14,9,-,-,26,20,2,-,2
  19歳,157,95,49,46,-,-,62,57,2,-,2
 20-24歳,"4,053","2,845",851,"1,985",-,8,"1,208","1,013",65,3,108
  20歳,339,199,98,101,-,-,140,125,5,-,9
  21歳,589,336,130,205,-,1,253,231,10,1,10
  22歳,814,500,195,304,-,1,314,275,15,-,20
  23歳,986,737,213,519,-,5,249,204,10,1,28
  24歳,"1,325","1,073",215,856,-,1,252,178,25,1,41
 25-29歳,"16,717","14,811","1,142","13,610",4,49,"1,906",882,296,28,627
  25歳,"1,993","1,675",237,"1,433",-,5,318,221,31,1,56
  26歳,"2,657","2,300",245,"2,047",-,6,357,198,40,8,98
  27歳,"3,453","3,079",228,"2,841",2,8,374,156,56,4,143
  28歳,"4,097","3,660",216,"3,428",1,13,437,178,80,5,154
  29歳,"4,517","4,097",216,"3,861",1,17,420,129,89,10,176
 30-34歳,"27,228","24,896",944,"23,795",9,135,"2,332",558,384,54,"1,242"
  30歳,"5,129","4,722",207,"4,492",1,20,407,119,53,8,212
  31歳,"5,398","4,936",179,"4,727",2,28,462,113,77,16,240
  32歳,"5,808","5,308",214,"5,061",2,26,500,127,78,9,266
  33歳,"5,886","5,381",193,"5,152",1,32,505,109,89,7,273
  34歳,"5,007","4,549",151,"4,363",3,29,458,90,87,14,251
 35-39歳,"30,237","26,954",828,"25,805",26,222,"3,283",500,643,175,"1,785"
  35歳,"6,384","5,767",192,"5,514",6,38,617,115,112,31,326
  36歳,"6,125","5,495",185,"5,261",3,32,630,89,128,36,347
  37歳,"6,117","5,426",152,"5,216",3,42,691,89,137,34,390
  38歳,"5,983","5,297",151,"5,074",4,57,686,119,147,39,349
  39歳,"5,628","4,969",148,"4,740",10,53,659,88,119,35,373
 40-44歳,"29,847","26,253",755,"24,981",55,338,"3,594",408,722,320,"1,929"
  40歳,"6,060","5,375",137,"5,136",9,58,685,89,134,52,360
  41歳,"6,134","5,399",171,"5,137",6,71,735,87,150,50,419
  42歳,"5,965","5,276",141,"5,032",16,67,689,80,118,55,400
  43歳,"5,787","5,050",150,"4,801",12,67,737,74,152,83,369
  44歳,"5,901","5,153",156,"4,875",12,75,748,78,168,80,381
 45-49歳,"34,766","29,944","1,121","27,960",162,548,"4,822",430,964,745,"2,361"
  45歳,"6,266","5,419",202,"5,072",19,91,847,83,183,108,416
  46歳,"6,235","5,415",165,"5,114",27,86,820,81,180,102,405
  47歳,"6,806","5,883",240,"5,466",25,123,923,65,177,146,475
  48歳,"7,256","6,190",237,"5,778",35,114,"1,066",89,214,169,509
  49歳,"8,203","7,037",277,"6,530",56,134,"1,166",112,210,220,556
 50-54歳,"49,677","42,930","1,351","40,037",410,902,"6,747",633,"1,170","1,548","2,950"
  50歳,"9,420","8,100",311,"7,499",76,168,"1,320",115,259,258,622
  51歳,"11,200","9,655",324,"9,003",80,193,"1,545",145,247,324,709
  52歳,"11,220","9,730",329,"9,041",90,224,"1,490",143,274,343,641
  53歳,"11,247","9,730",266,"9,111",101,200,"1,517",150,262,371,634
  54歳,"6,590","5,715",121,"5,383",63,117,875,80,128,252,344
 55-59歳,"43,455","38,112",567,"36,103",549,680,"5,343",474,644,"2,050","1,780"
  55歳,"6,710","5,808",110,"5,438",83,127,902,80,125,285,341
  56歳,"9,015","7,908",123,"7,470",101,160,"1,107",99,138,398,384
  57歳,"8,968","7,849",133,"7,426",108,141,"1,119",117,123,421,375
  58歳,"9,420","8,293",116,"7,887",133,124,"1,127",83,141,471,360
  59歳,"9,342","8,254",85,"7,882",124,128,"1,088",95,117,475,320
 60-64歳,"37,469","33,469",254,"32,021",665,378,"4,000",348,387,"2,082",896
  60歳,"8,000","7,148",65,"6,798",144,97,852,73,90,407,219
  61歳,"6,645","5,940",59,"5,685",109,64,705,62,72,350,167
  62歳,"7,274","6,477",47,"6,217",113,74,797,66,81,411,180
  63歳,"7,681","6,889",44,"6,616",126,73,792,72,69,424,174
  64歳,"7,869","7,015",39,"6,705",173,70,854,75,75,490,156
 65-69歳,"33,585","30,280",167,"29,114",641,246,"3,305",334,270,"2,057",410
  65歳,"7,277","6,550",43,"6,279",137,66,727,70,59,445,106
  66歳,"7,051","6,364",44,"6,105",130,61,687,58,54,427,93
  67歳,"6,697","6,032",29,"5,801",135,40,665,80,50,416,80
  68歳,"6,610","5,994",31,"5,772",126,43,616,64,56,383,71
  69歳,"5,950","5,340",20,"5,157",113,36,610,62,51,386,60
 70-74歳,"24,746","21,892",65,"20,969",681,102,"2,854",312,185,"1,897",265
  70歳,"5,468","4,874",20,"4,658",155,25,594,75,43,377,60
  71歳,"5,282","4,718",13,"4,522",140,30,564,59,35,376,54
  72歳,"4,988","4,431",12,"4,279",112,18,557,59,43,360,52
  73歳,"4,644","4,081",11,"3,887",151,14,563,57,31,380,49
  74歳,"4,364","3,788",9,"3,623",123,15,576,62,33,404,50
 75-79歳,"14,786","12,391",32,"11,773",511,33,"2,395",171,107,"1,815",163
  75歳,"3,975","3,426",7,"3,267",130,8,549,45,21,405,46
  76歳,"3,415","2,910",7,"2,796",95,6,505,44,28,366,38
  77歳,"2,813","2,363",4,"2,238",107,8,450,26,21,351,27
  78歳,"2,474","2,001",11,"1,883",92,4,473,29,23,366,34
  79歳,"2,109","1,691",3,"1,589",87,7,418,27,14,327,18
 80-84歳,"8,472","6,673",5,"6,225",392,18,"1,799",71,49,"1,500",69
  80歳,"2,220","1,763",1,"1,666",84,4,457,25,17,367,22
  81歳,"1,807","1,415",1,"1,324",73,4,392,19,10,327,8
  82歳,"1,594","1,260",2,"1,180",69,3,334,8,10,275,19
  83歳,"1,524","1,199",-,"1,101",92,3,325,8,5,279,13
  84歳,"1,327","1,036",1,954,74,4,291,11,7,252,7
 85歳以上,"6,073","4,458",6,"3,726",680,9,"1,615",59,30,"1,380",43
(再掲),,,,,,,,,,,
65歳以上,"87,662","75,694",275,"71,807","2,905",408,"11,968",947,641,"8,649",950
 65-74歳,"58,331","52,172",232,"50,083","1,322",348,"6,159",646,455,"3,954",675
 75歳以上,"29,331","23,522",43,"21,724","1,583",60,"5,809",301,186,"4,695",275
1人の一般世帯(単独世帯),"223,319","108,827","79,790","4,804","5,868","8,930","114,492","65,355","2,202","29,522","10,164"
 15歳未満,19,14,14,-,-,-,5,5,-,-,-
 15-19歳,"15,073","7,273","7,233",24,4,9,"7,800","7,785",10,1,4
  15歳,35,22,22,-,-,-,13,13,-,-,-
  16歳,82,56,56,-,-,-,26,26,-,-,-
  17歳,147,96,95,-,-,1,51,51,-,-,-
  18歳,"4,314","2,010","2,007",2,-,1,"2,304","2,303",-,-,1
  19歳,"10,495","5,089","5,053",22,4,7,"5,406","5,392",10,1,3
 20-24歳,"56,019","31,330","31,194",90,11,27,"24,689","24,597",53,5,29
  20歳,"13,099","6,890","6,854",24,4,4,"6,209","6,195",7,1,3
  21歳,"13,199","7,123","7,099",17,2,3,"6,076","6,059",12,2,2
  22歳,"12,129","6,833","6,817",12,1,3,"5,296","5,277",11,-,7
  23歳,"9,384","5,556","5,528",20,1,7,"3,828","3,813",6,-,9
  24歳,"8,208","4,928","4,896",17,3,10,"3,280","3,253",17,2,8
 25-29歳,"26,800","15,931","15,568",157,12,189,"10,869","10,607",115,13,132
  25歳,"6,851","4,029","3,988",17,4,20,"2,822","2,792",15,3,12
  26歳,"6,046","3,610","3,558",24,3,25,"2,436","2,391",18,1,26
  27歳,"5,400","3,232","3,157",33,3,36,"2,168","2,114",24,2,28
  28歳,"4,533","2,696","2,602",38,-,56,"1,837","1,770",28,2,37
  29歳,"3,970","2,364","2,263",45,2,52,"1,606","1,540",30,5,29
 30-34歳,"14,691","9,000","8,264",243,17,476,"5,691","5,235",135,24,294
  30歳,"3,584","2,173","2,067",33,6,67,"1,411","1,326",28,3,54
  31歳,"3,277","2,008","1,869",47,4,88,"1,269","1,175",28,6,60
  32歳,"2,906","1,816","1,641",50,3,122,"1,090","1,020",19,5,45
  33歳,"2,712","1,662","1,518",51,3,90,"1,050",948,32,2,67
  34歳,"2,212","1,341","1,169",62,1,109,871,766,28,8,68
 35-39歳,"9,896","6,123","4,261",338,23,610,"3,773","2,816",125,24,365
  35歳,"2,507","1,542","1,139",59,4,111,965,747,26,3,71
  36歳,"2,129","1,312",907,75,4,128,817,617,31,7,64
  37歳,"1,969","1,231",868,65,5,128,738,535,33,8,82
  38歳,"1,731","1,073",708,68,6,125,658,496,17,1,79
  39歳,"1,560",965,639,71,4,118,595,421,18,5,69
 40-44歳,"7,493","4,697","2,816",445,19,661,"2,796","1,837",110,48,409
  40歳,"1,617","1,045",651,84,4,148,572,407,18,7,75
  41歳,"1,525",915,575,77,2,128,610,410,24,10,89
  42歳,"1,472",910,537,92,7,127,562,372,22,10,75
  43歳,"1,389",879,506,91,4,126,510,321,22,7,70
  44歳,"1,490",948,547,101,2,132,542,327,24,14,100
 45-49歳,"8,737","5,520","3,054",654,68,875,"3,217","1,795",139,105,712
  45歳,"1,577","1,011",615,99,9,140,566,338,24,18,94
  46歳,"1,613","1,023",572,113,8,162,590,349,26,15,112
  47歳,"1,714","1,107",619,136,17,170,607,349,24,23,130
  48歳,"1,809","1,118",596,167,10,172,691,376,35,21,160
  49歳,"2,024","1,261",652,139,24,231,763,383,30,28,216
 50-54歳,"12,656","7,412","3,360",970,174,"1,594","5,244","2,225",304,488,"1,489"
  50歳,"2,526","1,572",778,210,22,318,954,443,53,61,259
  51歳,"2,766","1,647",774,218,33,340,"1,119",509,55,80,308
  52歳,"2,888","1,684",788,224,40,349,"1,204",498,82,105,346
  53歳,"2,709","1,550",659,196,45,343,"1,159",451,67,144,333
