﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 40-49㎡," 8,263"," 7,008","6,254","1,484","3,875",125,770,754,16,69, 68, 258, 22, 62, 19,-,128,112,58,"1,197",440
 50-59㎡," 8,782"," 7,851","6,988","1,580","4,583",123,702,863,16,99, 86, 316, 27, 77,-,19,85,138,37,894,587
 60-69㎡," 11,326"," 10,350","8,961","1,862","6,223",123,753,"1,389",40,153, 165, 517, 20, 99, 18,83,111,183,26,950,972
 70-79㎡," 8,282"," 7,665","6,451","1,375","4,352",124,600,"1,214",48,105, 187, 509, 33, 96, 26,53,50,107,20,597,898
 80-89㎡," 8,206"," 7,648","6,309","1,396","4,318",87,508,"1,339",24,144, 185, 568, 31, 65, 19,57,67,179,9,549,972
 90-99㎡," 9,400"," 8,743","7,006","1,502","4,807",110,587,"1,737",44,165, 225, 778, 39, 134, 24,91,61,176,20,637,"1,338"
 100-119㎡," 9,961"," 9,489","7,359","1,510","5,230",94,525,"2,130",52,192, 386, 965, 53, 118, 32,147,56,129,18,454,"1,690"
 120-149㎡," 10,831"," 10,310","7,507","1,638","5,267",100,502,"2,803",48,237, 554," 1,343", 55, 174, 23,157,28,184,10,511,"2,319"
 150-199㎡," 9,183"," 8,750","5,786","1,317","3,960",78,431,"2,964",76,217, 685," 1,347", 45, 146, 34,199,45,170,23,410,"2,474"
 200-249㎡," 3,267"," 3,168","1,784",427,"1,226",26,105,"1,384",20,94, 314, 595, 18, 113, 12,117,20,81,2,97,"1,187"
 250㎡以上," 3,248"," 3,098","1,633",368,"1,097",36,132,"1,465",40,67, 305, 587, 19, 88, 45,257,10,47,16,134,"1,279"
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
 20-29㎡," 5,642", 673,591,266,144,25,156,82,-,3,-, 4, 2, 2,-,-,61,10,119,"4,850",10
 30-39㎡," 2,898"," 1,313","1,176",508,401,37,230,137,-,14, 7, 23, 5, 5, 2,-,58,23,41,"1,544",51
 40-49㎡," 2,741"," 1,668","1,428",555,583,51,239,240,6,19, 13, 62, 11, 17, 2,4,81,25,24,"1,049",108
 50-59㎡," 2,883"," 1,951","1,703",605,793,45,260,248,5,30, 15, 64, 4, 13, 3,6,70,38,20,912,117
 60-69㎡," 3,733"," 2,720","2,390",826,"1,193",49,322,330,4,49, 15, 109, 20, 24, 8,3,55,43,24,989,169
 70-79㎡," 2,464"," 1,907","1,655",564,858,32,201,252,5,45, 19, 78, 9, 13, 3,12,35,33,11,546,144
 80-89㎡," 1,833"," 1,432","1,171",411,601,28,131,261,5,36, 27, 89, 13, 19, 3,16,21,32,11,390,173
 90-99㎡," 2,010"," 1,603","1,272",449,635,36,152,331,5,53, 35, 121, 11, 20, 4,12,31,39,8,399,208
 100-119㎡," 1,970"," 1,636","1,291",444,678,28,141,345,8,35, 36, 153, 10, 26, 4,25,22,26,5,329,251
 120-149㎡," 2,326"," 1,900","1,387",460,759,24,144,513,12,71, 71, 214, 20, 41, 6,19,23,36,26,400,351
 150-199㎡," 2,117"," 1,844","1,261",444,668,22,127,583,23,49, 101, 250, 19, 27, 9,39,20,46,4,269,444
 200-249㎡, 684, 598,385,143,199,3,40,213,6,19, 40, 93, 8, 12, 2,11,7,15,1,85,164
 250㎡以上, 700, 615,378,149,181,8,40,237,7,23, 44, 93, 3, 17, 7,16,8,19,1,84,177
住宅に住む主世帯人員," 80,687"," 62,315","46,310","11,853","28,298",928,"5,231","16,005",344,"1,343"," 2,562"," 6,517", 424," 1,100", 252,"1,069","1,109","1,285",755,"17,617","11,929"
 0-19㎡," 6,549", 620,528,180,162,46,140,92,-,-,-, 4, 3,-,-,-,75,10,158,"5,771",8
 20-29㎡," 6,713"," 1,624","1,423",532,500,54,337,201,-,9,-, 19, 6, 8,-,-,127,32,239,"4,850",44
 30-39㎡," 5,106"," 3,480","3,052","1,017","1,429",84,522,428,-,42, 39, 106, 16, 23, 10,-,119,73,82,"1,544",227
 40-49㎡," 5,831"," 4,732","3,873","1,110","2,092",116,555,859,24,57, 78, 295, 37, 80, 13,22,168,85,50,"1,049",521
 50-59㎡," 6,598"," 5,646","4,761","1,211","2,844",100,606,885,20,90, 90, 298, 12, 60, 12,39,148,116,40,912,549
 60-69㎡," 9,142"," 8,105","6,854","1,652","4,343",115,744,"1,251",16,147, 91, 514, 62, 106, 43,21,118,133,48,989,790
 70-79㎡," 6,389"," 5,821","4,813","1,128","3,124",69,492,"1,008",20,135, 113, 381, 29, 61, 13,74,70,112,22,546,709
 80-89㎡," 4,931"," 4,517","3,400",824,"2,205",63,308,"1,117",20,108, 166, 430, 39, 87, 14,103,45,105,24,390,859
 90-99㎡," 5,507"," 5,092","3,697",903,"2,356",82,356,"1,395",20,161, 211, 586, 33, 89, 18,70,67,140,16,399,"1,034"
 100-119㎡," 5,689"," 5,350","3,816",888,"2,527",71,330,"1,534",32,105, 219, 721, 32, 118, 21,157,45,84,10,329,"1,255"
 120-149㎡," 6,915"," 6,463","4,159",921,"2,832",51,355,"2,304",48,214, 439," 1,022", 62, 194, 25,124,51,125,52,400,"1,792"
 150-199㎡," 6,784"," 6,505","3,734",889,"2,488",51,306,"2,771",92,149, 607," 1,225", 58, 133, 40,267,41,159,10,269,"2,323"
 200-249㎡," 2,232"," 2,145","1,120",300,721,9,90,"1,025",24,57, 238, 466, 25, 61, 12,81,17,44,2,85,875
 250㎡以上," 2,301"," 2,215","1,080",298,675,17,90,"1,135",28,69, 271, 450, 10, 80, 31,111,18,67,2,84,943
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 67,039"," 36,289","30,877","10,331","16,252",548,"3,746","5,412",145,668, 601," 1,905", 179, 320, 67,232,632,663,258,"30,492","3,375"
 0-19㎡," 11,240", 256,235,101,75,8,51,21,-,1,-,-,-,-,-,-,14,6,11,"10,973",5
 20-29㎡," 8,677", 811,737,316,230,19,172,74,1,4,-, 7, 1, 1,-,1,47,12,47,"7,819",12
 30-39㎡," 5,255"," 2,399","2,167",827,894,47,399,232,4,10, 3, 32, 12, 15, 2,-,101,53,46,"2,810",72
 40-49㎡," 4,531"," 2,760","2,496",919,"1,142",56,379,264,2,29, 15, 52, 7, 16, 2,4,94,43,47,"1,724",107
 50-59㎡," 4,218"," 2,866","2,620",889,"1,332",47,352,246,4,26, 15, 74, 6, 6, 1,8,59,47,27,"1,325",129
 60-69㎡," 5,602"," 4,206","3,779","1,128","2,106",62,483,427,8,59, 28, 110, 15, 34, 5,19,81,68,26,"1,370",210
 70-79㎡," 4,171"," 3,330","2,998",951,"1,679",51,317,332,8,28, 23, 129, 13, 24, 3,4,50,50,11,830,202
 80-89㎡," 3,567"," 2,825","2,460",747,"1,399",35,279,365,8,52, 33, 138, 15, 31, 4,8,31,45,11,731,219
 90-99㎡," 3,903"," 3,155","2,708",829,"1,557",46,276,447,13,63, 47, 168, 14, 24, 4,14,43,57,8,740,289
 100-119㎡," 4,436"," 3,739","3,134","1,005","1,789",63,277,605,17,81, 72, 243, 20, 38, 8,21,41,64,8,689,415
 120-149㎡," 4,877"," 4,155","3,310","1,175","1,781",41,313,845,25,113, 111, 343, 30, 53, 15,47,29,79,10,712,596
 150-199㎡," 4,063"," 3,571","2,713",893,"1,488",48,284,858,39,110, 144, 330, 23, 49, 10,51,28,74,4,488,603
 200-249㎡," 1,341"," 1,198",856,300,444,15,97,342,10,42, 55, 136, 13, 12, 5,25,8,36,-,143,257
 250㎡以上," 1,158"," 1,018",664,251,336,10,67,354,6,50, 55, 143, 10, 17, 8,30,6,29,2,138,259
住宅に住む主世帯人員," 144,300"," 113,285","90,646","20,704","59,785","1,293","8,864","22,639",582,"2,010"," 3,613"," 9,100", 569," 1,486", 323,"1,515","1,327","2,114",523,"30,492","16,752"
 0-19㎡," 11,651", 656,604,202,266,18,118,52,-,3,-,-,-,-,-,-,28,21,22,"10,973",18
 20-29㎡," 9,985"," 2,072","1,883",632,799,44,408,189,4,12,-, 32, 3, 5,-,6,95,32,94,"7,819",54
 30-39㎡," 9,435"," 6,533","5,852","1,657","3,159",104,932,681,16,30, 17, 149, 36, 68, 8,-,207,150,92,"2,810",302
 40-49㎡," 9,662"," 7,844","6,973","1,838","4,101",134,900,871,8,87, 86, 242, 21, 72, 9,27,191,128,94,"1,724",487
 50-59㎡," 9,862"," 8,483","7,583","1,778","4,855",111,839,900,16,78, 88, 337, 21, 26, 5,52,124,153,54,"1,325",594
 60-69㎡," 14,350"," 12,927","11,312","2,263","7,763",141,"1,145","1,615",32,177, 172, 517, 46, 156, 28,118,173,196,53,"1,370","1,021"
 70-79㎡," 11,135"," 10,280","8,953","1,902","6,178",117,756,"1,327",32,84, 127, 614, 45, 112, 13,25,108,167,25,830,952
 80-89㎡," 9,735"," 8,982","7,450","1,494","5,195",90,671,"1,532",32,156, 210, 654, 50, 148, 18,60,63,141,22,731,"1,085"
 90-99㎡," 10,796"," 10,040","8,164","1,663","5,741",109,651,"1,876",52,189, 275, 811, 46, 113, 20,89,92,189,16,740,"1,408"
 100-119㎡," 12,791"," 12,085","9,475","2,012","6,670",143,650,"2,610",68,243, 412," 1,183", 63, 178, 37,132,87,207,17,689,"2,038"
 120-149㎡," 14,328"," 13,596","9,814","2,357","6,627",103,727,"3,782",100,339, 680," 1,634", 92, 240, 70,296,65,266,20,712,"2,990"
 150-199㎡," 12,555"," 12,057","8,097","1,796","5,505",118,678,"3,960",156,332, 872," 1,602", 70, 237, 47,340,64,240,10,488,"3,134"
 200-249㎡," 4,281"," 4,138","2,544",601,"1,670",39,234,"1,594",42,126, 335, 655, 43, 53, 25,167,16,132,-,143,"1,326"
 250㎡以上," 3,734"," 3,592","1,942",509,"1,256",22,155,"1,650",24,154, 339, 670, 33, 78, 43,203,14,92,4,138,"1,343"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 41,882"," 23,250","19,183","6,756","9,315",452,"2,660","4,067",80,490, 456," 1,433", 106, 252, 54,186,516,494,226,"18,406","2,577"
 0-19㎡," 4,445", 147,126,55,17,7,47,21,-,-,-,-,-,-,-,-,19,2,19,"4,279",1
 20-29㎡," 5,322", 549,493,215,145,14,119,56,1,2, 2, 4, 1, 1,-,2,35,8,35,"4,738",16
 30-39㎡," 3,844"," 1,584","1,422",565,526,46,285,162,2,15, 9, 28, 3, 17,-,2,59,27,37,"2,223",66
 40-49㎡," 4,330"," 2,487","2,204",771,976,60,397,283,6,20, 17, 68, 6, 15, 1,7,85,58,40,"1,803",140
 50-59㎡," 4,048"," 2,705","2,387",873,"1,108",62,344,318,2,35, 14, 76, 12, 15, 4,9,94,57,32,"1,311",142
 60-69㎡," 5,169"," 3,682","3,251","1,127","1,613",69,442,431,7,60, 31, 127, 10, 40, 3,13,70,70,20,"1,467",240
 70-79㎡," 2,977"," 2,258","1,970",704,983,40,243,288,4,43, 20, 116, 7, 17, 4,5,36,36,10,709,183
 80-89㎡," 2,045"," 1,626","1,381",446,748,30,157,245,2,34, 28, 82, 9, 11, 2,12,25,40,4,415,152
 90-99㎡," 2,100"," 1,704","1,373",426,752,31,164,331,6,47, 31, 127, 8, 22, 7,12,27,44,7,389,215
 100-119㎡," 2,052"," 1,737","1,345",437,745,17,146,392,10,60, 51, 157, 11, 36, 4,14,20,29,7,308,263
 120-149㎡," 2,198"," 1,870","1,321",459,714,32,116,549,20,75, 74, 227, 17, 33, 9,29,20,45,4,324,393
 150-199㎡," 1,984"," 1,699","1,159",406,612,27,114,540,14,63, 99, 222, 9, 24, 11,33,14,51,7,278,410
 200-249㎡, 678, 594,375,136,190,6,43,219,3,17, 40, 97, 4, 7, 5,26,4,16,3,81,178
 250㎡以上, 690, 608,376,136,186,11,43,232,3,19, 40, 102, 9, 14, 4,22,8,11,1,81,178
住宅に住む主世帯人員," 90,835"," 71,960","54,768","13,540","33,970","1,049","6,209","17,192",320,"1,470"," 2,778"," 6,917", 338," 1,191", 263,"1,230","1,088","1,597",469,"18,406","12,949"
 0-19㎡," 4,643", 326,282,110,57,15,100,44,-,-,-,-,-,-,-,-,39,5,38,"4,279",3
 20-29㎡," 6,207"," 1,399","1,235",430,508,29,268,164,4,6, 11, 20, 3, 4,-,20,70,26,70,"4,738",77
 30-39㎡," 6,591"," 4,292","3,754","1,130","1,868",104,652,538,8,45, 51, 135, 9, 78,-,11,120,81,76,"2,223",299
 40-49㎡," 8,976"," 7,093","6,101","1,545","3,499",137,920,992,24,60, 101, 304, 24, 66, 5,42,177,189,80,"1,803",628
 50-59㎡," 9,166"," 7,790","6,669","1,747","4,000",140,782,"1,121",8,105, 87, 366, 39, 74, 18,59,193,172,65,"1,311",674
 60-69㎡," 12,500"," 10,991","9,305","2,258","5,839",169,"1,039","1,686",28,180, 179, 613, 31, 188, 12,80,149,226,42,"1,467","1,153"
 70-79㎡," 7,476"," 6,747","5,599","1,409","3,522",94,574,"1,148",16,129, 113, 542, 22, 78, 17,33,76,122,20,709,849
 80-89㎡," 5,549"," 5,126","4,119",894,"2,769",75,381,"1,007",8,102, 167, 388, 27, 50, 9,71,56,129,8,415,744
 90-99㎡," 5,921"," 5,517","4,102",854,"2,784",70,394,"1,415",24,141, 191, 612, 24, 104, 33,82,59,145,15,389,"1,068"
 100-119㎡," 6,151"," 5,824","4,061",875,"2,788",41,357,"1,763",40,180, 318, 764, 33, 171, 19,95,45,98,19,308,"1,351"
 120-149㎡," 6,750"," 6,418","3,937",919,"2,674",70,274,"2,481",80,225, 443," 1,097", 53, 159, 45,188,43,148,8,324,"1,996"
 150-199㎡," 6,309"," 6,011","3,427",817,"2,277",64,269,"2,584",56,189, 609," 1,101", 28, 114, 61,222,33,171,20,278,"2,171"
 200-249㎡," 2,306"," 2,219","1,104",276,715,15,98,"1,115",12,51, 257, 485, 17, 32, 21,183,9,48,6,81,981
 250㎡以上," 2,290"," 2,207","1,073",276,670,26,101,"1,134",12,57, 251, 490, 28, 73, 23,144,19,37,2,81,955
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 20,066"," 10,440","8,411","3,012","3,785",204,"1,410","2,029",38,240, 203, 653, 73, 114, 26,80,293,309,137,"9,489","1,202"
 0-19㎡," 3,146", 163,147,69,22,5,51,16,-,1,-,-,-,-,-,-,11,4,11,"2,972",1
 20-29㎡," 2,726", 447,392,180,98,8,106,55,1,4,-, 6,-, 1,-,-,30,13,13,"2,266",11
 30-39㎡," 2,092", 944,807,338,272,29,168,137,-,12, 4, 19, 5, 4,-,5,61,27,19,"1,129",47
 40-49㎡," 1,825"," 1,081",923,351,368,27,177,158,1,28, 5, 36, 5, 4,-,2,46,31,20,724,62
 50-59㎡," 1,573"," 1,032",879,340,376,17,146,153,1,23, 9, 40, 7, 12, 1,1,27,32,21,520,73
 60-69㎡," 1,912"," 1,327","1,126",374,529,23,200,201,5,31, 9, 55, 8, 17, 2,7,29,38,10,575,114
 70-79㎡," 1,011", 763,644,218,321,9,96,119,1,15, 9, 47, 5, 7, 2,3,15,15,10,238,76
 80-89㎡, 905, 706,573,192,270,16,95,133,5,14, 14, 48, 6, 8,-,5,16,17,6,193,77
 90-99㎡," 1,104", 850,685,235,340,27,83,165,2,16, 19, 63, 7, 11, 3,6,13,25,7,247,116
 100-119㎡, 991, 790,630,205,336,7,82,160,3,19, 16, 67, 7, 9, 2,4,11,22,3,198,107
 120-149㎡," 1,178", 990,729,230,405,10,84,261,6,32, 38, 109, 7, 11, 4,9,14,31,8,180,188
 150-199㎡," 1,001", 843,580,186,296,18,80,263,9,21, 48, 91, 13, 18, 3,18,13,29,2,156,182
 200-249㎡, 294, 249,163,46,88,3,26,86,1,12, 21, 26, 1, 6, 1,5,3,10,2,43,61
 250㎡以上, 308, 255,133,48,64,5,16,122,3,12, 11, 46, 2, 6, 8,15,4,15,5,48,87
住宅に住む主世帯人員," 41,590"," 31,807","23,573","6,045","13,852",467,"3,209","8,234",152,723," 1,223"," 3,134", 231, 530, 123,525,614,979,294,"9,489","5,930"
 0-19㎡," 3,363", 369,334,138,70,12,114,35,-,3,-,-,-,-,-,-,22,10,22,"2,972",3
 20-29㎡," 3,390"," 1,098",954,360,342,19,233,144,4,12,-, 30,-, 4,-,-,61,33,26,"2,266",47
 30-39㎡," 3,680"," 2,513","2,082",679,960,62,381,431,-,36, 24, 92, 17, 16,-,34,126,86,38,"1,129",219
 40-49㎡," 3,788"," 3,022","2,489",704,"1,334",61,390,533,4,84, 30, 171, 16, 20,-,16,97,95,42,724,287
 50-59㎡," 3,521"," 2,957","2,408",680,"1,361",39,328,549,4,69, 51, 180, 22, 60, 5,5,58,95,44,520,325
 60-69㎡," 4,536"," 3,940","3,184",749,"1,912",55,468,756,20,93, 52, 256, 27, 76, 8,44,60,120,21,575,514
 70-79㎡," 2,627"," 2,363","1,869",436,"1,191",19,223,494,4,45, 52, 227, 17, 30, 10,23,33,53,26,238,368
 80-89㎡," 2,370"," 2,165","1,616",387,984,33,212,549,20,42, 85, 225, 18, 35,-,33,33,58,12,193,383
 90-99㎡," 2,949"," 2,683","1,982",471,"1,260",59,192,701,8,48, 111, 299, 22, 53, 15,37,29,79,19,247,561
 100-119㎡," 2,757"," 2,553","1,865",415,"1,247",16,187,688,12,57, 101, 326, 21, 44, 8,30,23,66,6,198,540
 120-149㎡," 3,547"," 3,348","2,184",460,"1,501",22,201,"1,164",24,96, 231, 527, 23, 47, 19,54,28,115,19,180,938
 150-199㎡," 3,076"," 2,915","1,705",376,"1,094",50,185,"1,210",36,63, 294, 437, 39, 86, 17,115,27,96,5,156,957
 200-249㎡, 955, 908,508,92,350,7,59,400,4,36, 125, 131, 3, 28, 4,32,7,30,4,43,325
 250㎡以上," 1,031", 973,393,98,246,13,36,580,12,39, 67, 233, 6, 31, 37,102,10,43,10,48,463
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 32,395"," 17,286","14,181","5,269","6,608",347,"1,957","3,105",65,367, 339," 1,052", 109, 179, 41,128,456,369,159,"14,950","1,853"
 0-19㎡," 4,124", 157,139,65,35,7,32,18,-,-,-, 1,-,-,-,-,12,5,20,"3,947",4
 20-29㎡," 4,332", 462,394,171,102,16,105,68,-,3,-, 6, 4,-, 1,-,46,8,22,"3,848",12
 30-39㎡," 3,158"," 1,412","1,228",516,436,37,239,184,4,8, 8, 38, 8, 7, 2,-,77,32,25,"1,721",69
 40-49㎡," 3,086"," 1,738","1,529",595,646,24,264,209,1,26, 6, 43, 7, 19,-,3,79,25,25,"1,323",79
 50-59㎡," 2,939"," 1,885","1,672",642,742,60,228,213,4,38, 7, 48, 8, 8, 3,5,56,36,16,"1,038",83
 60-69㎡," 3,739"," 2,699","2,375",880,"1,125",51,319,324,4,32, 27, 96, 18, 21, 1,9,59,57,16,"1,024",177
 70-79㎡," 2,083"," 1,577","1,370",509,675,24,162,207,1,32, 11, 66, 9, 15, 2,4,31,36,11,495,112
 80-89㎡," 1,619"," 1,301","1,095",357,583,24,131,206,1,26, 20, 76, 5, 17, 3,4,18,36,6,312,135
 90-99㎡," 1,464"," 1,147",916,328,447,24,117,231,5,31, 27, 87, 7, 18, 6,7,20,23,5,312,141
 100-119㎡," 1,446"," 1,180",932,319,478,23,112,248,8,31, 33, 100, 5, 12, 4,13,11,31,3,263,176
 120-149㎡," 1,625"," 1,355",985,311,539,26,109,370,14,50, 52, 158, 17, 14, 3,15,22,25,4,266,251
 150-199㎡," 1,654"," 1,391",952,334,511,24,83,439,10,53, 72, 197, 6, 29, 9,20,13,30,4,259,325
 200-249㎡, 544, 464,291,120,146,2,23,173,5,16, 27, 63, 8, 9, 5,18,7,15,1,79,124
 250㎡以上, 582, 518,303,122,143,5,33,215,8,21, 49, 73, 7, 10, 2,30,5,10,1,63,165
住宅に住む主世帯人員," 68,062"," 52,793","39,917","10,553","24,027",789,"4,548","12,876",261,"1,106"," 2,064"," 5,063", 348, 873, 202,865,957,"1,137",319,"14,950","9,376"
 0-19㎡," 4,362", 375,333,130,120,14,69,42,-,-,-, 4,-,-,-,-,24,14,40,"3,947",14
 20-29㎡," 5,036"," 1,144",975,342,354,37,242,169,-,9,-, 27, 13,-, 4,-,93,23,44,"3,848",47
 30-39㎡," 5,529"," 3,757","3,172","1,034","1,513",85,540,585,16,24, 46, 179, 24, 33, 9,-,162,92,51,"1,721",309
 40-49㎡," 6,215"," 4,842","4,151","1,190","2,303",50,608,691,4,78, 36, 197, 22, 90,-,19,163,82,50,"1,323",365
 50-59㎡," 6,440"," 5,370","4,622","1,285","2,660",127,550,748,17,114, 44, 237, 24, 40, 12,31,116,113,32,"1,038",401
 60-69㎡," 9,038"," 7,982","6,735","1,760","4,113",116,746,"1,247",16,96, 160, 453, 58, 99, 5,56,125,179,32,"1,024",854
 70-79㎡," 5,194"," 4,677","3,899","1,019","2,456",52,372,778,4,96, 66, 307, 28, 67, 9,26,65,110,22,495,518
 80-89㎡," 4,435"," 4,111","3,245",714,"2,167",58,306,866,4,78, 121, 360, 16, 95, 12,27,37,116,12,312,664
 90-99㎡," 3,954"," 3,632","2,623",657,"1,641",54,271,"1,009",20,93, 167, 425, 27, 86, 29,47,43,72,10,312,727
 100-119㎡," 4,106"," 3,837","2,731",639,"1,777",57,258,"1,106",32,96, 196, 484, 15, 54, 21,83,25,100,6,263,877
 120-149㎡," 4,855"," 4,581","2,911",624,"1,958",66,263,"1,670",56,151, 308, 773, 57, 65, 16,117,49,78,8,266,"1,307"
 150-199㎡," 5,170"," 4,903","2,833",671,"1,909",58,195,"2,070",40,159, 448, 961, 19, 145, 45,137,29,87,8,259,"1,707"
 200-249㎡," 1,725"," 1,644",818,240,522,4,52,826,20,48, 172, 302, 24, 46, 28,126,14,46,2,79,670
 250㎡以上," 2,003"," 1,938",869,248,534,11,76,"1,069",32,64, 300, 354, 21, 53, 12,196,12,25,2,63,916
南区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 37,596"," 25,119","21,703","6,956","11,412",603,"2,732","3,416",91,337, 452," 1,179", 109, 235, 57,151,370,435,209,"12,268","2,215"
 0-19㎡," 2,563", 239,212,96,48,16,52,27,-,-,-, 1, 1, 1,-,-,19,5,8,"2,316",4
 20-29㎡," 3,268", 753,699,274,206,32,187,54,-,4, 1, 4, 4, 2,-,1,22,16,23,"2,492",15
 30-39㎡," 4,007"," 2,107","1,940",690,792,69,389,167,-,10, 8, 22, 7, 8, 2,3,55,52,37,"1,863",66
 40-49㎡," 5,008"," 3,351","3,107","1,078","1,466",82,481,244,9,18, 5, 62, 10, 18, 1,5,60,56,46,"1,611",114
 50-59㎡," 5,668"," 4,324","3,977","1,273","2,135",108,461,347,9,48, 20, 93, 17, 21, 5,9,70,55,39,"1,305",163
 60-69㎡," 5,355"," 4,279","3,932","1,185","2,216",97,434,347,9,41, 27, 113, 11, 25, 2,9,55,55,28,"1,048",200
 70-79㎡," 2,521"," 2,086","1,844",575,"1,018",58,193,242,5,27, 23, 86, 9, 24, 4,5,22,37,10,425,156
 80-89㎡," 1,853"," 1,542","1,322",404,766,31,121,220,5,23, 24, 101, 5, 17, 5,2,9,29,9,302,159
 90-99㎡," 1,795"," 1,515","1,232",365,736,30,101,283,8,26, 35, 104, 12, 25, 7,15,20,31,3,277,190
 100-119㎡," 1,518"," 1,347","1,090",293,674,23,100,257,2,32, 35, 111, 9, 14, 4,12,15,23,2,169,187
 120-149㎡," 1,564"," 1,369","1,010",296,587,27,100,359,13,41, 64, 141, 8, 33, 11,16,7,25,3,192,265
 150-199㎡," 1,417"," 1,256",840,245,498,22,75,416,17,34, 83, 168, 9, 23, 7,41,7,27,-,161,323
 200-249㎡, 510, 453,254,84,146,6,18,199,9,16, 46, 87, 3, 8, 6,10,3,11,1,56,163
 250㎡以上, 549, 498,244,98,124,2,20,254,5,17, 81, 86, 4, 16, 3,23,6,13,-,51,210
住宅に住む主世帯人員," 92,121"," 79,435","64,592","13,922","42,596","1,459","6,615","14,843",364,"1,013"," 2,753"," 5,740", 352," 1,131", 279,"1,003",787,"1,421",418,"12,268","11,310"
 0-19㎡," 2,912", 580,513,192,169,35,117,67,-,-,-, 5, 3, 4,-,-,41,14,16,"2,316",16
 20-29㎡," 4,518"," 1,980","1,826",549,738,73,466,154,-,12, 6, 20, 12, 8,-,5,45,46,46,"2,492",64
 30-39㎡," 7,825"," 5,888","5,348","1,381","2,884",151,932,540,-,30, 47, 102, 22, 37, 8,18,113,163,74,"1,863",294
 40-49㎡," 11,454"," 9,751","8,889","2,156","5,350",197,"1,186",862,36,54, 33, 292, 31, 81, 5,29,124,177,92,"1,611",518
 50-59㎡," 14,501"," 13,118","11,831","2,548","7,895",276,"1,112","1,287",36,144, 116, 438, 55, 98, 22,58,148,172,78,"1,305",778
 60-69㎡," 14,417"," 13,313","11,955","2,370","8,298",242,"1,045","1,358",36,123, 160, 531, 35, 114, 8,54,118,179,56,"1,048",947
 70-79㎡," 7,075"," 6,630","5,621","1,150","3,841",140,490,"1,009",20,82, 136, 407, 29, 113, 17,30,48,127,20,425,746
 80-89㎡," 5,358"," 5,038","4,051",811,"2,872",76,292,987,20,69, 144, 501, 16, 82, 24,13,21,97,18,302,790
 90-99㎡," 5,371"," 5,088","3,832",732,"2,775",83,242,"1,256",32,78, 209, 505, 40, 119, 33,98,45,97,6,277,963
 100-119㎡," 4,777"," 4,604","3,444",586,"2,573",55,230,"1,160",8,96, 207, 549, 28, 65, 19,81,31,76,4,169,950
 120-149㎡," 5,094"," 4,896","3,182",593,"2,292",61,236,"1,714",52,123, 394, 687, 26, 163, 60,105,16,88,6,192,"1,396"
 150-199㎡," 4,887"," 4,726","2,631",490,"1,912",52,177,"2,095",68,102, 510, 829, 33, 115, 34,284,18,102,-,161,"1,766"
 200-249㎡," 1,845"," 1,787",770,168,545,14,43,"1,017",36,49, 287, 447, 9, 45, 30,70,6,38,2,56,895
 250㎡以上," 2,087"," 2,036",699,196,452,4,47,"1,337",20,51, 504, 427, 13, 87, 19,158,13,45,-,51,"1,187"
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 73,083"," 48,629","42,605","13,236","23,592",815,"4,962","6,024",155,659, 774," 2,176", 163, 404, 75,255,658,705,292,"24,162","4,013"
 0-19㎡," 6,881", 301,271,109,66,9,87,30,1,-,-,-,-,-,-,-,23,6,18,"6,562",3
 20-29㎡," 6,872"," 1,247","1,170",436,362,44,328,77,1,2, 2, 3, 1, 7,-,-,46,15,39,"5,586",17
 30-39㎡," 6,499"," 3,710","3,427","1,145","1,598",72,612,283,2,20, 6, 55, 8, 16,-,5,118,53,57,"2,732",109
 40-49㎡," 8,314"," 5,851","5,422","1,739","2,849",121,713,429,15,48, 19, 92, 12, 24, 8,6,120,85,59,"2,404",192
 50-59㎡," 8,537"," 6,666","6,121","1,933","3,318",114,756,545,10,72, 33, 155, 21, 31, 5,11,102,105,36,"1,835",299
 60-69㎡," 9,556"," 7,781","7,143","2,028","4,147",130,838,638,12,79, 49, 193, 25, 66, 4,16,85,109,38,"1,737",385
 70-79㎡," 5,359"," 4,544","4,117","1,241","2,479",65,332,427,8,56, 37, 160, 13, 39, 7,13,27,67,12,803,288
 80-89㎡," 4,354"," 3,719","3,342","1,019","1,978",58,287,377,8,53, 54, 151, 12, 28, 5,11,22,33,9,626,258
 90-99㎡," 4,092"," 3,551","3,058",912,"1,823",56,267,493,19,63, 65, 207, 11, 34, 6,18,26,44,6,535,348
