﻿"第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）
    夫婦のみの世帯,15,-,-,-,-,-,2,1,-,-,1,1,3,-,1,4,1,1,-,7
    夫婦と子供から成る世帯,519,-,-,-,-,8,49,92,106,94,64,79,12,9,4,1,1,-,-,6
    男親と子供から成る世帯,209,-,-,-,-,2,14,22,26,18,28,44,28,15,10,1,1,-,-,12
    女親と子供から成る世帯,"14,686",-,-,-,4,123,649,"1,253","1,776","1,876","2,286","2,875","1,775",958,462,290,182,100,77,"1,111"
   その他の親族世帯,"6,130",-,-,-,6,88,303,498,581,511,574,784,598,482,419,433,416,239,198,"1,705"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,315,-,-,-,-,-,-,-,-,-,8,30,37,34,33,37,40,43,53,206
    夫婦，子供と両親から成る世帯,5,-,-,-,-,-,3,1,-,-,-,-,-,-,-,1,-,-,-,1
    夫婦，子供とひとり親から成る世帯,"1,105",-,-,-,-,-,6,13,10,5,16,54,127,155,172,191,175,101,80,719
    夫婦と他の親族（親，子供を含まない）から成る世帯,78,-,-,-,1,-,-,4,1,-,4,7,7,5,15,8,19,6,1,49
    夫婦，子供と他の親族(親を含まない)から成る親族,"1,150",-,-,-,3,33,122,223,267,202,128,105,22,11,7,7,10,3,7,34
    夫婦，親と他の親族(子供を含まない）から成る世帯,67,-,-,-,-,-,-,1,1,2,8,18,15,9,4,5,1,-,3,13
    夫婦，子供，親と他の親族から成る世帯,254,-,-,-,-,7,24,39,19,17,24,17,24,25,9,15,20,5,9,58
    兄弟姉妹のみから成る世帯,457,-,-,-,-,2,6,12,4,9,26,42,68,69,67,61,63,21,7,219
    他に分類されない親族世帯,"2,699",-,-,-,2,46,142,205,279,276,360,511,298,174,112,108,88,60,38,406
   非親族世帯,404,-,-,-,-,1,18,15,33,25,40,78,78,44,31,25,8,6,2,72
   単独世帯,"10,382",-,-,-,4,30,135,303,373,420,728,"1,515","1,768","1,580","1,387","1,087",681,275,96,"3,526"
    3世代世帯,"4,659",-,-,-,4,82,277,452,540,467,481,612,398,315,253,268,247,143,120,"1,031"
 施設等の世帯,719,-,-,-,2,1,3,5,1,2,11,31,30,49,54,95,101,133,201,584
  寮･寄宿舎の学生･生徒,3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,426,-,-,-,-,-,1,2,-,2,7,26,27,40,42,55,53,72,99,321
  社会施設の入所者,279,-,-,-,-,-,-,1,1,-,3,3,2,7,12,39,48,61,102,262
　自衛隊営舎内居住者,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,5,-,-,-,-,-,1,2,-,-,1,1,-,-,-,-,-,-,-,-
  その他,5,-,-,-,-,-,-,-,-,-,-,1,1,2,-,1,-,-,-,1
　　　1) 配偶関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
