﻿"第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  80-84歳, 667,530,2,-,-,113,18,-,-,1,2,1,-
  85歳以上, 450,271,1,-,-,141,33,-,3,-,-,-,1
 65歳以上," 7,408","6,659",21,6,-,547,135,-,5,19,6,1,9
  65-74歳," 5,095","4,821",13,6,-,167,59,-,2,16,4,-,7
  75歳以上," 2,313","1,838",8,-,-,380,76,-,3,3,2,1,2
 女," 73,251","4,243","37,407","25,370",758,"2,863",719,935,30,537,110,31,248
  0-4歳," 4,268",-,-,"4,055",-,-,-,206,-,-,5,-,2
  5-9歳," 3,938",-,-,"3,735",-,-,-,200,-,-,3,-,-
  10-14歳," 4,015",-,-,"3,832",-,-,-,178,-,1,2,-,2
  15-19歳," 4,592",7,23,"4,326",3,-,-,175,-,31,9,4,14
  20-24歳," 4,944",86,526,"4,020",35,-,-,112,-,82,16,10,57
  25-29歳," 6,638",200,"3,110","3,030",108,-,-,52,-,57,11,4,66
  30-34歳," 6,164",243,"4,518","1,188",133,-,-,6,-,59,1,-,16
  35-39歳," 5,109",362,"4,041",508,148,-,-,5,-,23,4,-,18
  40-44歳," 4,680",423,"3,838",251,135,1,-,1,-,17,2,-,12
  45-49歳," 5,195",576,"4,262",189,110,12,-,-,-,33,2,2,9
  50-54歳," 6,556",757,"5,474",150,61,43,7,-,-,42,4,1,17
  55-59歳," 5,026",494,"4,249",49,16,132,26,-,-,45,4,2,9
  60-64歳," 3,627",345,"2,960",28,6,195,43,-,-,38,1,3,8
  65-69歳," 2,813",228,"2,138",8,3,306,76,-,1,36,10,3,4
  70-74歳," 2,221",194,"1,428",1,-,405,129,-,2,41,12,1,8
  75-79歳," 1,507",144,597,-,-,590,144,-,2,21,7,-,2
  80-84歳," 1,010",106,199,-,-,541,142,-,6,6,8,-,2
  85歳以上, 948,78,44,-,-,638,152,-,19,5,9,1,2
 65歳以上," 8,499",750,"4,406",9,3,"2,480",643,-,30,109,46,5,18
  65-74歳," 5,034",422,"3,566",9,3,711,205,-,3,77,22,4,12
  75歳以上," 3,465",328,840,-,-,"1,769",438,-,27,32,24,1,6
京都市DIDs,,,,,,,,,,,,,
総数," 1,134,266","361,347","298,383","389,798","8,075","34,245","6,669","18,115",448,"10,535","2,136",776,"3,739"
 0-4歳," 58,220",-,-,"54,348",-,-,-,"3,730",-,2,114,-,26
 5-9歳," 55,963",-,-,"52,061",-,-,-,"3,802",-,5,72,-,23
 10-14歳," 59,549",4,-,"55,756",-,-,-,"3,660",-,31,78,-,20
 15-19歳," 66,260",232,161,"61,550",51,-,-,"3,156",-,734,179,61,136
 20-24歳," 72,312","4,053","3,416","59,508",334,-,-,"2,277",-,"1,492",286,209,737
 25-29歳," 89,828","16,717","19,956","49,042","1,035",-,-,"1,098",-,950,222,99,709
 30-34歳," 82,920","27,228","28,698","24,190","1,401",-,-,288,-,648,121,54,292
 35-39歳," 74,554","30,237","29,021","12,857","1,524",-,1,78,-,467,92,34,243
 40-44歳," 65,993","29,847","26,656","7,390","1,305",19,1,17,-,452,52,39,215
 45-49歳," 73,099","34,766","30,786","5,333","1,068",94,11,4,-,748,66,40,183
 50-54歳," 99,534","49,677","42,106","4,838",806,426,61,4,-,"1,143",122,48,303
 55-59歳," 84,044","43,455","36,008","1,767",362,"1,042",164,1,-,871,88,50,236
 60-64歳," 71,515","37,469","29,681",765,132,"2,030",350,-,4,760,85,48,191
 65-69歳," 63,260","33,585","24,057",304,42,"3,536",624,-,7,798,116,36,155
 70-74歳," 47,700","24,746","15,948",79,12,"4,938",974,-,19,701,124,31,128
 75-79歳," 31,492","14,786","8,162",9,3,"6,575","1,248",-,64,449,121,18,57
 80-84歳," 20,071","8,472","2,911",1,-,"6,821","1,428",-,88,189,110,7,44
 85歳以上," 17,952","6,073",816,-,-,"8,764","1,807",-,266,95,88,2,41
65歳以上," 180,475","87,662","51,894",393,57,"30,634","6,081",-,444,"2,232",559,94,425
 65-74歳," 110,960","58,331","40,005",383,54,"8,474","1,598",-,26,"1,499",240,67,283
 75歳以上," 69,515","29,331","11,889",10,3,"22,160","4,483",-,418,733,319,27,142
 男," 540,945","316,044","1,705","200,714","1,173","5,330",969,"9,173",35,"3,273",795,420,"1,314"
  0-4歳," 29,786",-,-,"27,849",-,-,-,"1,878",-,-,46,-,13
  5-9歳," 28,596",-,-,"26,611",-,-,-,"1,933",-,4,35,-,13
  10-14歳," 30,499",1,-,"28,556",-,-,-,"1,876",-,15,44,-,7
  15-19歳," 33,567",135,9,"31,410",7,-,-,"1,602",-,247,79,31,47
  20-24歳," 34,549","2,845",37,"29,478",68,-,-,"1,120",-,542,114,135,210
  25-29歳," 41,373","14,811",154,"24,955",157,-,-,544,-,379,115,78,180
  30-34歳," 38,994","24,896",195,"13,138",162,-,-,163,-,254,64,32,90
  35-39歳," 35,023","26,954",171,"7,344",169,-,-,43,-,187,43,23,89
  40-44歳," 31,269","26,253",165,"4,344",190,1,-,10,-,186,21,24,75
  45-49歳," 33,847","29,944",161,"3,134",146,10,2,1,-,321,33,22,73
  50-54歳," 46,575","42,930",172,"2,622",141,44,8,2,-,434,51,24,147
  55-59歳," 39,751","38,112",149,835,87,109,17,1,-,245,46,26,124
  60-64歳," 34,665","33,469",151,311,31,334,55,-,1,189,33,7,84
  65-69歳," 31,512","30,280",125,108,11,634,126,-,2,133,19,6,68
  70-74歳," 23,304","21,892",100,16,4,941,193,-,5,76,21,6,50
  75-79歳," 13,689","12,391",69,3,-,982,165,-,3,40,14,3,19
  80-84歳," 7,870","6,673",31,-,-,971,155,-,1,14,11,3,11
  85歳以上," 6,076","4,458",16,-,-,"1,304",248,-,23,7,6,-,14
 65歳以上," 82,451","75,694",341,127,15,"4,832",887,-,34,270,71,18,162
  65-74歳," 54,816","52,172",225,124,15,"1,575",319,-,7,209,40,12,118
  75歳以上," 27,635","23,522",116,3,-,"3,257",568,-,27,61,31,6,44
 女," 593,321","45,303","296,678","189,084","6,902","28,915","5,700","8,942",413,"7,262","1,341",356,"2,425"
  0-4歳," 28,434",-,-,"26,499",-,-,-,"1,852",-,2,68,-,13
  5-9歳," 27,367",-,-,"25,450",-,-,-,"1,869",-,1,37,-,10
  10-14歳," 29,050",3,-,"27,200",-,-,-,"1,784",-,16,34,-,13
  15-19歳," 32,693",97,152,"30,140",44,-,-,"1,554",-,487,100,30,89
  20-24歳," 37,763","1,208","3,379","30,030",266,-,-,"1,157",-,950,172,74,527
  25-29歳," 48,455","1,906","19,802","24,087",878,-,-,554,-,571,107,21,529
  30-34歳," 43,926","2,332","28,503","11,052","1,239",-,-,125,-,394,57,22,202
  35-39歳," 39,531","3,283","28,850","5,513","1,355",-,1,35,-,280,49,11,154
  40-44歳," 34,724","3,594","26,491","3,046","1,115",18,1,7,-,266,31,15,140
  45-49歳," 39,252","4,822","30,625","2,199",922,84,9,3,-,427,33,18,110
  50-54歳," 52,959","6,747","41,934","2,216",665,382,53,2,-,709,71,24,156
  55-59歳," 44,293","5,343","35,859",932,275,933,147,-,-,626,42,24,112
  60-64歳," 36,850","4,000","29,530",454,101,"1,696",295,-,3,571,52,41,107
  65-69歳," 31,748","3,305","23,932",196,31,"2,902",498,-,5,665,97,30,87
  70-74歳," 24,396","2,854","15,848",63,8,"3,997",781,-,14,625,103,25,78
  75-79歳," 17,803","2,395","8,093",6,3,"5,593","1,083",-,61,409,107,15,38
  80-84歳," 12,201","1,799","2,880",1,-,"5,850","1,273",-,87,175,99,4,33
  85歳以上," 11,876","1,615",800,-,-,"7,460","1,559",-,243,88,82,2,27
 65歳以上," 98,024","11,968","51,553",266,42,"25,802","5,194",-,410,"1,962",488,76,263
  65-74歳," 56,144","6,159","39,780",259,39,"6,899","1,279",-,19,"1,290",200,55,165
  75歳以上," 41,880","5,809","11,773",7,3,"18,903","3,915",-,391,672,288,21,98
北区DIDs,,,,,,,,,,,,,
総数," 93,176","29,570","24,650","31,585",718,"3,119",587,"1,589",42,845,161,78,232
 0-4歳," 4,256",-,-,"3,932",-,-,-,313,-,-,9,-,2
 5-9歳," 4,554",-,-,"4,197",-,-,-,347,-,-,7,-,3
 10-14歳," 4,715",-,-,"4,408",-,-,-,297,-,3,6,-,1
 15-19歳," 5,323",20,10,"4,926",1,-,-,289,-,53,13,5,6
 20-24歳," 5,608",237,182,"4,777",21,-,-,205,-,100,25,15,46
 25-29歳," 6,644","1,001","1,224","4,089",94,-,-,98,-,75,12,11,40
 30-34歳," 6,306","1,842","2,103","2,128",123,-,-,29,-,45,10,5,21
 35-39歳," 5,991","2,264","2,379","1,161",125,-,-,7,-,40,2,3,10
 40-44歳," 5,625","2,493","2,244",709,130,1,-,1,-,29,3,3,12
 45-49歳," 6,066","2,819","2,550",502,102,5,-,2,-,62,6,4,14
 50-54歳," 8,081","3,969","3,427",461,69,26,4,1,-,92,10,4,18
 55-59歳," 6,810","3,478","2,936",171,35,65,12,-,-,82,6,8,17
 60-64歳," 6,062","3,097","2,591",80,13,135,39,-,-,81,6,10,10
 65-69歳," 5,698","2,988","2,236",34,3,301,54,-,-,64,8,4,6
 70-74歳," 4,519","2,378","1,529",9,2,451,74,-,1,51,9,5,10
 75-79歳," 3,037","1,456",820,1,-,602,88,-,6,46,11,-,7
 80-84歳," 1,960",854,312,-,-,627,131,-,7,13,10,1,5
 85歳以上," 1,921",674,107,-,-,906,185,-,28,9,8,-,4
65歳以上," 17,135","8,350","5,004",44,5,"2,887",532,-,42,183,46,10,32
 65-74歳," 10,217","5,366","3,765",43,5,752,128,-,1,115,17,9,16
 75歳以上," 6,918","2,984","1,239",1,-,"2,135",404,-,41,68,29,1,16
 男," 44,333","26,033",128,"16,312",96,476,75,807,4,259,40,32,71
  0-4歳," 2,172",-,-,"2,011",-,-,-,157,-,-,2,-,2
  5-9歳," 2,342",-,-,"2,161",-,-,-,176,-,-,3,-,2
  10-14歳," 2,443",-,-,"2,288",-,-,-,151,-,2,2,-,-
  15-19歳," 2,790",14,2,"2,586",1,-,-,158,-,16,7,4,2
  20-24歳," 2,677",154,3,"2,350",5,-,-,97,-,39,6,7,16
  25-29歳," 3,052",890,10,"2,051",9,-,-,45,-,30,2,8,7
  30-34歳," 2,919","1,704",14,"1,146",10,-,-,17,-,18,4,2,4
  35-39歳," 2,782","2,054",24,659,17,-,-,5,-,18,1,3,1
  40-44歳," 2,688","2,230",16,404,20,-,-,-,-,11,-,1,6
  45-49歳," 2,822","2,477",10,288,17,1,-,-,-,21,2,-,6
  50-54歳," 3,793","3,484",7,245,9,2,-,1,-,35,2,1,7
  55-59歳," 3,188","3,048",8,75,4,8,3,-,-,28,1,5,8
  60-64歳," 2,880","2,781",14,35,3,16,6,-,-,18,3,-,4
  65-69歳," 2,779","2,693",9,10,1,44,10,-,-,9,-,-,3
  70-74歳," 2,243","2,115",5,2,-,94,14,-,-,10,-,1,2
  75-79歳," 1,310","1,207",4,1,-,79,11,-,-,4,3,-,1
  80-84歳, 803,684,1,-,-,104,14,-,-,-,-,-,-
  85歳以上, 650,498,1,-,-,128,17,-,4,-,2,-,-
 65歳以上," 7,785","7,197",20,13,1,449,66,-,4,23,5,1,6
  65-74歳," 5,022","4,808",14,12,1,138,24,-,-,19,-,1,5
  75歳以上," 2,763","2,389",6,1,-,311,42,-,4,4,5,-,1
 女," 48,843","3,537","24,522","15,273",622,"2,643",512,782,38,586,121,46,161
  0-4歳," 2,084",-,-,"1,921",-,-,-,156,-,-,7,-,-
  5-9歳," 2,212",-,-,"2,036",-,-,-,171,-,-,4,-,1
  10-14歳," 2,272",-,-,"2,120",-,-,-,146,-,1,4,-,1
  15-19歳," 2,533",6,8,"2,340",-,-,-,131,-,37,6,1,4
  20-24歳," 2,931",83,179,"2,427",16,-,-,108,-,61,19,8,30
  25-29歳," 3,592",111,"1,214","2,038",85,-,-,53,-,45,10,3,33
  30-34歳," 3,387",138,"2,089",982,113,-,-,12,-,27,6,3,17
  35-39歳," 3,209",210,"2,355",502,108,-,-,2,-,22,1,-,9
  40-44歳," 2,937",263,"2,228",305,110,1,-,1,-,18,3,2,6
  45-49歳," 3,244",342,"2,540",214,85,4,-,2,-,41,4,4,8
  50-54歳," 4,288",485,"3,420",216,60,24,4,-,-,57,8,3,11
  55-59歳," 3,622",430,"2,928",96,31,57,9,-,-,54,5,3,9
  60-64歳," 3,182",316,"2,577",45,10,119,33,-,-,63,3,10,6
  65-69歳," 2,919",295,"2,227",24,2,257,44,-,-,55,8,4,3
  70-74歳," 2,276",263,"1,524",7,2,357,60,-,1,41,9,4,8
  75-79歳," 1,727",249,816,-,-,523,77,-,6,42,8,-,6
  80-84歳," 1,157",170,311,-,-,523,117,-,7,13,10,1,5
  85歳以上," 1,271",176,106,-,-,778,168,-,24,9,6,-,4
 65歳以上," 9,350","1,153","4,984",31,4,"2,438",466,-,38,160,41,9,26
  65-74歳," 5,195",558,"3,751",31,4,614,104,-,1,96,17,8,11
  75歳以上," 4,155",595,"1,233",-,-,"1,824",362,-,37,64,24,1,15
上京区DIDs,,,,,,,,,,,,,
総数," 64,246","20,889","16,616","20,072",591,"2,665",420,"1,303",39,991,144,79,437
 0-4歳," 2,447",-,-,"2,187",-,-,-,251,-,-,9,-,-
 5-9歳," 2,684",-,-,"2,418",-,-,-,258,-,-,7,-,1
 10-14歳," 2,864",-,-,"2,590",-,-,-,270,-,1,3,-,-
 15-19歳," 3,272",19,4,"2,943",2,-,-,214,-,61,3,6,20
 20-24歳," 3,910",272,102,"3,034",16,-,-,172,-,131,11,28,144
 25-29歳," 4,505",734,737,"2,708",53,-,-,97,-,77,16,10,73
 30-34歳," 4,026","1,080","1,197","1,539",105,-,-,27,-,35,15,7,21
 35-39歳," 3,990","1,437","1,412",926,119,-,-,10,-,30,9,3,44
 40-44歳," 3,587","1,525","1,370",534,93,1,-,1,-,37,4,2,20
 45-49歳," 3,746","1,717","1,441",434,66,4,-,1,-,64,2,4,13
 50-54歳," 5,324","2,509","2,125",464,68,12,2,1,-,109,7,5,22
 55-59歳," 4,704","2,327","2,017",158,42,41,5,1,-,88,6,4,15
 60-64歳," 4,587","2,301","1,965",85,16,105,10,-,-,79,4,3,19
 65-69歳," 4,551","2,329","1,795",39,8,218,21,-,4,100,9,1,27
 70-74歳," 3,751","1,952","1,296",11,1,354,49,-,1,68,11,1,7
 75-79歳," 2,715","1,278",751,1,2,505,84,-,5,71,12,4,2
 80-84歳," 1,810",770,317,1,-,576,102,-,5,27,9,1,2
 85歳以上," 1,773",639,87,-,-,849,147,-,24,13,7,-,7
65歳以上," 14,600","6,968","4,246",52,11,"2,502",403,-,39,279,48,7,45
 65-74歳," 8,302","4,281","3,091",50,9,572,70,-,5,168,20,2,34
 75歳以上," 6,298","2,687","1,155",2,2,"1,930",333,-,34,111,28,5,11
 男," 30,024","17,972",83,"10,210",73,397,47,633,3,300,59,40,207
  0-4歳," 1,234",-,-,"1,104",-,-,-,123,-,-,7,-,-
  5-9歳," 1,349",-,-,"1,226",-,-,-,117,-,-,6,-,-
  10-14歳," 1,447",-,-,"1,306",-,-,-,139,-,1,1,-,-
  15-19歳," 1,626",11,-,"1,477",1,-,-,97,-,20,1,5,14
  20-24歳," 1,831",147,1,"1,455",2,-,-,84,-,58,5,15,64
  25-29歳," 2,073",601,3,"1,329",8,-,-,52,-,26,11,8,35
  30-34歳," 1,834",950,10,809,12,-,-,16,-,15,9,4,9
  35-39歳," 1,909","1,278",8,567,12,-,-,3,-,9,5,1,26
  40-44歳," 1,656","1,306",10,300,11,-,-,1,-,16,2,-,10
  45-49歳," 1,802","1,502",6,252,7,-,-,-,-,30,-,1,4
  50-54歳," 2,494","2,171",5,254,7,1,-,-,-,37,3,2,14
  55-59歳," 2,164","2,034",5,78,7,4,1,1,-,24,2,2,6
  60-64歳," 2,108","2,019",4,37,3,11,1,-,-,24,2,-,7
  65-69歳," 2,194","2,100",13,13,3,29,-,-,1,20,3,-,12
  70-74歳," 1,813","1,719",7,3,-,65,8,-,1,7,-,-,3
  75-79歳," 1,160","1,052",3,-,-,80,11,-,-,11,-,2,1
  80-84歳, 723,621,4,-,-,88,7,-,-,1,2,-,-
  85歳以上, 607,461,4,-,-,119,19,-,1,1,-,-,2
 65歳以上," 6,497","5,953",31,16,3,381,45,-,3,40,5,2,18
  65-74歳," 4,007","3,819",20,16,3,94,8,-,2,27,3,-,15
  75歳以上," 2,490","2,134",11,-,-,287,37,-,1,13,2,2,3
 女," 34,222","2,917","16,533","9,862",518,"2,268",373,670,36,691,85,39,230
  0-4歳," 1,213",-,-,"1,083",-,-,-,128,-,-,2,-,-
  5-9歳," 1,335",-,-,"1,192",-,-,-,141,-,-,1,-,1
  10-14歳," 1,417",-,-,"1,284",-,-,-,131,-,-,2,-,-
  15-19歳," 1,646",8,4,"1,466",1,-,-,117,-,41,2,1,6
  20-24歳," 2,079",125,101,"1,579",14,-,-,88,-,73,6,13,80
  25-29歳," 2,432",133,734,"1,379",45,-,-,45,-,51,5,2,38
  30-34歳," 2,192",130,"1,187",730,93,-,-,11,-,20,6,3,12
  35-39歳," 2,081",159,"1,404",359,107,-,-,7,-,21,4,2,18
  40-44歳," 1,931",219,"1,360",234,82,1,-,-,-,21,2,2,10
  45-49歳," 1,944",215,"1,435",182,59,4,-,1,-,34,2,3,9
  50-54歳," 2,830",338,"2,120",210,61,11,2,1,-,72,4,3,8
  55-59歳," 2,540",293,"2,012",80,35,37,4,-,-,64,4,2,9
  60-64歳," 2,479",282,"1,961",48,13,94,9,-,-,55,2,3,12
  65-69歳," 2,357",229,"1,782",26,5,189,21,-,3,80,6,1,15
  70-74歳," 1,938",233,"1,289",8,1,289,41,-,-,61,11,1,4
  75-79歳," 1,555",226,748,1,2,425,73,-,5,60,12,2,1
  80-84歳," 1,087",149,313,1,-,488,95,-,5,26,7,1,2
  85歳以上," 1,166",178,83,-,-,730,128,-,23,12,7,-,5
 65歳以上," 8,103","1,015","4,215",36,8,"2,121",358,-,36,239,43,5,27
  65-74歳," 4,295",462,"3,071",34,6,478,62,-,3,141,17,2,19
  75歳以上," 3,808",553,"1,144",2,2,"1,643",296,-,33,98,26,3,8
左京区DIDs,,,,,,,,,,,,,
総数," 115,678","37,130","30,809","38,659",884,"3,655",723,"1,881",34,"1,188",260,75,380
 0-4歳," 5,213",-,-,"4,829",-,-,-,367,-,1,11,-,5
 5-9歳," 5,328",-,-,"4,969",-,-,-,346,-,1,8,-,4
 10-14歳," 6,127",3,-,"5,779",-,-,-,334,-,5,3,-,3
 15-19歳," 6,673",21,9,"6,197",3,-,-,326,-,78,20,7,12
 20-24歳," 6,916",335,236,"5,741",22,-,-,286,-,178,33,22,63
 25-29歳," 8,164","1,294","1,614","4,803",101,-,-,159,-,81,22,9,81
 30-34歳," 7,771","2,332","2,631","2,502",141,-,-,47,-,62,18,1,37
 35-39歳," 7,466","2,855","2,943","1,418",164,-,-,13,-,37,15,2,19
 40-44歳," 7,094","3,169","2,909",804,129,1,-,2,-,46,9,5,20
 45-49歳," 7,682","3,654","3,215",575,114,8,-,-,-,83,8,8,17
 50-54歳," 10,213","5,028","4,270",610,122,24,4,1,-,108,15,4,27
 55-59歳," 8,391","4,225","3,627",252,54,87,12,-,-,105,12,4,13
 60-64歳," 7,354","3,788","3,119",110,27,155,29,-,-,86,14,4,22
 65-69歳," 7,020","3,702","2,726",58,6,316,64,-,-,114,8,5,21
 70-74歳," 5,616","2,922","1,965",10,1,503,85,-,-,98,11,3,18
 75-79歳," 3,881","1,863","1,050",2,-,737,146,-,8,51,14,1,9
 80-84歳," 2,479","1,095",375,-,-,783,148,-,10,39,26,-,3
 85歳以上," 2,290",844,120,-,-,"1,041",235,-,16,15,13,-,6
65歳以上," 21,286","10,426","6,236",70,7,"3,380",678,-,34,317,72,9,57
 65-74歳," 12,636","6,624","4,691",68,7,819,149,-,-,212,19,8,39
 75歳以上," 8,650","3,802","1,545",2,-,"2,561",529,-,34,105,53,1,18
 男," 54,629","32,428",232,"19,631",138,545,98,956,-,343,87,43,128
  0-4歳," 2,653",-,-,"2,445",-,-,-,199,-,-,6,-,3
  5-9歳," 2,749",-,-,"2,565",-,-,-,178,-,1,3,-,2
  10-14歳," 3,146",-,-,"2,977",-,-,-,164,-,1,2,-,2
  15-19歳," 3,400",10,-,"3,179",2,-,-,165,-,29,8,2,5
  20-24歳," 3,274",230,7,"2,773",4,-,-,143,-,72,14,18,13
  25-29歳," 3,687","1,148",23,"2,351",14,-,-,75,-,33,13,8,22
  30-34歳," 3,612","2,147",32,"1,342",16,-,-,25,-,30,9,-,11
  35-39歳," 3,401","2,567",25,762,14,-,-,6,-,15,6,1,5
  40-44歳," 3,336","2,821",17,446,23,-,-,1,-,17,2,3,6
  45-49歳," 3,584","3,185",23,303,20,1,-,-,-,36,4,6,6
  50-54歳," 4,732","4,326",32,294,24,2,1,-,-,37,3,2,11
  55-59歳," 3,898","3,693",16,124,15,12,-,-,-,26,3,2,7
  60-64歳," 3,515","3,385",16,48,3,28,2,-,-,18,3,-,12
  65-69歳," 3,440","3,319",10,19,2,53,14,-,-,14,1,-,8
  70-74歳," 2,724","2,595",14,2,1,80,14,-,-,9,3,1,5
  75-79歳," 1,686","1,541",13,1,-,102,19,-,-,2,4,-,4
  80-84歳, 998,863,4,-,-,108,16,-,-,3,3,-,1
  85歳以上, 794,598,-,-,-,159,32,-,-,-,-,-,5
 65歳以上," 9,642","8,916",41,22,3,502,95,-,-,28,11,1,23
  65-74歳," 6,164","5,914",24,21,3,133,28,-,-,23,4,1,13
  75歳以上," 3,478","3,002",17,1,-,369,67,-,-,5,7,-,10
 女," 61,049","4,702","30,577","19,028",746,"3,110",625,925,34,845,173,32,252
  0-4歳," 2,560",-,-,"2,384",-,-,-,168,-,1,5,-,2
  5-9歳," 2,579",-,-,"2,404",-,-,-,168,-,-,5,-,2
  10-14歳," 2,981",3,-,"2,802",-,-,-,170,-,4,1,-,1
  15-19歳," 3,273",11,9,"3,018",1,-,-,161,-,49,12,5,7
  20-24歳," 3,642",105,229,"2,968",18,-,-,143,-,106,19,4,50
  25-29歳," 4,477",146,"1,591","2,452",87,-,-,84,-,48,9,1,59
  30-34歳," 4,159",185,"2,599","1,160",125,-,-,22,-,32,9,1,26
  35-39歳," 4,065",288,"2,918",656,150,-,-,7,-,22,9,1,14
  40-44歳," 3,758",348,"2,892",358,106,1,-,1,-,29,7,2,14
  45-49歳," 4,098",469,"3,192",272,94,7,-,-,-,47,4,2,11
  50-54歳," 5,481",702,"4,238",316,98,22,3,1,-,71,12,2,16
  55-59歳," 4,493",532,"3,611",128,39,75,12,-,-,79,9,2,6
  60-64歳," 3,839",403,"3,103",62,24,127,27,-,-,68,11,4,10
  65-69歳," 3,580",383,"2,716",39,4,263,50,-,-,100,7,5,13
  70-74歳," 2,892",327,"1,951",8,-,423,71,-,-,89,8,2,13
  75-79歳," 2,195",322,"1,037",1,-,635,127,-,8,49,10,1,5
  80-84歳," 1,481",232,371,-,-,675,132,-,10,36,23,-,2
  85歳以上," 1,496",246,120,-,-,882,203,-,16,15,13,-,1
 65歳以上," 11,644","1,510","6,195",48,4,"2,878",583,-,34,289,61,8,34
  65-74歳," 6,472",710,"4,667",47,4,686,121,-,-,189,15,7,26
  75歳以上," 5,172",800,"1,528",1,-,"2,192",462,-,34,100,46,1,8
中京区DIDs,,,,,,,,,,,,,
総数," 73,464","23,806","19,092","23,378",695,"2,891",466,"1,550",44,975,184,101,282
 0-4歳," 3,273",-,-,"2,957",-,-,-,300,-,-,13,-,3
 5-9歳," 3,089",-,-,"2,770",-,-,-,314,-,-,3,-,2
 10-14歳," 3,304",-,-,"3,001",-,-,-,299,-,1,3,-,-
 15-19歳," 3,811",11,5,"3,385",1,-,-,295,-,85,14,6,9
 20-24歳," 4,452",252,134,"3,581",31,-,-,206,-,135,24,31,58
 25-29歳," 5,335",846,"1,026","3,126",82,-,-,101,-,64,27,8,55
 30-34歳," 4,989","1,486","1,601","1,680",101,-,-,28,-,56,9,8,20
 35-39歳," 4,692","1,774","1,711","1,000",127,-,1,6,-,42,7,5,19
 40-44歳," 4,253","1,830","1,616",626,112,1,-,1,-,35,5,9,18
 45-49歳," 4,483","1,987","1,842",463,94,-,1,-,-,70,4,7,15
 50-54歳," 6,310","3,103","2,488",467,87,20,2,-,-,109,9,3,22
 55-59歳," 5,492","2,744","2,336",198,42,53,8,-,-,81,4,6,20
 60-64歳," 5,064","2,540","2,145",77,13,160,21,-,-,83,7,6,12
 65-69歳," 4,841","2,558","1,816",39,5,272,31,-,-,88,14,8,10
 70-74歳," 3,790","1,944","1,292",8,-,390,56,-,3,68,15,1,13
 75-79歳," 2,673","1,281",717,-,-,543,80,-,7,35,8,1,1
 80-84歳," 1,883",825,280,-,-,628,118,-,6,12,9,2,3
 85歳以上," 1,730",625,83,-,-,824,148,-,28,11,9,-,2
65歳以上," 14,917","7,233","4,188",47,5,"2,657",433,-,44,214,55,12,29
 65-74歳," 8,631","4,502","3,108",47,5,662,87,-,3,156,29,9,23
 75歳以上," 6,286","2,731","1,080",-,-,"1,995",346,-,41,58,26,3,6
 男," 34,545","20,519",122,"12,081",90,391,68,776,3,276,62,50,107
  0-4歳," 1,671",-,-,"1,528",-,-,-,135,-,-,6,-,2
  5-9歳," 1,576",-,-,"1,413",-,-,-,160,-,-,2,-,1
  10-14歳," 1,702",-,-,"1,544",-,-,-,157,-,-,1,-,-
  15-19歳," 1,945",8,-,"1,748",-,-,-,153,-,25,6,3,2
  20-24歳," 2,059",122,1,"1,746",7,-,-,95,-,36,10,20,22
  25-29歳," 2,419",725,9,"1,560",11,-,-,55,-,24,12,5,18
  30-34歳," 2,352","1,363",16,919,9,-,-,20,-,14,3,3,5
  35-39歳," 2,199","1,573",10,576,10,-,-,1,-,14,5,2,8
  40-44歳," 2,039","1,625",19,358,11,-,-,-,-,11,2,6,7
  45-49歳," 2,029","1,695",7,276,9,-,-,-,-,32,2,5,3
  50-54歳," 3,038","2,683",10,272,15,1,-,-,-,42,4,1,10
  55-59歳," 2,537","2,368",10,97,11,5,2,-,-,29,1,2,12
  60-64歳," 2,335","2,237",15,27,6,18,3,-,-,22,2,-,5
  65-69歳," 2,383","2,285",4,16,1,45,9,-,-,14,3,2,4
  70-74歳," 1,797","1,697",7,1,-,67,11,-,1,7,-,-,6
  75-79歳," 1,146","1,066",8,-,-,59,9,-,-,3,1,-,-
  80-84歳, 714,615,4,-,-,75,14,-,-,2,2,1,1
  85歳以上, 604,457,2,-,-,121,20,-,2,1,-,-,1
 65歳以上," 6,644","6,120",25,17,1,367,63,-,3,27,6,3,12
  65-74歳," 4,180","3,982",11,17,1,112,20,-,1,21,3,2,10
  75歳以上," 2,464","2,138",14,-,-,255,43,-,2,6,3,1,2
 女," 38,919","3,287","18,970","11,297",605,"2,500",398,774,41,699,122,51,175
  0-4歳," 1,602",-,-,"1,429",-,-,-,165,-,-,7,-,1
  5-9歳," 1,513",-,-,"1,357",-,-,-,154,-,-,1,-,1
  10-14歳," 1,602",-,-,"1,457",-,-,-,142,-,1,2,-,-
  15-19歳," 1,866",3,5,"1,637",1,-,-,142,-,60,8,3,7
  20-24歳," 2,393",130,133,"1,835",24,-,-,111,-,99,14,11,36
  25-29歳," 2,916",121,"1,017","1,566",71,-,-,46,-,40,15,3,37
  30-34歳," 2,637",123,"1,585",761,92,-,-,8,-,42,6,5,15
  35-39歳," 2,493",201,"1,701",424,117,-,1,5,-,28,2,3,11
