﻿"第51表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分),高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積(高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
    給与住宅,20,2,4,6,-,2,6,108.4,-,-
   間借り,13,5,5,3,-,-,-,36.5,-,-
  住宅以外に住む高齢単身世帯,11,-,-,-,-,-,-,-,-,-
 女,"3,322",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"3,297",373,900,858,630,294,242,71.9,5,42.9
   主世帯,"3,234",345,883,851,624,289,242,72.5,5,42.9
    持ち家,"1,902",50,364,590,443,245,210,86.6,5,42.9
   公営・公団・公社の借家,124,14,100,8,2,-,-,40.7,-,-
    民営の借家,"1,179",279,414,244,177,40,25,52.3,-,-
    給与住宅,29,2,5,9,2,4,7,103.5,-,-
   間借り,63,28,17,7,6,5,-,44.1,-,-
  住宅以外に住む高齢単身世帯,25,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"5,016",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"4,960",698,"1,360","1,252",876,438,336,69.4,11,37.0
  主世帯,"4,875",657,"1,337","1,242",870,433,336,69.9,11,37.0
   持ち家,"2,660",70,500,841,614,347,288,86.4,8,48.5
   公営・公団・公社の借家,232,29,179,21,3,-,-,40.8,1,17.0
   民営の借家,"1,925",554,646,362,249,79,35,49.7,2,9.0
   給与住宅,58,4,12,18,4,7,13,99.3,-,-
  間借り,85,41,23,10,6,5,-,40.4,-,-
 住宅以外に住む高齢単身世帯,56,-,-,-,-,-,-,-,-,-
 男,"1,167",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,143",241,318,242,178,99,65,64.1,2,47.2
   主世帯,"1,126",233,312,239,178,99,65,64.6,2,47.2
    持ち家,476,17,88,134,119,68,50,87.9,2,47.2
   公営・公団・公社の借家,64,9,48,7,-,-,-,39.8,-,-
    民営の借家,562,205,172,89,58,29,9,46.1,-,-
    給与住宅,24,2,4,9,1,2,6,101.3,-,-
   間借り,17,8,6,3,-,-,-,32.8,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
 女,"3,849",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"3,817",457,"1,042","1,010",698,339,271,71.0,9,34.5
   主世帯,"3,749",424,"1,025","1,003",692,334,271,71.5,9,34.5
    持ち家,"2,184",53,412,707,495,279,238,86.1,6,49.0
   公営・公団・公社の借家,168,20,131,14,3,-,-,41.1,1,17.0
    民営の借家,"1,363",349,474,273,191,50,26,51.2,2,9.0
    給与住宅,34,2,8,9,3,5,7,97.8,-,-
   間借り,68,33,17,7,6,5,-,42.4,-,-
東山区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"2,715",-,-,-,-,-,-,-,7,-
 住宅に住む高齢単身世帯,"2,695",681,760,520,387,199,148,60.9,7,31.5
  主世帯,"2,617",632,745,515,381,196,148,61.7,7,31.5
   持ち家,"1,428",69,359,363,324,174,139,82.3,5,39.3
   公営・公団・公社の借家,66,5,45,16,-,-,-,43.0,1,12.0
   民営の借家,"1,102",551,336,129,56,22,8,36.4,1,10.0
   給与住宅,21,7,5,7,1,-,1,48.6,-,-
  間借り,78,49,15,5,6,3,-,32.9,-,-
 住宅以外に住む高齢単身世帯,20,-,-,-,-,-,-,-,-,-
 男,521,-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,514,196,127,86,55,25,25,52.0,2,36.3
   主世帯,499,189,123,85,53,24,25,52.2,2,36.3
    持ち家,207,17,59,50,41,20,20,77.6,1,49.5
   公営・公団・公社の借家,20,3,13,4,-,-,-,40.1,-,-
    民営の借家,267,167,51,29,12,4,4,33.2,1,10.0
    給与住宅,5,2,-,2,-,-,1,63.0,-,-
   間借り,15,7,4,1,2,1,-,44.1,-,-
  住宅以外に住む高齢単身世帯,7,-,-,-,-,-,-,-,-,-
 女,"2,194",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,181",485,633,434,332,174,123,63.0,5,29.1
   主世帯,"2,118",443,622,430,328,172,123,63.9,5,29.1
    持ち家,"1,221",52,300,313,283,154,119,83.1,4,34.8
   公営・公団・公社の借家,46,2,32,12,-,-,-,44.3,1,12.0
    民営の借家,835,384,285,100,44,18,4,37.4,-,-
    給与住宅,16,5,5,5,1,-,-,44.1,-,-
   間借り,63,42,11,4,4,2,-,30.2,-,-
60歳以上の単身世帯,"3,256",-,-,-,-,-,-,-,7,-
 住宅に住む高齢単身世帯,"3,226",863,907,618,433,235,170,59.5,7,31.5
  主世帯,"3,130",806,888,608,426,232,170,60.3,7,31.5
   持ち家,"1,638",81,418,420,357,205,157,81.8,5,39.3
   公営・公団・公社の借家,86,9,59,18,-,-,-,41.7,1,12.0
   民営の借家,"1,376",708,405,159,67,26,11,35.9,1,10.0
   給与住宅,30,8,6,11,2,1,2,55.7,-,-
  間借り,96,57,19,10,7,3,-,33.8,-,-
 住宅以外に住む高齢単身世帯,30,-,-,-,-,-,-,-,-,-
 男,696,-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,682,270,170,111,69,33,29,50.5,2,36.3
   主世帯,661,259,165,109,67,32,29,50.8,2,36.3
    持ち家,255,21,73,63,47,27,24,78.3,1,49.5
   公営・公団・公社の借家,25,3,18,4,-,-,-,39.2,-,-
    民営の借家,371,233,73,37,19,5,4,32.6,1,10.0
    給与住宅,10,2,1,5,1,-,1,59.5,-,-
   間借り,21,11,5,2,2,1,-,38.6,-,-
  住宅以外に住む高齢単身世帯,14,-,-,-,-,-,-,-,-,-
 女,"2,560",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,544",593,737,507,364,202,141,61.9,5,29.1
   主世帯,"2,469",547,723,499,359,200,141,62.8,5,29.1
    持ち家,"1,383",60,345,357,310,178,133,82.5,4,34.8
   公営・公団・公社の借家,61,6,41,14,-,-,-,42.7,1,12.0
    民営の借家,"1,005",475,332,122,48,21,7,37.2,-,-
    給与住宅,20,6,5,6,1,1,1,53.8,-,-
   間借り,75,46,14,8,5,2,-,32.5,-,-
  住宅以外に住む高齢単身世帯,16,-,-,-,-,-,-,-,-,-
下京区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"4,005",-,-,-,-,-,-,-,6,-
 住宅に住む高齢単身世帯,"3,955",830,"1,053",841,632,358,241,64.8,6,56.8
  主世帯,"3,871",786,"1,032",832,630,350,241,65.4,6,56.8
   持ち家,"1,701",58,339,456,367,264,217,90.1,4,69.2
   公営・公団・公社の借家,219,17,143,58,1,-,-,42.3,-,-
   民営の借家,"1,912",693,547,315,254,84,19,46.0,2,32.0
   給与住宅,39,18,3,3,8,2,5,68.3,-,-
  間借り,84,44,21,9,2,8,-,37.4,-,-
 住宅以外に住む高齢単身世帯,50,-,-,-,-,-,-,-,-,-
 男,"1,103",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,077",364,255,171,146,89,52,55.6,2,55.3
   主世帯,"1,049",341,254,169,146,87,52,56.4,2,55.3
    持ち家,302,14,55,75,58,57,43,91.3,2,55.3
   公営・公団・公社の借家,62,3,44,15,-,-,-,41.7,-,-
    民営の借家,672,319,154,78,84,29,8,41.7,-,-
    給与住宅,13,5,1,1,4,1,1,73.4,-,-
   間借り,28,23,1,2,-,2,-,25.9,-,-
  住宅以外に住む高齢単身世帯,26,-,-,-,-,-,-,-,-,-
 女,"2,902",-,-,-,-,-,-,-,4,-
  住宅に住む高齢単身世帯,"2,878",466,798,670,486,269,189,68.2,4,57.6
   主世帯,"2,822",445,778,663,484,263,189,68.7,4,57.6
    持ち家,"1,399",44,284,381,309,207,174,89.8,2,83.1
   公営・公団・公社の借家,157,14,99,43,1,-,-,42.5,-,-
    民営の借家,"1,240",374,393,237,170,55,11,48.3,2,32.0
    給与住宅,26,13,2,2,4,1,4,65.8,-,-
   間借り,56,21,20,7,2,6,-,43.2,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,750",-,-,-,-,-,-,-,8,-
 住宅に住む高齢単身世帯,"4,690","1,075","1,237",981,711,395,291,63.3,8,51.4
  主世帯,"4,583","1,020","1,209",968,708,387,291,63.9,8,51.4
   持ち家,"1,949",70,387,533,420,292,247,89.3,4,69.2
   公営・公団・公社の借家,274,21,185,67,1,-,-,41.8,-,-
   民営の借家,"2,311",910,632,361,278,93,37,44.9,4,33.5
   給与住宅,49,19,5,7,9,2,7,73.1,-,-
  間借り,107,55,28,13,3,8,-,36.7,-,-
 住宅以外に住む高齢単身世帯,60,-,-,-,-,-,-,-,-,-
 男,"1,433",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,399",514,335,218,161,105,66,53.0,3,51.9
   主世帯,"1,358",486,329,214,160,103,66,53.7,3,51.9
    持ち家,379,23,74,98,66,70,48,87.8,2,55.3
   公営・公団・公社の借家,86,4,63,19,-,-,-,41.0,-,-
    民営の借家,875,454,190,94,89,32,16,39.6,1,45.0
    給与住宅,18,5,2,3,5,1,2,79.4,-,-
   間借り,41,28,6,4,1,2,-,29.5,-,-
  住宅以外に住む高齢単身世帯,34,-,-,-,-,-,-,-,-,-
 女,"3,317",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"3,291",561,902,763,550,290,225,67.7,5,51.1
   主世帯,"3,225",534,880,754,548,284,225,68.2,5,51.1
    持ち家,"1,570",47,313,435,354,222,199,89.6,2,83.1
   公営・公団・公社の借家,188,17,122,48,1,-,-,42.2,-,-
    民営の借家,"1,436",456,442,267,189,61,21,48.2,3,29.7
    給与住宅,31,14,3,4,4,1,5,69.5,-,-
   間借り,66,27,22,9,2,6,-,41.2,-,-
  住宅以外に住む高齢単身世帯,26,-,-,-,-,-,-,-,-,-
南区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"3,760",-,-,-,-,-,-,-,10,-
 住宅に住む高齢単身世帯,"3,728",842,"1,197",835,506,190,158,57.3,10,25.9
  主世帯,"3,676",818,"1,184",825,502,189,158,57.5,10,25.9
   持ち家,"1,645",58,407,513,378,148,141,78.0,2,62.8
   公営・公団・公社の借家,353,54,213,78,8,-,-,42.0,3,20.9
   民営の借家,"1,608",663,554,231,110,36,14,40.6,4,15.9
   給与住宅,70,43,10,3,6,5,3,44.7,1,22.0
  間借り,52,24,13,10,4,1,-,38.3,-,-
 男,"1,108",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,095",358,341,192,115,51,38,51.0,2,62.8
   主世帯,"1,071",346,337,186,113,51,38,51.4,2,62.8
    持ち家,338,14,93,97,68,32,34,78.9,2,62.8
   公営・公団・公社の借家,110,11,79,15,5,-,-,41.5,-,-
    民営の借家,565,280,158,72,35,17,3,38.5,-,-
    給与住宅,58,41,7,2,5,2,1,35.0,-,-
   間借り,24,12,4,6,2,-,-,34.8,-,-
 女,"2,652",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"2,633",484,856,643,391,139,120,59.9,8,18.6
   主世帯,"2,605",472,847,639,389,138,120,60.1,8,18.6
    持ち家,"1,307",44,314,416,310,116,107,77.7,-,-
   公営・公団・公社の借家,243,43,134,63,3,-,-,42.3,3,20.9
    民営の借家,"1,043",383,396,159,75,19,11,41.8,4,15.9
    給与住宅,12,2,3,1,1,3,2,91.4,1,22.0
   間借り,28,12,9,4,2,1,-,41.4,-,-
  住宅以外に住む高齢単身世帯,19,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,762",-,-,-,-,-,-,-,14,-
 住宅に住む高齢単身世帯,"4,689","1,125","1,517","1,042",585,230,190,55.9,14,32.1
  主世帯,"4,621","1,095","1,499","1,030",578,229,190,56.1,14,32.1
   持ち家,"1,976",66,499,628,435,180,168,77.6,4,65.4
   公営・公団・公社の借家,458,67,275,106,10,-,-,42.3,3,20.9
   民営の借家,"2,066",884,711,286,125,42,18,39.5,6,18.5
   給与住宅,121,78,14,10,8,7,4,40.2,1,22.0
  間借り,68,30,18,12,7,1,-,40.5,-,-
 住宅以外に住む高齢単身世帯,73,-,-,-,-,-,-,-,-,-
 男,"1,597",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"1,548",534,483,284,137,65,45,48.3,5,58.1
   主世帯,"1,520",519,478,278,135,65,45,48.6,5,58.1
    持ち家,440,18,119,136,83,44,40,77.3,4,65.4
   公営・公団・公社の借家,153,15,105,28,5,-,-,41.9,-,-
    民営の借家,825,413,245,106,40,18,3,36.4,1,25.0
    給与住宅,102,73,9,8,7,3,2,33.7,-,-
   間借り,28,15,5,6,2,-,-,33.3,-,-
  住宅以外に住む高齢単身世帯,49,-,-,-,-,-,-,-,-,-
 女,"3,165",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"3,141",591,"1,034",758,448,165,145,59.6,9,19.1
   主世帯,"3,101",576,"1,021",752,443,164,145,59.8,9,19.1
    持ち家,"1,536",48,380,492,352,136,128,77.7,-,-
   公営・公団・公社の借家,305,52,170,78,5,-,-,42.6,3,20.9
    民営の借家,"1,241",471,466,180,85,24,15,41.6,5,17.4
    給与住宅,19,5,5,2,1,4,2,75.4,1,22.0
   間借り,40,15,13,6,5,1,-,45.5,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
右京区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"5,563",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"5,538",943,"1,555","1,314",928,487,311,65.6,11,24.2
  主世帯,"5,473",916,"1,541","1,298",920,487,311,65.9,11,24.2
   持ち家,"3,177",74,703,929,758,448,265,82.3,1,34.5
   公営・公団・公社の借家,189,10,60,112,7,-,-,52.2,1,30.5
   民営の借家,"2,065",829,772,253,146,36,29,40.6,9,22.5
   給与住宅,42,3,6,4,9,3,17,131.2,-,-
  間借り,65,27,14,16,8,-,-,41.7,-,-
 住宅以外に住む高齢単身世帯,25,-,-,-,-,-,-,-,-,-
 男,"1,298",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,283",327,351,238,205,90,72,60.0,3,20.4
   主世帯,"1,262",319,348,231,202,90,72,60.3,3,20.4
    持ち家,549,15,129,144,143,76,42,79.7,-,-
   公営・公団・公社の借家,34,-,10,22,2,-,-,55.9,-,-
    民営の借家,653,303,207,64,52,12,15,40.1,3,20.4
    給与住宅,26,1,2,1,5,2,15,162.5,-,-
   間借り,21,8,3,7,3,-,-,44.6,-,-
 女,"4,265",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"4,255",616,"1,204","1,076",723,397,239,67.3,8,25.6
   主世帯,"4,211",597,"1,193","1,067",718,397,239,67.5,8,25.6
    持ち家,"2,628",59,574,785,615,372,223,82.8,1,34.5
   公営・公団・公社の借家,155,10,50,90,5,-,-,51.4,1,30.5
    民営の借家,"1,412",526,565,189,94,24,14,40.8,6,23.4
    給与住宅,16,2,4,3,4,1,2,80.2,-,-
   間借り,44,19,11,9,5,-,-,40.2,-,-
  住宅以外に住む高齢単身世帯,10,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"6,902",-,-,-,-,-,-,-,18,-
 住宅に住む高齢単身世帯,"6,853","1,259","1,945","1,630","1,093",580,346,63.7,18,24.2
  主世帯,"6,765","1,226","1,921","1,610","1,082",580,346,64.0,18,24.2
   持ち家,"3,822",87,880,"1,140",888,527,300,81.0,4,32.4
   公営・公団・公社の借家,231,12,76,136,7,-,-,51.9,1,30.5
   民営の借家,"2,652","1,117",953,326,177,50,29,39.6,13,21.2
   給与住宅,60,10,12,8,10,3,17,103.6,-,-
  間借り,88,33,24,20,11,-,-,42.0,-,-
 住宅以外に住む高齢単身世帯,49,-,-,-,-,-,-,-,-,-
 男,"1,789",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"1,757",497,488,326,249,119,78,56.6,8,19.5
   主世帯,"1,726",487,479,319,244,119,78,56.8,8,19.5
    持ち家,713,19,178,198,174,96,48,77.9,1,20.3
   公営・公団・公社の借家,44,-,14,28,2,-,-,54.3,-,-
    民営の借家,936,463,284,90,63,21,15,38.1,7,19.4
    給与住宅,33,5,3,3,5,2,15,135.1,-,-
   間借り,31,10,9,7,5,-,-,44.0,-,-
 女,"5,113",-,-,-,-,-,-,-,10,-
  住宅に住む高齢単身世帯,"5,096",762,"1,457","1,304",844,461,268,66.1,10,28.4
   主世帯,"5,039",739,"1,442","1,291",838,461,268,66.4,10,28.4
    持ち家,"3,109",68,702,942,714,431,252,81.7,3,38.5
   公営・公団・公社の借家,187,12,62,108,5,-,-,51.4,1,30.5
    民営の借家,"1,716",654,669,236,114,29,14,40.5,6,23.4
    給与住宅,27,5,9,5,5,1,2,65.0,-,-
   間借り,57,23,15,13,6,-,-,40.8,-,-
  住宅以外に住む高齢単身世帯,17,-,-,-,-,-,-,-,-,-
伏見区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"8,644",-,-,-,-,-,-,-,15,-
 住宅に住む高齢単身世帯,"8,595","1,323","2,876","2,066","1,234",686,410,62.3,15,35.1
  主世帯,"8,495","1,286","2,848","2,054","1,220",677,410,62.4,14,36.8
   持ち家,"3,659",71,605,"1,052",944,595,392,88.6,7,47.9
   公営・公団・公社の借家,"2,067",163,"1,300",576,26,2,-,42.8,5,25.0
   民営の借家,"2,732","1,045",936,415,244,77,15,42.2,2,22.3
   給与住宅,37,7,7,11,6,3,3,72.5,-,-
  間借り,100,37,28,12,14,9,-,46.5,1,9.5
 住宅以外に住む高齢単身世帯,49,-,-,-,-,-,-,-,-,-
 男,"2,372",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,353",500,771,518,309,172,83,56.9,5,45.6
   主世帯,"2,316",479,763,515,306,170,83,57.3,4,54.6
    持ち家,750,22,119,206,187,135,81,88.4,2,77.5
   公営・公団・公社の借家,515,41,329,136,8,1,-,42.8,2,31.8
    民営の借家,"1,035",411,311,169,108,34,2,42.2,-,-
    給与住宅,16,5,4,4,3,-,-,42.3,-,-
   間借り,37,21,8,3,3,2,-,34.5,1,9.5
  住宅以外に住む高齢単身世帯,19,-,-,-,-,-,-,-,-,-
 女,"6,272",-,-,-,-,-,-,-,10,-
  住宅に住む高齢単身世帯,"6,242",823,"2,105","1,548",925,514,327,64.3,10,30.4
   主世帯,"6,179",807,"2,085","1,539",914,507,327,64.4,10,30.4
    持ち家,"2,909",49,486,846,757,460,311,88.6,5,38.0
   公営・公団・公社の借家,"1,552",122,971,440,18,1,-,42.8,3,20.5
    民営の借家,"1,697",634,625,246,136,43,13,42.2,2,22.3
    給与住宅,21,2,3,7,3,3,3,95.5,-,-
   間借り,63,16,20,9,11,7,-,53.5,-,-
  住宅以外に住む高齢単身世帯,30,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"10,913",-,-,-,-,-,-,-,31,-
 住宅に住む高齢単身世帯,"10,813","1,788","3,646","2,626","1,494",785,474,60.5,31,33.8
  主世帯,"10,687","1,739","3,613","2,608","1,478",775,474,60.7,30,34.5
   持ち家,"4,367",78,729,"1,293","1,137",682,448,87.5,10,55.8
   公営・公団・公社の借家,"2,732",206,"1,708",774,42,2,-,43.1,14,22.7
   民営の借家,"3,529","1,444","1,164",524,290,86,21,40.9,5,20.8
   給与住宅,59,11,12,17,9,5,5,73.6,1,36.5
  間借り,126,49,33,18,16,10,-,45.5,1,9.5
 住宅以外に住む高齢単身世帯,100,-,-,-,-,-,-,-,-,-
 男,"3,317",-,-,-,-,-,-,-,11,-
  住宅に住む高齢単身世帯,"3,258",768,"1,073",712,397,207,101,54.5,11,32.6
   主世帯,"3,208",739,"1,064",706,394,204,101,54.8,10,34.8
    持ち家,956,23,160,277,238,164,94,86.8,4,54.0
   公営・公団・公社の借家,739,52,479,191,16,1,-,43.0,5,24.9
    民営の借家,"1,482",656,417,230,135,39,5,40.0,1,12.5
    給与住宅,31,8,8,8,5,-,2,59.5,-,-
   間借り,50,29,9,6,3,3,-,34.6,1,9.5
  住宅以外に住む高齢単身世帯,59,-,-,-,-,-,-,-,-,-
 女,"7,596",-,-,-,-,-,-,-,20,-
  住宅に住む高齢単身世帯,"7,555","1,020","2,573","1,914","1,097",578,373,63.1,20,34.4
   主世帯,"7,479","1,000","2,549","1,902","1,084",571,373,63.2,20,34.4
    持ち家,"3,411",55,569,"1,016",899,518,354,87.7,6,56.8
   公営・公団・公社の借家,"1,993",154,"1,229",583,26,1,-,43.1,9,21.4
    民営の借家,"2,047",788,747,294,155,47,16,41.5,4,22.8
    給与住宅,28,3,4,9,4,5,3,89.2,1,36.5
   間借り,76,20,24,12,13,7,-,52.6,-,-
  住宅以外に住む高齢単身世帯,41,-,-,-,-,-,-,-,-,-
山科区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"3,859",-,-,-,-,-,-,-,10,-
 住宅に住む高齢単身世帯,"3,825",695,"1,110",864,588,359,209,64.3,10,23.9
  主世帯,"3,767",673,"1,095",849,585,356,209,64.6,10,23.9
   持ち家,"1,991",42,352,559,509,329,200,87.3,3,32.7
   公営・公団・公社の借家,365,17,235,109,4,-,-,44.4,1,32.5
   民営の借家,"1,400",610,507,180,70,26,7,37.4,6,17.8
   給与住宅,11,4,1,1,2,1,2,94.0,-,-
  間借り,58,22,15,15,3,3,-,42.9,-,-
 住宅以外に住む高齢単身世帯,34,-,-,-,-,-,-,-,-,-
 男,972,-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,963,268,271,184,120,71,49,57.4,2,30.8
   主世帯,947,259,267,182,119,71,49,57.9,2,30.8
    持ち家,384,13,62,106,96,61,46,89.5,1,50.0
   公営・公団・公社の借家,90,7,60,21,2,-,-,43.6,-,-
    民営の借家,469,237,144,55,20,10,3,34.9,1,11.5
    給与住宅,4,2,1,-,1,-,-,39.4,-,-
   間借り,16,9,4,2,1,-,-,30.1,-,-
  住宅以外に住む高齢単身世帯,9,-,-,-,-,-,-,-,-,-
 女,"2,887",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"2,862",427,839,680,468,288,160,66.6,8,22.3
   主世帯,"2,820",414,828,667,466,285,160,66.9,8,22.3
    持ち家,"1,607",29,290,453,413,268,154,86.8,2,25.8
   公営・公団・公社の借家,275,10,175,88,2,-,-,44.7,1,32.5
    民営の借家,931,373,363,125,50,16,4,38.7,5,18.9
    給与住宅,7,2,-,1,1,1,2,125.2,-,-
   間借り,42,13,11,13,2,3,-,47.8,-,-
  住宅以外に住む高齢単身世帯,25,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,931",-,-,-,-,-,-,-,17,-
 住宅に住む高齢単身世帯,"4,863",939,"1,438","1,091",710,441,244,62.5,17,21.3
  主世帯,"4,788",910,"1,420","1,073",703,438,244,62.8,17,21.3
   持ち家,"2,466",55,445,720,608,406,232,85.7,5,28.5
   公営・公団・公社の借家,471,24,320,120,7,-,-,43.5,4,22.3
   民営の借家,"1,833",826,651,230,86,30,10,36.8,8,16.5
   給与住宅,18,5,4,3,2,2,2,79.1,-,-
  間借り,75,29,18,18,7,3,-,42.7,-,-
 住宅以外に住む高齢単身世帯,68,-,-,-,-,-,-,-,-,-
 男,"1,393",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,358",404,389,254,156,99,56,54.7,3,24.7
   主世帯,"1,333",391,384,251,152,99,56,55.1,3,24.7
    持ち家,517,16,90,149,126,84,52,86.1,1,50.0
   公営・公団・公社の借家,120,10,84,24,2,-,-,42.2,-,-
    民営の借家,688,362,208,77,23,14,4,34.1,2,14.6
    給与住宅,8,3,2,1,1,1,-,50.9,-,-
   間借り,25,13,5,3,4,-,-,34.4,-,-
 女,"3,538",-,-,-,-,-,-,-,14,-
  住宅に住む高齢単身世帯,"3,505",535,"1,049",837,554,342,188,65.5,14,20.5
   主世帯,"3,455",519,"1,036",822,551,339,188,65.8,14,20.5
    持ち家,"1,949",39,355,571,482,322,180,85.6,4,23.7
   公営・公団・公社の借家,351,14,236,96,5,-,-,44.0,4,22.3
    民営の借家,"1,145",464,443,153,63,16,6,38.5,6,17.3
    給与住宅,10,2,2,2,1,1,2,101.7,-,-
   間借り,50,16,13,15,3,3,-,46.8,-,-
  住宅以外に住む高齢単身世帯,33,-,-,-,-,-,-,-,-,-
西京区DIDs,,,,,,,,,,
65歳以上の高齢単身世帯,"2,671",-,-,-,-,-,-,-,8,-
 住宅に住む高齢単身世帯,"2,662",327,765,538,496,344,192,72.1,8,35.0
  主世帯,"2,635",317,758,535,492,341,192,72.3,8,35.0
   持ち家,"1,377",11,163,255,430,331,187,100.0,4,44.2
   公営・公団・公社の借家,370,9,172,171,17,1,-,49.2,2,22.0
   民営の借家,876,296,419,105,44,7,5,38.8,2,30.5
   給与住宅,12,1,4,4,1,2,-,63.4,-,-
  間借り,27,10,7,3,4,3,-,47.5,-,-
 住宅以外に住む高齢単身世帯,9,-,-,-,-,-,-,-,-,-
 男,588,-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,587,112,168,120,94,61,32,65.4,3,37.8
   主世帯,575,109,166,118,92,58,32,65.5,3,37.8
    持ち家,244,3,22,51,79,58,31,101.4,1,52.8
   公営・公団・公社の借家,75,1,33,39,2,-,-,49.0,1,19.7
    民営の借家,253,105,111,25,11,-,1,35.9,1,50.0
    給与住宅,3,-,-,3,-,-,-,54.0,-,-
   間借り,12,3,2,2,2,3,-,60.7,-,-
  住宅以外に住む高齢単身世帯,1,-,-,-,-,-,-,-,-,-
 女,"2,083",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,075",215,597,418,402,283,160,74.0,5,33.2
   主世帯,"2,060",208,592,417,400,283,160,74.2,5,33.2
    持ち家,"1,133",8,141,204,351,273,156,99.7,3,41.7
   公営・公団・公社の借家,295,8,139,132,15,1,-,49.2,1,25.5
    民営の借家,623,191,308,80,33,7,4,40.0,1,11.0
    給与住宅,9,1,4,1,1,2,-,66.5,-,-
   間借り,15,7,5,1,2,-,-,37.0,-,-
  住宅以外に住む高齢単身世帯,8,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"3,388",-,-,-,-,-,-,-,13,-
 住宅に住む高齢単身世帯,"3,374",462,956,708,604,419,225,70.5,13,30.9
  主世帯,"3,336",448,945,703,599,416,225,70.8,13,30.9
   持ち家,"1,672",12,208,310,520,402,220,99.6,6,39.7
   公営・公団・公社の借家,502,9,224,247,21,1,-,49.5,4,18.8
   民営の借家,"1,146",426,507,142,56,10,5,38.0,3,32.4
   給与住宅,16,1,6,4,2,3,-,65.0,-,-
  間借り,38,14,11,5,5,3,-,45.9,-,-
 住宅以外に住む高齢単身世帯,14,-,-,-,-,-,-,-,-,-
 男,840,-,-,-,-,-,-,-,7,-
  住宅に住む高齢単身世帯,834,181,239,177,123,76,38,61.4,7,33.4
   主世帯,819,175,237,175,121,73,38,61.6,7,33.4
    持ち家,317,4,33,69,101,73,37,98.4,3,37.8
   公営・公団・公社の借家,114,1,45,64,4,-,-,50.4,2,19.4
    民営の借家,382,170,157,39,15,-,1,34.6,2,43.2
    給与住宅,6,-,2,3,1,-,-,53.0,-,-
   間借り,15,6,2,2,2,3,-,52.3,-,-
  住宅以外に住む高齢単身世帯,6,-,-,-,-,-,-,-,-,-
 女,"2,548",-,-,-,-,-,-,-,6,-
  住宅に住む高齢単身世帯,"2,540",281,717,531,481,343,187,73.4,6,28.3
   主世帯,"2,517",273,708,528,478,343,187,73.7,6,28.3
