﻿第6表 配偶関係（4区分），年齢（各歳），男女別15歳以上人口－京都市，行政区,,,,,,,,,,,
年齢,総数,男,,,,,女,,,,
35-39歳,"3,759 ","1,830 ",569 ,"1,162 ",5 ,53 ,"1,929 ",370 ,"1,412 ",16 ,100 
35,744 ,374 ,145 ,211 ,-,12 ,370 ,72 ,269 ,4 ,22 
36,694 ,332 ,107 ,213 ,-,7 ,362 ,75 ,264 ,1 ,16 
37,705 ,336 ,104 ,214 ,2 ,5 ,369 ,77 ,264 ,2 ,22 
38,762 ,372 ,95 ,252 ,1 ,16 ,390 ,75 ,283 ,5 ,18 
39,854 ,416 ,118 ,272 ,2 ,13 ,438 ,71 ,332 ,4 ,22 
40-44歳,"5,498 ","2,730 ",605 ,"1,931 ",15 ,112 ,"2,768 ",410 ,"2,079 ",47 ,198 
40,986 ,484 ,137 ,313 ,2 ,18 ,502 ,75 ,388 ,2 ,33 
41,"1,202 ",602 ,134 ,434 ,3 ,15 ,600 ,80 ,461 ,13 ,36 
42,"1,284 ",645 ,147 ,454 ,3 ,28 ,639 ,101 ,484 ,8 ,41 
43,"1,292 ",635 ,121 ,462 ,6 ,29 ,657 ,93 ,479 ,16 ,58 
44,734 ,364 ,66 ,268 ,1 ,22 ,370 ,61 ,267 ,8 ,30 
45-49歳,"4,894 ","2,285 ",281 ,"1,851 ",20 ,86 ,"2,609 ",278 ,"2,024 ",76 ,183 
45,772 ,373 ,58 ,295 ,1 ,12 ,399 ,39 ,313 ,10 ,28 
46,"1,006 ",458 ,62 ,368 ,1 ,22 ,548 ,59 ,424 ,16 ,42 
47,956 ,434 ,51 ,358 ,6 ,11 ,522 ,57 ,407 ,14 ,33 
48,"1,053 ",484 ,57 ,392 ,4 ,17 ,569 ,65 ,433 ,18 ,42 
49,"1,107 ",536 ,53 ,438 ,8 ,24 ,571 ,58 ,447 ,18 ,38 
50-54歳,"4,819 ","2,236 ",143 ,"1,910 ",30 ,110 ,"2,583 ",204 ,"2,028 ",155 ,159 
50,957 ,462 ,31 ,388 ,7 ,29 ,495 ,43 ,393 ,20 ,30 
51,770 ,350 ,20 ,305 ,2 ,13 ,420 ,36 ,331 ,20 ,28 
52,950 ,434 ,23 ,374 ,9 ,21 ,516 ,36 ,406 ,37 ,33 
53,"1,008 ",466 ,39 ,382 ,5 ,29 ,542 ,45 ,419 ,38 ,31 
54,"1,134 ",524 ,30 ,461 ,7 ,18 ,610 ,44 ,479 ,40 ,37 
55-59歳,"5,174 ","2,449 ",109 ,"2,119 ",63 ,107 ,"2,725 ",209 ,"2,009 ",308 ,152 
55,"1,014 ",485 ,25 ,412 ,14 ,25 ,529 ,47 ,385 ,55 ,32 
56,"1,041 ",493 ,26 ,418 ,14 ,25 ,548 ,37 ,414 ,50 ,38 
57,"1,037 ",498 ,28 ,430 ,13 ,16 ,539 ,44 ,389 ,68 ,31 
58,"1,080 ",509 ,17 ,450 ,7 ,21 ,571 ,47 ,423 ,65 ,28 
59,"1,002 ",464 ,13 ,409 ,15 ,20 ,538 ,34 ,398 ,70 ,23 
60-64歳,"4,956 ","2,241 ",60 ,"1,987 ",93 ,70 ,"2,715 ",254 ,"1,786 ",474 ,147 
60,955 ,428 ,12 ,383 ,9 ,19 ,527 ,56 ,362 ,71 ,26 
61,990 ,457 ,12 ,407 ,20 ,13 ,533 ,46 ,366 ,81 ,33 
62,"1,065 ",477 ,20 ,416 ,17 ,18 ,588 ,56 ,380 ,110 ,27 
63,"1,007 ",449 ,10 ,394 ,24 ,10 ,558 ,49 ,363 ,101 ,36 
64,939 ,430 ,6 ,387 ,23 ,10 ,509 ,47 ,315 ,111 ,25 
65-69歳,"4,089 ","1,576 ",23 ,"1,398 ",96 ,34 ,"2,513 ",156 ,"1,420 ",746 ,119 
65,908 ,378 ,8 ,336 ,20 ,7 ,530 ,40 ,331 ,110 ,30 
66,898 ,395 ,4 ,357 ,24 ,6 ,503 ,33 ,313 ,127 ,22 
67,790 ,315 ,6 ,273 ,18 ,12 ,475 ,31 ,263 ,139 ,30 
68,774 ,264 ,4 ,229 ,20 ,5 ,510 ,28 ,267 ,174 ,25 
69,719 ,224 ,1 ,203 ,14 ,4 ,495 ,24 ,246 ,196 ,12 
70-74歳,"3,490 ","1,303 ",14 ,"1,104 ",125 ,40 ,"2,187 ",76 ,949 ,"1,013 ",73 
70,818 ,304 ,1 ,267 ,19 ,10 ,514 ,27 ,248 ,203 ,19 
71,627 ,226 ,4 ,190 ,20 ,8 ,401 ,16 ,191 ,161 ,15 
72,673 ,267 ,4 ,225 ,22 ,12 ,406 ,9 ,192 ,174 ,15 
73,679 ,246 ,2 ,203 ,33 ,5 ,433 ,12 ,168 ,228 ,16 
74,693 ,260 ,3 ,219 ,31 ,5 ,433 ,12 ,150 ,247 ,8 
75-79歳,"3,269 ","1,264 ",14 ,"1,015 ",193 ,20 ,"2,005 ",47 ,591 ,"1,232 ",47 
75,702 ,279 ,3 ,233 ,28 ,10 ,423 ,13 ,135 ,244 ,13 
76,658 ,265 ,4 ,219 ,31 ,4 ,393 ,10 ,134 ,220 ,10 
77,678 ,258 ,2 ,208 ,42 ,2 ,420 ,6 ,125 ,258 ,8 
78,665 ,255 ,3 ,201 ,47 ,1 ,410 ,11 ,103 ,275 ,7 
79,566 ,207 ,2 ,154 ,45 ,3 ,359 ,7 ,94 ,235 ,9 
80-84歳,"2,090 ",836 ,5 ,595 ,204 ,10 ,"1,254 ",29 ,177 ,946 ,24 
80,523 ,195 ,-,151 ,37 ,3 ,328 ,6 ,67 ,230 ,9 
81,461 ,194 ,2 ,131 ,53 ,-,267 ,5 ,51 ,192 ,1 
82,420 ,179 ,1 ,136 ,34 ,3 ,241 ,8 ,28 ,186 ,4 
83,397 ,154 ,2 ,102 ,43 ,3 ,243 ,8 ,18 ,194 ,7 
84,289 ,114 ,-,75 ,37 ,1 ,175 ,2 ,13 ,144 ,3 
85歳以上,"1,134 ",392 ,2 ,226 ,151 ,5 ,742 ,10 ,50 ,621 ,14 
南区,,,,,,,,,,,
総数,"81,662 ","40,515 ","13,834 ","23,595 ",944 ,"1,069 ","41,147 ","10,071 ","23,358 ","5,111 ","1,636 "
15-19歳,"7,976 ","4,231 ","4,061 ",19 ,-,-,"3,745 ","3,590 ",37 ,-,1 
15,"1,357 ",705 ,671 ,-,-,-,652 ,635 ,-,-,-
16,"1,493 ",742 ,714 ,1 ,-,-,751 ,728 ,-,-,-
17,"1,491 ",762 ,741 ,-,-,-,729 ,700 ,3 ,-,-
18,"1,685 ",940 ,905 ,8 ,-,-,745 ,713 ,8 ,-,-
19,"1,950 ","1,082 ","1,030 ",10 ,-,-,868 ,814 ,26 ,-,1 
20-24歳,"8,092 ","4,341 ","3,896 ",260 ,-,4 ,"3,751 ","3,056 ",549 ,1 ,18 
20,"1,836 ",980 ,912 ,18 ,-,1 ,856 ,789 ,39 ,1 ,-
21,"1,738 ",941 ,884 ,28 ,-,-,797 ,686 ,71 ,-,1 
22,"1,619 ",882 ,812 ,40 ,-,2 ,737 ,602 ,104 ,-,-
23,"1,600 ",853 ,728 ,78 ,-,1 ,747 ,562 ,157 ,-,9 
24,"1,299 ",685 ,560 ,96 ,-,-,614 ,417 ,178 ,-,8 
25-29歳,"7,299 ","3,809 ","2,392 ","1,281 ",2 ,27 ,"3,490 ","1,314 ","2,048 ",3 ,64 
25,"1,626 ",859 ,663 ,171 ,-,4 ,767 ,415 ,330 ,-,10 
26,"1,490 ",819 ,568 ,215 ,1 ,4 ,671 ,306 ,347 ,1 ,7 
27,"1,454 ",768 ,473 ,270 ,1 ,6 ,686 ,239 ,415 ,-,14 
28,"1,403 ",701 ,379 ,297 ,-,6 ,702 ,208 ,466 ,1 ,13 
29,"1,326 ",662 ,309 ,328 ,-,7 ,664 ,146 ,490 ,1 ,20 
30-34歳,"6,159 ","3,199 ","1,080 ","2,003 ",4 ,45 ,"2,960 ",468 ,"2,336 ",13 ,101 
30,"1,291 ",644 ,272 ,345 ,-,8 ,647 ,139 ,479 ,2 ,20 
31,"1,293 ",708 ,259 ,422 ,1 ,9 ,585 ,97 ,457 ,2 ,21 
32,"1,149 ",598 ,196 ,385 ,-,8 ,551 ,95 ,424 ,2 ,16 
33,"1,204 ",625 ,182 ,424 ,1 ,8 ,579 ,74 ,480 ,1 ,19 
34,"1,222 ",624 ,171 ,427 ,2 ,12 ,598 ,63 ,496 ,6 ,25 
35-39歳,"6,801 ","3,532 ",844 ,"2,544 ",5 ,76 ,"3,269 ",323 ,"2,737 ",24 ,154 
35,"1,282 ",670 ,172 ,478 ,1 ,8 ,612 ,69 ,511 ,2 ,25 
36,"1,223 ",626 ,156 ,440 ,-,19 ,597 ,61 ,506 ,3 ,21 
37,"1,304 ",665 ,163 ,480 ,1 ,14 ,639 ,58 ,547 ,5 ,26 
38,"1,415 ",734 ,163 ,536 ,1 ,15 ,681 ,80 ,539 ,3 ,45 
39,"1,577 ",837 ,190 ,610 ,2 ,20 ,740 ,55 ,634 ,11 ,37 
40-44歳,"8,536 ","4,411 ",745 ,"3,378 ",17 ,175 ,"4,125 ",357 ,"3,375 ",80 ,259 
40,"1,693 ",875 ,183 ,645 ,1 ,25 ,818 ,81 ,663 ,17 ,47 
41,"2,017 ","1,002 ",196 ,744 ,1 ,38 ,"1,015 ",81 ,853 ,20 ,46 
42,"1,918 ","1,003 ",157 ,786 ,5 ,34 ,915 ,64 ,774 ,13 ,54 
43,"1,797 ",953 ,132 ,748 ,5 ,45 ,844 ,86 ,667 ,15 ,64 
44,"1,111 ",578 ,77 ,455 ,5 ,33 ,533 ,45 ,418 ,15 ,48 
45-49歳,"7,140 ","3,567 ",344 ,"2,915 ",31 ,179 ,"3,573 ",216 ,"2,961 ",110 ,230 
45,"1,144 ",565 ,67 ,446 ,3 ,30 ,579 ,37 ,486 ,12 ,34 
46,"1,442 ",762 ,82 ,620 ,5 ,32 ,680 ,47 ,569 ,13 ,46 
47,"1,457 ",713 ,69 ,578 ,6 ,38 ,744 ,43 ,600 ,32 ,59 
48,"1,564 ",781 ,58 ,649 ,11 ,39 ,783 ,53 ,641 ,24 ,53 
49,"1,533 ",746 ,68 ,622 ,6 ,40 ,787 ,36 ,665 ,29 ,38 
50-54歳,"6,439 ","3,206 ",199 ,"2,712 ",44 ,155 ,"3,233 ",189 ,"2,551 ",207 ,216 
50,"1,319 ",665 ,48 ,556 ,12 ,36 ,654 ,37 ,530 ,39 ,36 
51,"1,152 ",565 ,39 ,452 ,9 ,40 ,587 ,34 ,464 ,31 ,45 
52,"1,252 ",635 ,42 ,547 ,9 ,23 ,617 ,42 ,484 ,34 ,43 
53,"1,366 ",677 ,45 ,570 ,6 ,28 ,689 ,46 ,530 ,43 ,50 
54,"1,350 ",664 ,25 ,587 ,8 ,28 ,686 ,30 ,543 ,60 ,42 
55-59歳,"6,066 ","2,993 ",134 ,"2,554 ",75 ,146 ,"3,073 ",180 ,"2,279 ",352 ,184 
55,"1,288 ",632 ,37 ,538 ,12 ,25 ,656 ,30 ,497 ,70 ,43 
56,"1,260 ",634 ,27 ,528 ,19 ,42 ,626 ,31 ,470 ,74 ,34 
57,"1,202 ",616 ,26 ,528 ,18 ,28 ,586 ,37 ,440 ,56 ,41 
58,"1,217 ",621 ,23 ,541 ,9 ,30 ,596 ,34 ,431 ,79 ,35 
59,"1,099 ",490 ,21 ,419 ,17 ,21 ,609 ,48 ,441 ,73 ,31 
60-64歳,"5,270 ","2,528 ",87 ,"2,160 ",105 ,120 ,"2,742 ",177 ,"1,854 ",479 ,169 
60,"1,123 ",548 ,18 ,463 ,24 ,26 ,575 ,36 ,416 ,78 ,32 
61,"1,110 ",545 ,20 ,463 ,17 ,27 ,565 ,37 ,405 ,76 ,38 
62,"1,075 ",510 ,16 ,443 ,23 ,21 ,565 ,40 ,368 ,107 ,41 
63,"1,004 ",469 ,15 ,402 ,19 ,27 ,535 ,33 ,346 ,119 ,24 
64,958 ,456 ,18 ,389 ,22 ,19 ,502 ,31 ,319 ,99 ,34 
65-69歳,"3,899 ","1,684 ",22 ,"1,440 ",125 ,73 ,"2,215 ",120 ,"1,212 ",723 ,109 
65,900 ,435 ,7 ,382 ,23 ,16 ,465 ,26 ,277 ,127 ,19 
66,856 ,397 ,5 ,346 ,28 ,16 ,459 ,33 ,263 ,135 ,23 
67,780 ,315 ,1 ,264 ,27 ,17 ,465 ,24 ,266 ,141 ,23 
68,674 ,275 ,4 ,226 ,29 ,13 ,399 ,14 ,212 ,140 ,23 
69,689 ,262 ,5 ,222 ,18 ,11 ,427 ,23 ,194 ,180 ,21 
70-74歳,"3,063 ","1,155 ",15 ,975 ,113 ,33 ,"1,908 ",41 ,811 ,896 ,76 
70,699 ,274 ,5 ,232 ,22 ,8 ,425 ,10 ,216 ,168 ,12 
71,585 ,230 ,1 ,204 ,17 ,6 ,355 ,7 ,160 ,146 ,20 
72,579 ,208 ,3 ,173 ,25 ,4 ,371 ,7 ,156 ,177 ,15 
73,615 ,223 ,4 ,185 ,23 ,8 ,392 ,8 ,151 ,204 ,15 
74,585 ,220 ,2 ,181 ,26 ,7 ,365 ,9 ,128 ,201 ,14 
75-79歳,"2,656 ","1,013 ",10 ,793 ,173 ,25 ,"1,643 ",30 ,416 ,"1,097 ",25 
75,574 ,211 ,1 ,170 ,33 ,4 ,363 ,6 ,111 ,229 ,3 
76,568 ,219 ,4 ,177 ,27 ,10 ,349 ,9 ,104 ,207 ,6 
77,539 ,228 ,3 ,178 ,38 ,4 ,311 ,5 ,78 ,210 ,5 
78,535 ,198 ,2 ,147 ,42 ,6 ,337 ,5 ,76 ,238 ,7 
79,440 ,157 ,-,121 ,33 ,1 ,283 ,5 ,47 ,213 ,4 
80-84歳,"1,509 ",586 ,5 ,422 ,138 ,6 ,923 ,9 ,159 ,698 ,22 
80,412 ,174 ,3 ,123 ,41 ,1 ,238 ,2 ,50 ,176 ,4 
81,350 ,118 ,1 ,85 ,25 ,2 ,232 ,2 ,44 ,171 ,7 
82,301 ,122 ,-,94 ,24 ,2 ,179 ,1 ,32 ,129 ,6 
83,220 ,99 ,-,70 ,26 ,1 ,121 ,3 ,17 ,96 ,1 
84,226 ,73 ,1 ,50 ,22 ,-,153 ,1 ,16 ,126 ,4 
85歳以上,757 ,260 ,-,139 ,112 ,5 ,497 ,1 ,33 ,428 ,8 
右京区,,,,,,,,,,,
総数,"163,521 ","79,387 ","29,034 ","45,816 ","1,668 ","1,348 ","84,134 ","24,027 ","45,939 ","9,585 ","2,928 "
15-19歳,"17,424 ","8,899 ","8,610 ",23 ,-,-,"8,525 ","8,274 ",43 ,-,2 
15,"2,656 ","1,324 ","1,298 ",-,-,-,"1,332 ","1,305 ",-,-,-
16,"2,993 ","1,516 ","1,456 ",-,-,-,"1,477 ","1,435 ",2 ,-,-
17,"3,072 ","1,593 ","1,557 ",2 ,-,-,"1,479 ","1,432 ",3 ,-,1 
18,"3,817 ","1,912 ","1,841 ",8 ,-,-,"1,905 ","1,842 ",13 ,-,-
19,"4,886 ","2,554 ","2,458 ",13 ,-,-,"2,332 ","2,260 ",25 ,-,1 
20-24歳,"20,558 ","11,278 ","10,543 ",376 ,2 ,9 ,"9,280 ","8,219 ",792 ,3 ,18 
20,"5,005 ","2,799 ","2,672 ",22 ,-,1 ,"2,206 ","2,106 ",40 ,2 ,-
21,"4,791 ","2,689 ","2,590 ",35 ,1 ,-,"2,102 ","1,962 ",85 ,-,2 
22,"4,259 ","2,380 ","2,240 ",57 ,-,3 ,"1,879 ","1,674 ",148 ,-,3 
23,"3,731 ","1,999 ","1,821 ",121 ,-,-,"1,732 ","1,447 ",225 ,-,6 
24,"2,772 ","1,411 ","1,220 ",141 ,1 ,5 ,"1,361 ","1,030 ",294 ,1 ,7 
25-29歳,"14,772 ","7,331 ","4,726 ","2,374 ",3 ,44 ,"7,441 ","3,319 ","3,914 ",7 ,102 
25,"3,443 ","1,697 ","1,363 ",274 ,-,7 ,"1,746 ","1,085 ",609 ,2 ,23 
26,"3,043 ","1,518 ","1,121 ",353 ,1 ,5 ,"1,525 ",806 ,683 ,2 ,14 
27,"2,991 ","1,506 ",960 ,510 ,2 ,9 ,"1,485 ",631 ,814 ,1 ,16 
28,"2,763 ","1,354 ",709 ,595 ,-,12 ,"1,409 ",475 ,898 ,-,21 
29,"2,532 ","1,256 ",573 ,642 ,-,11 ,"1,276 ",322 ,910 ,2 ,28 
30-34歳,"12,065 ","6,121 ","1,955 ","3,988 ",2 ,80 ,"5,944 ",967 ,"4,753 ",11 ,163 
30,"2,656 ","1,343 ",534 ,773 ,1 ,12 ,"1,313 ",259 ,"1,011 ",3 ,26 
31,"2,531 ","1,306 ",452 ,816 ,-,22 ,"1,225 ",223 ,952 ,3 ,37 
32,"2,382 ","1,215 ",365 ,814 ,-,14 ,"1,167 ",191 ,940 ,2 ,28 
33,"2,230 ","1,120 ",316 ,763 ,1 ,19 ,"1,110 ",156 ,909 ,1 ,34 
34,"2,266 ","1,137 ",288 ,822 ,-,13 ,"1,129 ",138 ,941 ,2 ,38 
35-39歳,"12,318 ","6,130 ","1,203 ","4,697 ",8 ,125 ,"6,188 ",619 ,"5,200 ",40 ,262 
35,"2,360 ","1,180 ",270 ,873 ,1 ,16 ,"1,180 ",137 ,978 ,7 ,43 
36,"2,251 ","1,129 ",224 ,867 ,1 ,18 ,"1,122 ",128 ,934 ,4 ,41 
37,"2,331 ","1,208 ",240 ,925 ,1 ,24 ,"1,123 ",107 ,949 ,11 ,47 
38,"2,549 ","1,262 ",225 ,982 ,3 ,31 ,"1,287 ",111 ,"1,098 ",10 ,53 
39,"2,827 ","1,351 ",244 ,"1,050 ",2 ,36 ,"1,476 ",136 ,"1,241 ",8 ,78 
40-44歳,"16,253 ","7,960 ",989 ,"6,563 ",33 ,245 ,"8,293 ",643 ,"6,964 ",133 ,463 
40,"3,138 ","1,548 ",262 ,"1,212 ",3 ,42 ,"1,590 ",136 ,"1,324 ",25 ,85 
41,"3,658 ","1,848 ",269 ,"1,493 ",7 ,48 ,"1,810 ",140 ,"1,531 ",24 ,97 
42,"3,780 ","1,844 ",218 ,"1,541 ",10 ,50 ,"1,936 ",142 ,"1,634 ",20 ,113 
43,"3,545 ","1,739 ",158 ,"1,483 ",4 ,70 ,"1,806 ",141 ,"1,505 ",38 ,105 
44,"2,132 ",981 ,82 ,834 ,9 ,35 ,"1,151 ",84 ,970 ,26 ,63 
45-49歳,"14,322 ","6,755 ",404 ,"5,989 ",57 ,222 ,"7,567 ",455 ,"6,317 ",247 ,453 
45,"2,171 ","1,020 ",91 ,877 ,8 ,28 ,"1,151 ",87 ,969 ,19 ,64 
46,"2,939 ","1,388 ",82 ,"1,210 ",16 ,60 ,"1,551 ",95 ,"1,306 ",52 ,82 
47,"2,938 ","1,390 ",93 ,"1,228 ",9 ,43 ,"1,548 ",94 ,"1,283 ",48 ,103 
48,"3,144 ","1,518 ",64 ,"1,371 ",14 ,51 ,"1,626 ",90 ,"1,349 ",60 ,107 
49,"3,130 ","1,439 ",74 ,"1,303 ",10 ,40 ,"1,691 ",89 ,"1,410 ",68 ,97 
50-54歳,"12,981 ","6,277 ",225 ,"5,706 ",82 ,195 ,"6,704 ",346 ,"5,495 ",384 ,378 
50,"2,701 ","1,293 ",58 ,"1,166 ",20 ,37 ,"1,408 ",72 ,"1,178 ",60 ,82 
51,"2,260 ","1,070 ",34 ,975 ,18 ,36 ,"1,190 ",67 ,989 ,49 ,67 
52,"2,603 ","1,242 ",49 ,"1,113 ",23 ,34 ,"1,361 ",63 ,"1,106 ",83 ,84 
53,"2,668 ","1,306 ",41 ,"1,206 ",8 ,38 ,"1,362 ",67 ,"1,106 ",92 ,75 
54,"2,749 ","1,366 ",43 ,"1,246 ",13 ,50 ,"1,383 ",77 ,"1,116 ",100 ,70 
55-59歳,"11,795 ","5,902 ",156 ,"5,357 ",128 ,159 ,"5,893 ",353 ,"4,508 ",615 ,310 
55,"2,522 ","1,298 ",34 ,"1,177 ",23 ,37 ,"1,224 ",54 ,967 ,114 ,70 
56,"2,480 ","1,256 ",36 ,"1,140 ",26 ,36 ,"1,224 ",58 ,971 ,108 ,68 
57,"2,320 ","1,142 ",25 ,"1,053 ",18 ,28 ,"1,178 ",85 ,903 ,110 ,59 
58,"2,400 ","1,175 ",30 ,"1,068 ",29 ,33 ,"1,225 ",83 ,914 ,147 ,54 
59,"2,073 ","1,031 ",31 ,919 ,32 ,25 ,"1,042 ",73 ,753 ,136 ,59 
60-64歳,"9,314 ","4,454 ",101 ,"4,016 ",148 ,123 ,"4,860 ",349 ,"3,307 ",825 ,269 
60,"2,074 ","1,014 ",23 ,917 ,33 ,30 ,"1,060 ",77 ,764 ,131 ,60 
61,"1,969 ",942 ,27 ,835 ,26 ,30 ,"1,027 ",67 ,729 ,153 ,57 
62,"1,854 ",885 ,19 ,811 ,27 ,17 ,969 ,78 ,651 ,172 ,47 
63,"1,768 ",854 ,19 ,767 ,32 ,19 ,914 ,69 ,578 ,191 ,56 
64,"1,649 ",759 ,13 ,686 ,30 ,27 ,890 ,58 ,585 ,178 ,49 
65-69歳,"6,828 ","2,851 ",55 ,"2,540 ",170 ,68 ,"3,977 ",217 ,"2,216 ","1,185 ",237 
65,"1,628 ",779 ,15 ,699 ,37 ,23 ,849 ,60 ,527 ,185 ,49 
66,"1,479 ",658 ,15 ,585 ,41 ,12 ,821 ,43 ,472 ,229 ,54 
67,"1,333 ",514 ,9 ,466 ,27 ,9 ,819 ,47 ,446 ,247 ,53 
68,"1,280 ",487 ,11 ,427 ,36 ,12 ,793 ,32 ,424 ,274 ,44 
69,"1,108 ",413 ,5 ,363 ,29 ,12 ,695 ,35 ,347 ,250 ,37 
70-74歳,"5,246 ","2,027 ",24 ,"1,750 ",198 ,37 ,"3,219 ",110 ,"1,331 ","1,553 ",119 
70,"1,214 ",423 ,10 ,366 ,37 ,9 ,791 ,30 ,394 ,316 ,27 
71,"1,017 ",400 ,2 ,350 ,39 ,6 ,617 ,25 ,277 ,279 ,16 
72,"1,006 ",383 ,1 ,337 ,37 ,5 ,623 ,23 ,245 ,311 ,25 
73,"1,021 ",438 ,9 ,372 ,45 ,7 ,583 ,19 ,224 ,290 ,30 
74,988 ,383 ,2 ,325 ,40 ,10 ,605 ,13 ,191 ,357 ,21 
75-79歳,"4,616 ","1,731 ",27 ,"1,371 ",296 ,18 ,"2,885 ",72 ,780 ,"1,841 ",80 
75,976 ,377 ,5 ,319 ,46 ,2 ,599 ,11 ,194 ,347 ,26 
76,988 ,380 ,6 ,305 ,59 ,6 ,608 ,15 ,185 ,364 ,19 
77,948 ,351 ,2 ,279 ,64 ,2 ,597 ,15 ,158 ,387 ,13 
78,862 ,319 ,9 ,241 ,60 ,8 ,543 ,17 ,126 ,368 ,9 
79,842 ,304 ,5 ,227 ,67 ,-,538 ,14 ,117 ,375 ,13 
80-84歳,"3,052 ","1,089 ",13 ,758 ,286 ,16 ,"1,963 ",49 ,254 ,"1,528 ",44 
80,789 ,280 ,2 ,208 ,60 ,4 ,509 ,15 ,96 ,362 ,14 
81,694 ,257 ,4 ,178 ,68 ,5 ,437 ,6 ,58 ,343 ,11 
82,584 ,213 ,1 ,154 ,52 ,4 ,371 ,3 ,48 ,293 ,9 
83,547 ,185 ,3 ,122 ,55 ,3 ,362 ,17 ,29 ,296 ,7 
84,438 ,154 ,3 ,96 ,51 ,-,284 ,8 ,23 ,234 ,3 
85歳以上,"1,977 ",582 ,3 ,308 ,255 ,7 ,"1,395 ",35 ,65 ,"1,213 ",28 
伏見区,,,,,,,,,,,
総数,"226,261 ","109,156 ","36,117 ","66,606 ","2,156 ","2,290 ","117,105 ","30,833 ","66,907 ","12,230 ","5,029 "
15-19歳,"24,850 ","12,697 ","12,271 ",57 ,-,1 ,"12,153 ","11,715 ",120 ,1 ,3 
15,"4,501 ","2,313 ","2,241 ",-,-,-,"2,188 ","2,124 ",-,-,-
16,"4,579 ","2,365 ","2,307 ",-,-,-,"2,214 ","2,151 ",3 ,-,-
17,"4,718 ","2,416 ","2,343 ",3 ,-,-,"2,302 ","2,238 ",13 ,-,-
18,"5,256 ","2,700 ","2,604 ",14 ,-,-,"2,556 ","2,449 ",32 ,-,2 
19,"5,796 ","2,903 ","2,776 ",40 ,-,1 ,"2,893 ","2,753 ",72 ,1 ,1 
20-24歳,"24,457 ","12,422 ","11,159 ",852 ,5 ,9 ,"12,035 ","10,007 ","1,677 ",7 ,65 
20,"5,711 ","3,006 ","2,829 ",69 ,1 ,1 ,"2,705 ","2,517 ",116 ,2 ,7 
21,"5,403 ","2,824 ","2,620 ",110 ,2 ,-,"2,579 ","2,312 ",199 ,2 ,10 
22,"5,191 ","2,562 ","2,337 ",145 ,-,2 ,"2,629 ","2,217 ",325 ,-,12 
23,"4,574 ","2,300 ","1,990 ",234 ,2 ,-,"2,274 ","1,777 ",432 ,3 ,16 
24,"3,578 ","1,730 ","1,383 ",294 ,-,6 ,"1,848 ","1,184 ",605 ,-,20 
25-29歳,"20,059 ","9,894 ","5,701 ","3,887 ",2 ,73 ,"10,165 ","3,799 ","6,013 ",7 ,201 
25,"4,515 ","2,162 ","1,605 ",488 ,1 ,15 ,"2,353 ","1,292 ",995 ,-,30 
26,"4,123 ","2,022 ","1,288 ",674 ,-,13 ,"2,101 ",922 ,"1,098 ",2 ,43 
27,"4,043 ","1,995 ","1,126 ",792 ,1 ,15 ,"2,048 ",710 ,"1,258 ",2 ,44 
28,"3,800 ","1,927 ",920 ,954 ,-,14 ,"1,873 ",505 ,"1,308 ",2 ,43 
29,"3,578 ","1,788 ",762 ,979 ,-,16 ,"1,790 ",370 ,"1,354 ",1 ,41 
30-34歳,"17,561 ","8,708 ","2,498 ","5,943 ",3 ,135 ,"8,853 ","1,215 ","7,245 ",33 ,299 
30,"3,602 ","1,816 ",661 ,"1,108 ",-,17 ,"1,786 ",325 ,"1,389 ",6 ,53 
31,"3,669 ","1,838 ",555 ,"1,227 ",2 ,24 ,"1,831 ",303 ,"1,461 ",2 ,54 
32,"3,489 ","1,731 ",484 ,"1,208 ",1 ,17 ,"1,758 ",222 ,"1,447 ",8 ,72 
33,"3,341 ","1,645 ",423 ,"1,162 ",-,39 ,"1,696 ",186 ,"1,442 ",9 ,45 
34,"3,460 ","1,678 ",375 ,"1,238 ",-,38 ,"1,782 ",179 ,"1,506 ",8 ,75 
35-39歳,"20,117 ","9,879 ","1,683 ","7,842 ",21 ,223 ,"10,238 ",797 ,"8,780 ",62 ,525 
35,"3,698 ","1,854 ",374 ,"1,425 ",2 ,35 ,"1,844 ",171 ,"1,577 ",10 ,76 
36,"3,592 ","1,768 ",305 ,"1,412 ",5 ,27 ,"1,824 ",139 ,"1,587 ",4 ,81 
37,"3,951 ","1,915 ",328 ,"1,520 ",2 ,42 ,"2,036 ",152 ,"1,758 ",14 ,100 
38,"4,149 ","1,994 ",295 ,"1,620 ",4 ,53 ,"2,155 ",166 ,"1,826 ",14 ,131 
39,"4,727 ","2,348 ",381 ,"1,865 ",8 ,66 ,"2,379 ",169 ,"2,032 ",20 ,137 
40-44歳,"26,058 ","12,887 ","1,420 ","10,801 ",53 ,434 ,"13,171 ",890 ,"11,139 ",190 ,829 
40,"5,131 ","2,548 ",342 ,"2,098 ",8 ,74 ,"2,583 ",177 ,"2,207 ",34 ,137 
41,"6,003 ","2,950 ",328 ,"2,464 ",11 ,98 ,"3,053 ",225 ,"2,550 ",38 ,211 
42,"5,815 ","2,848 ",307 ,"2,393 ",10 ,97 ,"2,967 ",222 ,"2,502 ",39 ,178 
43,"5,682 ","2,814 ",279 ,"2,375 ",16 ,99 ,"2,868 ",170 ,"2,435 ",49 ,189 
