﻿"第32表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 55-59歳,"145,421","136,864","104,386","16,643","76,607","2,167","8,969","32,478",902,"3,371","3,321","16,249",335,"1,843",799,"2,794",563,"2,301",269,"8,288"
  主世帯,"145,110","136,662","104,188","16,601","76,499","2,162","8,926","32,474",902,"3,371","3,321","16,245",335,"1,843",799,"2,794",563,"2,301",269,"8,179"
   持ち家,"110,166","107,127","78,997","11,311","61,045","1,364","5,277","28,130",806,"2,855","3,062","14,392",218,"1,505",744,"2,573",333,"1,642",131,"2,908"
   公営の借家,"7,008","6,385","5,735","1,090","3,510",171,964,650,24,81,23,173,44,78,6,36,34,151,20,603
   公団･公社の借家,"2,427","2,163","1,970",527,"1,163",63,217,193,8,39,-,48,9,22,-,5,14,48,6,258
   民営の借家,"23,349","19,107","15,813","3,263","9,659",508,"2,383","3,294",52,381,208,"1,541",64,216,49,146,182,455,110,"4,132"
   給与住宅,"2,160","1,880","1,673",410,"1,122",56,85,207,12,15,28,91,-,22,-,34,-,5,2,278
  間借り,311,202,198,42,108,5,43,4,-,-,-,4,-,-,-,-,-,-,-,109
 60-64歳,"123,964","113,928","85,119","27,507","49,468","1,751","6,393","28,809","1,184","4,188","5,538","7,950",704,"2,547",797,"3,378",863,"1,660",246,"9,790"
  主世帯,"123,665","113,770","84,976","27,441","49,412","1,742","6,381","28,794","1,184","4,188","5,538","7,945",704,"2,547",797,"3,378",859,"1,654",242,"9,653"
   持ち家,"94,412","90,201","65,002","20,212","39,607","1,087","4,096","25,199","1,056","3,579","5,280","7,024",531,"2,026",731,"3,213",542,"1,217",96,"4,115"
   公営の借家,"5,421","4,668","4,115","1,548","1,843",184,540,553,28,78,34,112,24,93,6,18,45,115,20,733
   公団･公社の借家,"1,993","1,661","1,483",612,714,40,117,178,-,27,10,43,17,45,4,-,16,16,2,330
   民営の借家,"20,650","16,197","13,531","4,710","6,830",415,"1,576","2,666",88,483,196,704,118,368,56,108,249,296,112,"4,341"
   給与住宅,"1,189","1,043",845,359,418,16,52,198,12,21,18,62,14,15,-,39,7,10,12,134
  間借り,299,158,143,66,56,9,12,15,-,-,-,5,-,-,-,-,4,6,4,137
 65-69歳,"92,480","81,840","58,789","29,943","23,450","1,208","4,188","23,051",816,"2,785","8,324","2,896",950,"2,098",355,"2,462",928,"1,437",187,"10,453"
  主世帯,"92,217","81,707","58,668","29,863","23,420","1,206","4,179","23,039",816,"2,782","8,324","2,896",950,"2,098",355,"2,462",924,"1,432",187,"10,323"
   持ち家,"70,294","65,087","44,706","22,686","18,444",803,"2,773","20,381",756,"2,359","8,019","2,561",724,"1,675",332,"2,347",616,992,95,"5,112"
   公営の借家,"3,827","3,159","2,773","1,341",947,95,390,386,4,45,22,33,78,36,-,16,41,111,10,658
   公団･公社の借家,"1,284","1,000",930,549,303,11,67,70,4,15,-,-,10,17,-,-,13,11,8,276
   民営の借家,"16,002","11,760","9,771","5,019","3,534",293,925,"1,989",36,351,206,280,131,329,17,81,248,310,68,"4,174"
   給与住宅,810,701,488,268,192,4,24,213,16,12,77,22,7,41,6,18,6,8,6,103
  間借り,263,133,121,80,30,2,9,12,-,3,-,-,-,-,-,-,4,5,-,130
 70-74歳,"61,473","51,492","34,956","20,743","10,194",737,"3,282","16,536",444,914,"7,258","1,650",832,"1,645",172,"1,396",732,"1,493",126,"9,855"
  主世帯,"61,251","51,384","34,865","20,683","10,178",733,"3,271","16,519",444,914,"7,253","1,650",829,"1,640",172,"1,396",728,"1,493",124,"9,743"
   持ち家,"46,246","41,015","26,437","15,731","8,064",511,"2,131","14,578",408,749,"6,914","1,496",645,"1,374",152,"1,318",488,"1,034",78,"5,153"
   公営の借家,"2,448","1,819","1,540",890,358,53,239,279,-,15,33,35,23,40,-,-,31,102,8,621
   公団･公社の借家,757,554,488,326,109,6,47,66,-,12,-,4,10,19,-,-,6,15,6,197
   民営の借家,"11,323","7,593","6,167","3,568","1,598",159,842,"1,426",28,135,245,95,145,203,15,39,201,320,30,"3,700"
   給与住宅,477,403,233,168,49,4,12,170,8,3,61,20,6,4,5,39,2,22,2,72
  間借り,222,108,91,60,16,4,11,17,-,-,5,-,3,5,-,-,4,-,2,112
 75-79歳,"42,324","34,054","22,595","13,536","5,510",561,"2,988","11,459",347,267,"5,167","1,288",575,"1,168",126,682,414,"1,425",153,"8,117"
  主世帯,"42,134","33,981","22,537","13,494","5,504",557,"2,982","11,444",347,267,"5,167","1,283",569,"1,168",126,682,414,"1,421",153,"8,000"
   持ち家,"30,971","26,591","16,467","9,921","4,221",378,"1,947","10,124",331,219,"4,891","1,215",438,"1,020",96,664,276,974,115,"4,265"
   公営の借家,"1,598","1,161",966,578,176,36,176,195,4,12,17,4,13,21,-,-,18,106,6,431
   公団･公社の借家,412,282,261,192,30,8,31,21,-,6,-,-,3,4,-,-,2,6,2,128
   民営の借家,"8,883","5,715","4,732","2,733","1,052",135,812,983,8,30,190,53,109,108,30,13,118,324,28,"3,140"
   給与住宅,270,232,111,70,25,-,16,121,4,-,69,11,6,15,-,5,-,11,2,36
  間借り,190,73,58,42,6,4,6,15,-,-,-,5,6,-,-,-,-,4,-,117
 80-84歳,"29,429","23,452","14,967","8,842","3,229",723,"2,173","8,485",376,187,"3,630","1,215",397,696,109,506,216,"1,153",88,"5,889"
  主世帯,"29,293","23,401","14,923","8,806","3,229",721,"2,167","8,478",376,187,"3,630","1,215",397,696,109,499,216,"1,153",88,"5,804"
   持ち家,"21,029","17,866","10,432","6,173","2,409",481,"1,369","7,434",348,169,"3,360","1,106",293,579,90,455,158,876,58,"3,105"
   公営の借家,939,672,561,302,103,26,130,111,-,6,11,4,7,8,-,8,6,61,2,265
   公団･公社の借家,215,145,128,94,18,2,14,17,-,-,-,-,3,-,-,-,6,8,2,68
   民営の借家,"6,910","4,564","3,719","2,179",683,207,650,845,24,9,223,99,87,109,19,28,46,201,26,"2,320"
   給与住宅,200,154,83,58,16,5,4,71,4,3,36,6,7,-,-,8,-,7,-,46
  間借り,136,51,44,36,-,2,6,7,-,-,-,-,-,-,-,7,-,-,-,85
 85歳以上,"15,582","12,451","7,882","4,071","1,522",606,"1,683","4,569",360,259,"1,346",793,201,362,244,163,116,725,78,"3,053"
  主世帯,"15,474","12,408","7,845","4,045","1,522",604,"1,674","4,563",356,259,"1,346",793,201,362,244,163,116,723,78,"2,988"
   持ち家,"11,305","9,518","5,563","2,839","1,167",420,"1,137","3,955",340,195,"1,261",722,153,301,229,158,67,529,62,"1,725"
   公営の借家,361,258,224,102,21,12,89,34,4,6,-,-,4,-,-,-,-,20,-,103
   公団･公社の借家,95,65,61,36,3,4,18,4,-,-,-,-,-,-,-,-,2,2,-,30
   民営の借家,"3,611","2,496","1,949","1,042",320,165,422,547,12,52,78,71,40,61,15,5,47,166,10,"1,105"
   給与住宅,102,71,48,26,11,3,8,23,-,6,7,-,4,-,-,-,-,6,6,25
  間借り,108,43,37,26,-,2,9,6,4,-,-,-,-,-,-,-,-,2,-,65
 男,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"1,214,762","1,116,503","884,002","179,042","678,363","14,361","12,236","232,501","5,490","16,142","53,558","106,152","4,411","14,495","3,492","18,614","3,919","6,228","2,263","95,996"
  主世帯,"1,208,620","1,112,273","879,895","178,414","674,985","14,284","12,212","232,378","5,482","16,130","53,529","106,122","4,402","14,486","3,487","18,608","3,909","6,223","2,259","94,088"
   持ち家,"809,887","798,309","594,136","112,696","465,530","8,423","7,487","204,173","4,962","13,359","50,555","93,733","3,238","11,596","3,162","17,379","1,753","4,436",419,"11,159"
   公営の借家,"54,074","52,411","48,998","8,204","38,893","1,258",643,"3,413",88,324,245,"1,458",209,491,33,116,178,271,72,"1,591"
   公団･公社の借家,"28,501","26,358","24,970","5,082","19,109",414,365,"1,388",36,165,77,597,70,181,13,26,140,83,104,"2,039"
   民営の借家,"276,158","198,577","177,341","47,301","122,560","3,871","3,609","21,236",340,"2,135","2,212","9,360",832,"2,041",254,869,"1,802","1,391","1,589","75,992"
   給与住宅,"40,000","36,618","34,450","5,131","28,893",318,108,"2,168",56,147,440,974,53,177,25,218,36,42,75,"3,307"
  間借り,"6,142","4,230","4,107",628,"3,378",77,24,123,8,12,29,30,9,9,5,6,10,5,4,"1,908"
  15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
   主世帯,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    公団･公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
  15-19歳,"8,460",250,147,56,79,-,12,103,-,-,-,-,-,-,-,-,84,19,12,"8,198"
   主世帯,"8,280",242,139,54,73,-,12,103,-,-,-,-,-,-,-,-,84,19,12,"8,026"
    持ち家,72,20,6,-,3,-,3,14,-,-,-,-,-,-,-,-,12,2,2,50
    公営の借家,32,27,19,4,15,-,-,8,-,-,-,-,-,-,-,-,4,4,-,5
    公団･公社の借家,34,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,30
    民営の借家,"8,026",184,107,46,52,-,9,77,-,-,-,-,-,-,-,-,68,9,8,"7,834"
    給与住宅,116,7,5,2,3,-,-,2,-,-,-,-,-,-,-,-,-,2,2,107
   間借り,180,8,8,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,172
  20-24歳,"43,649","8,210","6,917","2,496","4,125",16,280,"1,293",-,39,42,68,29,25,10,23,894,163,322,"35,117"
   主世帯,"42,725","8,090","6,807","2,476","4,037",14,280,"1,283",-,39,36,68,29,25,10,23,890,163,320,"34,315"
    持ち家,"1,850","1,485","1,116",354,648,-,114,369,-,21,31,16,15,13,-,18,166,89,8,357
    公営の借家,864,793,728,136,563,2,27,65,-,-,-,14,5,8,4,-,21,13,4,67
    公団･公社の借家,606,401,357,120,221,-,16,44,-,-,-,8,-,-,-,-,23,13,8,197
    民営の借家,"38,352","5,031","4,230","1,682","2,416",12,120,801,-,18,5,30,9,4,6,5,680,44,289,"33,032"
    給与住宅,"1,053",380,376,184,189,-,3,4,-,-,-,-,-,-,-,-,-,4,11,662
   間借り,924,120,110,20,88,2,-,10,-,-,6,-,-,-,-,-,4,-,2,802
  25-29歳,"54,235","41,403","38,940","12,801","25,295",74,770,"2,463",44,219,195,776,82,127,57,242,524,197,504,"12,328"
   主世帯,"53,518","41,015","38,572","12,729","25,003",70,770,"2,443",44,219,183,776,82,127,57,236,522,197,504,"11,999"
    持ち家,"13,598","12,846","11,360","3,270","7,655",17,418,"1,486",24,135,166,495,43,59,52,206,202,104,45,707
    公営の借家,"3,512","3,394","3,255",488,"2,712",2,53,139,-,9,5,79,6,10,-,5,23,2,10,108
    公団･公社の借家,"2,485","2,165","2,072",702,"1,341",5,24,93,8,12,6,19,3,10,-,-,29,6,26,294
    民営の借家,"29,920","19,322","18,647","7,075","11,269",44,259,675,12,51,6,169,30,40,5,25,259,78,415,"10,183"
    給与住宅,"4,003","3,288","3,238","1,194","2,026",2,16,50,-,12,-,14,-,8,-,-,9,7,8,707
   間借り,717,388,368,72,292,4,-,20,-,-,12,-,-,-,-,6,2,-,-,329
  30-34歳,"91,437","84,092","77,668","12,599","63,528",297,"1,244","6,424",68,453,"1,198","2,930",64,331,155,704,261,260,225,"7,120"
   主世帯,"90,502","83,275","76,860","12,515","62,815",286,"1,244","6,415",64,450,"1,198","2,930",64,331,155,704,259,260,225,"7,002"
    持ち家,"39,413","38,393","33,335","4,103","28,392",89,751,"5,058",52,342,"1,102","2,226",33,270,128,625,111,169,30,990
    公営の借家,"5,657","5,561","5,356",326,"4,903",41,86,205,4,24,-,144,-,16,-,-,10,7,6,90
    公団･公社の借家,"3,986","3,736","3,616",618,"2,930",6,62,120,-,9,31,50,3,4,-,-,13,10,10,240
    民営の借家,"34,335","28,802","27,879","6,433","20,968",146,332,923,8,63,59,455,25,37,27,58,119,72,175,"5,358"
    給与住宅,"7,111","6,783","6,674","1,035","5,622",4,13,109,-,12,6,55,3,4,-,21,6,2,4,324
   間借り,935,817,808,84,713,11,-,9,4,3,-,-,-,-,-,-,2,-,-,118
  35-39歳,"107,949","103,026","90,501","7,128","81,460",468,"1,445","12,525",120,516,"2,894","6,918",53,444,54,"1,122",128,276,168,"4,755"
   主世帯,"107,066","102,210","89,694","7,102","80,686",463,"1,443","12,516",120,513,"2,888","6,918",53,444,54,"1,122",128,276,168,"4,688"
    持ち家,"62,379","61,473","50,659","3,110","46,463",168,918,"10,814",100,393,"2,685","5,955",34,307,45,"1,041",66,188,21,885
    公営の借家,"6,310","6,225","5,887",208,"5,526",70,83,338,4,15,38,222,-,29,-,-,18,12,4,81
    公団･公社の借家,"3,754","3,556","3,437",284,"3,075",35,43,119,-,15,18,57,-,4,4,7,14,-,10,188
    民営の借家,"26,986","23,543","22,449","3,088","18,822",176,363,"1,094",16,81,104,622,19,95,5,48,28,76,118,"3,325"
    給与住宅,"7,637","7,413","7,262",412,"6,800",14,36,151,-,9,43,62,-,9,-,26,2,-,15,209
   間借り,883,816,807,26,774,5,2,9,-,3,6,-,-,-,-,-,-,-,-,67
  40-44歳,"132,862","127,895","105,800","5,751","96,986","1,028","2,035","22,095",84,558,"4,490","14,110",59,592,107,"1,343",225,527,194,"4,773"
   主世帯,"132,197","127,292","105,202","5,727","96,422","1,022","2,031","22,090",84,558,"4,490","14,105",59,592,107,"1,343",225,527,194,"4,711"
    持ち家,"90,663","89,536","70,013","2,782","65,451",471,"1,309","19,523",56,447,"4,218","12,554",33,410,84,"1,244",104,373,41,"1,086"
    公営の借家,"6,996","6,873","6,516",196,"6,102",121,97,357,4,18,30,201,3,47,-,25,10,19,4,119
    公団･公社の借家,"4,381","4,189","3,985",280,"3,572",53,80,204,12,6,7,127,7,19,-,6,14,6,4,188
    民営の借家,"24,229","21,022","19,212","2,219","16,093",359,541,"1,810",12,78,212,"1,095",16,95,18,68,93,123,141,"3,066"
    給与住宅,"5,928","5,672","5,476",250,"5,204",18,4,196,-,9,23,128,-,21,5,-,4,6,4,252
   間借り,665,603,598,24,564,6,4,5,-,-,-,5,-,-,-,-,-,-,-,62
  45-49歳,"191,867","185,743","144,993","7,731","131,714","2,253","3,295","40,750",240,"1,358","6,093","27,773",132,"1,130",246,"2,302",350,"1,126",198,"5,926"
   主世帯,"191,175","185,122","144,391","7,703","131,162","2,241","3,285","40,731",240,"1,355","6,093","27,757",132,"1,130",246,"2,302",350,"1,126",198,"5,855"
    持ち家,"144,274","142,673","106,360","4,361","98,665","1,224","2,110","36,313",212,"1,085","5,774","24,957",85,898,196,"2,104",214,788,51,"1,550"
    公営の借家,"8,710","8,518","8,023",434,"7,209",221,159,495,4,15,18,317,6,37,17,12,21,48,4,188
    公団･公社の借家,"4,765","4,439","4,247",407,"3,668",93,79,192,-,9,-,148,3,-,5,13,6,8,14,312
    民営の借家,"27,490","23,915","20,577","2,165","16,887",600,925,"3,338",24,210,251,"2,089",31,181,28,144,107,273,119,"3,456"
    給与住宅,"5,936","5,577","5,184",336,"4,733",103,12,393,-,36,50,246,7,14,-,29,2,9,10,349
   間借り,692,621,602,28,552,12,10,19,-,3,-,16,-,-,-,-,-,-,-,71
  50-54歳,"160,554","156,146","119,486","9,838","105,538","2,549","1,561","36,660",509,"1,738","4,093","24,467",153,"1,569",537,"2,212",363,"1,019",183,"4,225"
   主世帯,"160,288","155,930","119,282","9,818","105,365","2,540","1,559","36,648",509,"1,738","4,093","24,467",153,"1,565",532,"2,212",363,"1,016",183,"4,175"
    持ち家,"125,161","124,185","92,037","6,158","83,509","1,449",921,"32,148",473,"1,395","3,809","21,589",95,"1,216",506,"2,060",217,788,38,938
    公営の借家,"6,496","6,346","5,914",675,"4,957",228,54,432,8,39,28,204,12,73,-,20,16,32,10,140
    公団･公社の借家,"2,813","2,634","2,434",339,"1,972",92,31,200,4,18,5,97,6,37,-,-,21,12,12,167
    民営の借家,"22,173","19,446","15,949","2,287","12,441",682,539,"3,497",24,274,229,"2,298",37,215,17,127,99,177,116,"2,611"
    給与住宅,"3,645","3,319","2,948",359,"2,486",89,14,371,-,12,22,279,3,24,9,5,10,7,7,319
   間借り,266,216,204,20,173,9,2,12,-,-,-,-,-,4,5,-,-,3,-,50
  55-59歳,"129,334","125,791","95,819","16,451","76,434","2,135",799,"29,972",902,"3,240","3,314","15,929",329,"1,807",731,"2,633",239,848,133,"3,410"
   主世帯,"129,123","125,632","95,664","16,409","76,326","2,130",799,"29,968",902,"3,240","3,314","15,925",329,"1,807",731,"2,633",239,848,133,"3,358"
    持ち家,"101,106","100,285","73,988","11,233","60,940","1,347",468,"26,297",806,"2,751","3,062","14,125",218,"1,478",680,"2,417",133,627,45,776
    公営の借家,"5,407","5,212","4,734","1,036","3,485",169,44,478,24,75,16,158,38,73,6,36,15,37,14,181
    公団･公社の借家,"2,003","1,897","1,763",525,"1,157",63,18,134,8,36,-,48,9,22,-,-,4,7,4,102
    民営の借家,"18,600","16,440","13,586","3,205","9,625",495,261,"2,854",52,363,208,"1,503",64,212,45,146,87,174,68,"2,092"
    給与住宅,"2,007","1,798","1,593",410,"1,119",56,8,205,12,15,28,91,-,22,-,34,-,3,2,207
   間借り,211,159,155,42,108,5,-,4,-,-,-,4,-,-,-,-,-,-,-,52
  60-64歳,"108,444","105,179","78,970","27,347","49,384","1,722",517,"26,209","1,184","4,049","5,533","7,451",682,"2,526",748,"3,199",336,501,105,"3,160"
   主世帯,"108,237","105,037","78,835","27,281","49,328","1,713",513,"26,202","1,184","4,049","5,533","7,446",682,"2,526",748,"3,199",336,499,103,"3,097"
    持ち家,"85,163","84,261","61,047","20,128","39,553","1,073",293,"23,214","1,056","3,464","5,275","6,597",516,"2,013",682,"3,054",202,355,31,871
    公営の借家,"4,132","3,946","3,555","1,520","1,829",182,24,391,28,72,34,81,21,93,6,10,21,25,4,182
    公団･公社の借家,"1,660","1,523","1,362",610,710,36,6,161,-,27,10,43,13,45,4,-,8,11,-,137
    民営の借家,"16,234","14,345","12,078","4,664","6,818",406,190,"2,267",88,465,196,674,118,360,56,102,102,106,62,"1,827"
    給与住宅,"1,048",962,793,359,418,16,-,169,12,21,18,51,14,15,-,33,3,2,6,80
   間借り,207,142,135,66,56,9,4,7,-,-,-,5,-,-,-,-,-,2,2,63
  65-69歳,"77,637","75,103","54,618","29,819","23,409","1,194",196,"20,485",816,"2,681","8,318","2,387",922,"2,089",339,"2,339",262,332,62,"2,472"
   主世帯,"77,472","74,984","54,504","29,739","23,379","1,192",194,"20,480",816,"2,678","8,318","2,387",922,"2,089",339,"2,339",260,332,62,"2,426"
    持ち家,"61,222","60,418","41,968","22,620","18,419",797,132,"18,450",756,"2,258","8,013","2,101",704,"1,670",320,"2,240",160,228,22,782
    公営の借家,"2,755","2,604","2,374","1,331",940,95,8,230,4,42,22,19,75,36,-,-,11,21,-,151
    公団･公社の借家,"1,004",916,865,549,303,11,2,51,4,15,-,-,10,17,-,-,2,3,8,80
    民営の借家,"11,777","10,381","8,831","4,971","3,525",285,50,"1,550",36,351,206,245,126,325,13,81,87,80,30,"1,366"
    給与住宅,714,665,466,268,192,4,2,199,16,12,77,22,7,41,6,18,-,-,2,47
   間借り,165,119,114,80,30,2,2,5,-,3,-,-,-,-,-,-,2,-,-,46
  70-74歳,"46,990","45,388","31,591","20,633","10,169",735,54,"13,797",440,824,"7,245","1,067",816,"1,633",131,"1,302",131,208,46,"1,556"
   主世帯,"46,877","45,295","31,511","20,573","10,153",731,54,"13,784",440,824,"7,240","1,067",813,"1,628",131,"1,302",131,208,46,"1,536"
    持ち家,"37,537","36,827","24,261","15,673","8,045",509,34,"12,566",408,689,"6,908",983,633,"1,366",121,"1,234",86,138,20,690
    公営の借家,"1,538","1,418","1,286",876,355,53,2,132,-,6,26,15,23,40,-,-,4,18,4,116
    公団･公社の借家,544,491,443,324,109,6,4,48,-,12,-,-,10,19,-,-,4,3,4,49
    民営の借家,"6,886","6,203","5,300","3,532","1,595",159,14,903,24,114,245,60,141,199,5,29,37,49,18,665
    給与住宅,372,356,221,168,49,4,-,135,8,3,61,9,6,4,5,39,-,-,-,16
   間借り,113,93,80,60,16,4,-,13,-,-,5,-,3,5,-,-,-,-,-,20
  75-79歳,"29,927","28,722","19,570","13,500","5,497",561,12,"9,152",347,186,"5,167",773,544,"1,168",94,588,54,231,46,"1,159"
   主世帯,"29,848","28,664","19,518","13,458","5,491",557,12,"9,146",347,186,"5,167",773,538,"1,168",94,588,54,231,46,"1,138"
    持ち家,"23,476","22,924","14,505","9,907","4,214",378,6,"8,419",331,153,"4,891",731,417,"1,020",85,575,32,184,24,528
    公営の借家,945,859,784,570,176,36,2,75,4,3,17,4,13,21,-,-,-,13,6,80
    公団･公社の借家,271,243,230,192,30,8,-,13,-,6,-,-,3,4,-,-,-,-,2,26
    民営の借家,"4,940","4,433","3,904","2,719","1,046",135,4,529,8,24,190,27,99,108,9,8,22,34,12,495
    給与住宅,216,205,95,70,25,-,-,110,4,-,69,11,6,15,-,5,-,-,2,9
   間借り,79,58,52,42,6,4,-,6,-,-,-,-,6,-,-,-,-,-,-,21
  80-84歳,"20,745","19,641","12,781","8,823","3,223",723,12,"6,860",376,97,"3,630",861,372,692,95,458,44,235,39,"1,065"
   主世帯,"20,684","19,603","12,743","8,787","3,223",721,12,"6,860",376,97,"3,630",861,372,692,95,458,44,235,39,"1,042"
    持ち家,"15,780","15,229","9,053","6,160","2,406",481,6,"6,176",348,85,"3,360",801,279,575,80,419,34,195,21,530
    公営の借家,540,483,432,302,100,26,4,51,-,6,11,-,3,8,-,8,4,11,2,55
    公団･公社の借家,141,119,114,94,18,2,-,5,-,-,-,-,3,-,-,-,-,2,2,20
    民営の借家,"4,067","3,629","3,065","2,173",683,207,2,564,24,3,223,54,80,109,15,23,6,27,14,424
    給与住宅,156,143,79,58,16,5,-,64,4,3,36,6,7,-,-,8,-,-,-,13
   間借り,61,38,38,36,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,23
  85歳以上,"10,670","9,914","6,201","4,069","1,522",606,4,"3,713",360,184,"1,346",642,174,362,188,147,24,286,26,730
   主世帯,"10,626","9,882","6,173","4,043","1,522",604,4,"3,709",356,184,"1,346",642,174,362,188,147,24,286,26,718
    持ち家,"8,193","7,754","4,428","2,837","1,167",420,4,"3,326",340,141,"1,261",603,133,301,183,142,14,208,20,419
    公営の借家,180,152,135,102,21,12,-,17,4,-,-,-,4,-,-,-,-,9,-,28
    公団･公社の借家,54,45,43,36,3,4,-,2,-,-,-,-,-,-,-,-,2,-,-,9
    民営の借家,"2,141","1,881","1,527","1,042",320,165,-,354,12,40,78,39,37,61,5,5,8,69,4,256
    給与住宅,58,50,40,26,11,3,-,10,-,3,7,-,-,-,-,-,-,-,2,6
   間借り,44,32,28,26,-,2,-,4,4,-,-,-,-,-,-,-,-,-,-,12
 女,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"201,276","104,283","77,819","1,425","1,969",222,"74,203","26,464",12,891,55,"3,233",182,568,432,927,"6,142","14,022","1,317","95,676"
  主世帯,"198,767","103,312","76,933","1,421","1,958",222,"73,332","26,379",12,891,55,"3,224",182,568,432,920,"6,108","13,987","1,311","94,144"
   持ち家,"81,422","54,266","37,402",521,886,115,"35,880","16,864",4,717,29,"2,792",121,406,324,785,"2,501","9,185",579,"26,577"
   公営の借家,"14,155","10,797","9,228",204,302,14,"8,708","1,569",4,45,26,113,21,29,17,70,196,"1,048",60,"3,298"
   公団･公社の借家,"4,912","3,058","2,529",46,99,12,"2,372",529,-,6,-,12,4,10,4,10,176,307,34,"1,820"
   民営の借家,"95,459","33,900","26,687",636,634,75,"25,342","7,213",4,120,-,279,32,118,87,49,"3,201","3,323",614,"60,945"
   給与住宅,"2,819","1,291","1,087",14,37,6,"1,030",204,-,3,-,28,4,5,-,6,34,124,24,"1,504"
  間借り,"2,509",971,886,4,11,-,871,85,-,-,-,9,-,-,-,7,34,35,6,"1,532"
  15歳未満,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2
   主世帯,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2
    公団･公社の借家,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,-
    民営の借家,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2
  15-19歳,"7,472",121,17,2,-,-,15,104,-,-,-,-,-,-,-,-,90,14,12,"7,339"
   主世帯,"7,275",121,17,2,-,-,15,104,-,-,-,-,-,-,-,-,90,14,12,"7,142"
    持ち家,48,12,-,-,-,-,-,12,-,-,-,-,-,-,-,-,8,4,-,36
    公営の借家,15,13,9,-,-,-,9,4,-,-,-,-,-,-,-,-,4,-,-,2
    公団･公社の借家,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9
    民営の借家,"7,102",96,8,2,-,-,6,88,-,-,-,-,-,-,-,-,78,10,10,"6,996"
    給与住宅,101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,99
   間借り,197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,197
  20-24歳,"23,882","2,253",598,56,46,2,494,"1,655",-,-,-,-,6,4,-,-,"1,552",93,140,"21,489"
   主世帯,"23,360","2,228",587,56,46,2,483,"1,641",-,-,-,-,6,4,-,-,"1,538",93,140,"20,992"
    持ち家,408,211,46,2,4,-,40,165,-,-,-,-,6,-,-,-,129,30,4,193
    公営の借家,157,121,100,4,-,-,96,21,-,-,-,-,-,-,-,-,12,9,6,30
    公団･公社の借家,176,71,33,2,7,-,24,38,-,-,-,-,-,-,-,-,30,8,2,103
    民営の借家,"22,100","1,819",404,48,35,2,319,"1,415",-,-,-,-,-,4,-,-,"1,365",46,126,"20,155"
    給与住宅,519,6,4,-,-,-,4,2,-,-,-,-,-,-,-,-,2,-,2,511
   間借り,522,25,11,-,-,-,11,14,-,-,-,-,-,-,-,-,14,-,-,497
  25-29歳,"10,713","3,198","2,195",178,132,12,"1,873","1,003",-,3,-,8,-,13,-,7,779,193,91,"7,424"
   主世帯,"10,512","3,132","2,142",178,132,12,"1,820",990,-,3,-,8,-,13,-,7,769,190,91,"7,289"
    持ち家,653,404,223,30,6,2,185,181,-,3,-,8,-,-,-,7,117,46,9,240
    公営の借家,471,428,384,14,37,2,331,44,-,-,-,-,-,5,-,-,19,20,-,43
    公団･公社の借家,297,170,120,6,11,-,103,50,-,-,-,-,-,-,-,-,35,15,2,125
    民営の借家,"8,770","2,077","1,372",122,74,6,"1,170",705,-,-,-,-,-,8,-,-,592,105,78,"6,615"
    給与住宅,321,53,43,6,4,2,31,10,-,-,-,-,-,-,-,-,6,4,2,266
   間借り,201,66,53,-,-,-,53,13,-,-,-,-,-,-,-,-,10,3,-,135
  30-34歳,"9,178","4,994","4,251",142,277,20,"3,812",743,-,3,6,5,4,41,-,-,287,397,68,"4,116"
   主世帯,"8,951","4,829","4,089",140,270,20,"3,659",740,-,3,6,5,4,41,-,-,287,394,66,"4,056"
    持ち家,"1,276",943,701,22,71,14,594,242,-,-,6,5,4,18,-,-,70,139,6,327
    公営の借家,823,784,733,8,28,-,697,51,-,-,-,-,-,-,-,-,8,43,-,39
    公団･公社の借家,377,240,194,18,17,2,157,46,-,-,-,-,-,-,-,-,24,22,10,127
    民営の借家,"6,286","2,763","2,376",92,139,4,"2,141",387,-,3,-,-,-,18,-,-,179,187,48,"3,475"
