﻿"第6表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  28歳,"2,163","1,051",571,449,-,11,"1,112",451,621,-,32
  29歳,"1,689",821,415,381,-,15,868,309,513,2,35
 30-34歳,"8,895","4,412","1,548","2,696",4,111,"4,483",970,"3,261",12,194
  30歳,"2,052","1,003",460,510,-,20,"1,049",307,696,3,31
  31歳,"1,855",934,357,541,1,20,921,218,661,2,36
  32歳,"1,814",925,308,583,-,22,889,179,664,-,34
  33歳,"1,614",799,227,539,1,23,815,144,609,3,48
  34歳,"1,560",751,196,523,2,26,809,122,631,4,45
 35-39歳,"7,435","3,701",743,"2,797",5,109,"3,734",413,"3,035",17,239
  35歳,"1,587",777,174,570,1,21,810,89,652,8,50
  36歳,"1,585",818,176,609,2,23,767,106,610,2,43
  37歳,"1,468",750,140,567,-,27,718,79,590,3,40
  38歳,"1,358",663,119,524,2,14,695,73,562,2,55
  39歳,"1,437",693,134,527,-,24,744,66,621,2,51
 40-44歳,"8,695","4,250",678,"3,339",13,171,"4,445",351,"3,661",62,334
  40歳,"1,461",747,123,587,2,27,714,60,581,9,57
  41歳,"1,551",764,123,613,1,22,787,51,685,10,33
  42歳,"1,727",826,144,628,1,40,901,72,740,8,71
  43歳,"1,850",906,137,712,3,35,944,89,755,10,85
  44歳,"2,106","1,007",151,799,6,47,"1,099",79,900,25,88
 45-49歳,"13,016","6,277",670,"5,128",40,339,"6,739",476,"5,464",186,551
  45歳,"2,471","1,180",160,927,5,67,"1,291",100,"1,045",27,108
  46歳,"2,931","1,386",152,"1,131",6,72,"1,545",123,"1,265",30,110
  47歳,"2,979","1,411",151,"1,154",9,75,"1,568",95,"1,284",35,142
  48歳,"2,898","1,448",133,"1,212",11,72,"1,450",102,"1,159",60,117
  49歳,"1,737",852,74,704,9,53,885,56,711,34,74
 50-54歳,"11,473","5,590",314,"4,810",97,283,"5,883",316,"4,656",327,524
  50歳,"1,781",877,55,748,13,45,904,45,716,48,83
  51歳,"2,379","1,126",76,960,17,57,"1,253",69,"1,012",63,98
  52歳,"2,469","1,180",72,"1,010",24,54,"1,289",72,"1,020",62,123
  53歳,"2,478","1,245",60,"1,073",20,70,"1,233",67,973,65,114
  54歳,"2,366","1,162",51,"1,019",23,57,"1,204",63,935,89,106
 55-59歳,"9,065","4,599",182,"4,055",100,210,"4,466",242,"3,445",421,307
  55歳,"2,050","1,029",55,891,22,46,"1,021",53,810,82,67
  56歳,"1,594",843,33,749,20,35,751,48,590,56,48
  57歳,"1,794",898,35,790,19,42,896,36,717,73,59
  58歳,"1,846",940,33,834,12,51,906,49,675,94,75
  59歳,"1,781",889,26,791,27,36,892,56,653,116,58
 60-64歳,"7,339","3,631",113,"3,134",135,185,"3,708",244,"2,566",581,256
  60歳,"1,619",810,20,699,23,54,809,46,585,111,54
  61歳,"1,524",760,24,654,25,39,764,45,546,103,62
  62歳,"1,424",696,22,610,25,33,728,51,497,116,49
  63歳,"1,468",739,30,638,31,25,729,46,507,115,49
  64歳,"1,304",626,17,533,31,34,678,56,431,136,42
 65-69歳,"5,554","2,595",63,"2,195",173,96,"2,959",225,"1,646",822,199
  65歳,"1,118",523,12,440,35,24,595,51,321,157,50
  66歳,"1,274",602,13,491,41,33,672,51,403,168,38
  67歳,"1,159",528,16,448,29,16,631,46,359,156,51
  68歳,"1,031",503,12,429,42,12,528,41,294,158,23
  69歳,972,439,10,387,26,11,533,36,269,183,37
 70-74歳,"3,914","1,507",32,"1,272",143,49,"2,407",139,"1,049",998,173
  70歳,962,403,9,336,41,16,559,29,280,195,45
  71歳,805,336,6,297,22,9,469,28,231,164,42
  72歳,765,279,8,240,21,7,486,21,207,204,39
  73歳,729,272,8,223,26,12,457,36,182,204,24
  74歳,653,217,1,176,33,5,436,25,149,231,23
 75-79歳,"2,924",947,13,771,132,20,"1,977",59,521,"1,255",86
  75歳,713,226,5,183,28,6,487,21,158,272,26
  76歳,514,156,3,132,19,2,358,6,113,214,11
  77歳,602,204,3,168,28,4,398,16,76,280,16
  78歳,535,181,-,144,29,6,354,9,87,232,18
  79歳,560,180,2,144,28,2,380,7,87,257,15
 80-84歳,"2,252",722,8,492,190,18,"1,530",45,240,"1,126",53
  80歳,505,173,2,129,36,4,332,6,66,239,11
  81歳,472,155,2,115,35,2,317,14,46,228,17
  82歳,452,149,3,98,41,3,303,13,41,235,5
  83歳,445,136,1,81,43,7,309,6,51,225,8
  84歳,378,109,-,69,35,2,269,6,36,199,12
 85歳以上,"1,668",464,3,267,182,4,"1,204",23,97,999,20
(再掲),,,,,,,,,,,
65歳以上,"16,312","6,235",119,"4,997",820,187,"10,077",491,"3,553","5,200",531
 65-74歳,"9,468","4,102",95,"3,467",316,145,"5,366",364,"2,695","1,820",372
 75歳以上,"6,844","2,133",24,"1,530",504,42,"4,711",127,858,"3,380",159
西京区,,,,,,,,,,,
総数,"123,633","58,846","18,052","37,951","1,025","1,016","64,787","17,606","38,187","5,906","2,340"
 15-19歳,"10,806","5,299","5,194",7,1,1,"5,507","5,405",26,-,1
  15歳,"2,002",998,979,-,-,-,"1,004",987,-,-,-
  16歳,"1,993","1,019","1,004",-,-,-,974,962,-,-,-
  17歳,"2,155","1,108","1,088",-,-,-,"1,047","1,030",3,-,-
  18歳,"2,216","1,049","1,026",2,-,-,"1,167","1,143",8,-,-
  19歳,"2,440","1,125","1,097",5,1,1,"1,315","1,283",15,-,1
 20-24歳,"13,507","6,218","5,723",394,1,11,"7,289","6,357",816,2,25
  20歳,"2,477","1,107","1,076",11,-,1,"1,370","1,315",33,1,4
  21歳,"2,793","1,335","1,279",29,-,1,"1,458","1,367",74,-,2
  22歳,"2,792","1,306","1,219",69,1,4,"1,486","1,333",136,-,3
  23歳,"2,723","1,207","1,093",97,-,2,"1,516","1,268",222,-,8
  24歳,"2,722","1,263","1,056",188,-,3,"1,459","1,074",351,1,8
 25-29歳,"12,637","6,067","3,580","2,367",1,36,"6,570","2,930","3,498",9,86
  25歳,"2,695","1,298",988,287,-,5,"1,397",885,485,-,12
  26歳,"2,690","1,299",889,385,-,4,"1,391",714,650,4,13
  27歳,"2,626","1,232",707,498,-,10,"1,394",582,779,1,21
  28歳,"2,539","1,209",564,614,1,14,"1,330",455,844,3,20
  29歳,"2,087","1,029",432,583,-,3,"1,058",294,740,1,20
 30-34歳,"11,102","5,509","1,499","3,865",2,80,"5,593",994,"4,402",13,155
  30歳,"2,487","1,204",426,745,1,17,"1,283",301,943,4,25
  31歳,"2,320","1,172",343,802,-,19,"1,148",234,868,1,35
  32歳,"2,215","1,110",320,767,-,8,"1,105",200,865,2,35
  33歳,"2,108","1,059",231,795,1,19,"1,049",136,879,1,29
  34歳,"1,972",964,179,756,-,17,"1,008",123,847,5,31
 35-39歳,"9,773","4,784",681,"3,951",12,93,"4,989",392,"4,347",31,195
  35歳,"2,010",960,182,751,2,18,"1,050",91,918,4,30
  36歳,"2,046","1,020",158,840,-,17,"1,026",87,890,6,41
  37歳,"1,948",939,136,775,3,16,"1,009",80,869,5,47
  38歳,"1,847",926,106,781,5,19,921,71,801,6,38
  39歳,"1,922",939,99,804,2,23,983,63,869,10,39
 40-44歳,"10,589","5,081",531,"4,322",10,156,"5,508",332,"4,796",63,285
  40歳,"1,995",988,109,840,-,26,"1,007",56,897,9,44
  41歳,"1,914",910,106,764,-,31,"1,004",80,865,8,41
  42歳,"2,076",981,98,841,4,29,"1,095",65,956,11,57
  43歳,"2,207","1,047",106,896,2,27,"1,160",68,"1,003",16,67
  44歳,"2,397","1,155",112,981,4,43,"1,242",63,"1,075",19,76
 45-49歳,"13,543","6,494",458,"5,758",46,159,"7,049",341,"6,064",149,450
  45歳,"2,749","1,366",125,"1,178",5,33,"1,383",82,"1,172",33,87
  46歳,"3,009","1,425",113,"1,262",11,28,"1,584",70,"1,379",21,105
  47歳,"3,063","1,465",101,"1,290",11,47,"1,598",83,"1,369",39,95
  48歳,"2,956","1,397",78,"1,266",11,30,"1,559",71,"1,338",37,106
  49歳,"1,766",841,41,762,8,21,925,35,806,19,57
 50-54歳,"10,775","5,319",171,"4,848",66,176,"5,456",199,"4,565",289,342
  50歳,"1,781",871,33,781,11,37,910,37,774,35,53
  51歳,"2,281","1,127",40,"1,033",11,31,"1,154",52,950,52,81
  52歳,"2,183","1,047",32,958,8,34,"1,136",39,960,60,64
  53歳,"2,306","1,153",34,"1,056",12,38,"1,153",37,967,63,76
  54歳,"2,224","1,121",32,"1,020",24,36,"1,103",34,914,79,68
 55-59歳,"8,623","4,396",105,"3,997",89,120,"4,227",179,"3,355",361,263
  55歳,"1,919",984,21,897,18,30,935,37,769,61,56
  56歳,"1,492",759,18,697,17,18,733,34,605,40,41
  57歳,"1,707",887,21,802,17,26,820,27,655,74,51
  58歳,"1,748",887,25,807,15,18,861,37,664,92,51
  59歳,"1,757",879,20,794,22,28,878,44,662,94,64
 60-64歳,"6,982","3,461",58,"3,136",104,97,"3,521",162,"2,578",516,206
  60歳,"1,553",801,24,714,24,22,752,26,581,80,48
  61歳,"1,463",724,11,655,16,22,739,24,564,88,52
  62歳,"1,361",649,10,590,23,15,712,37,507,114,46
  63歳,"1,366",678,7,625,17,22,688,40,489,119,29
  64歳,"1,239",609,6,552,24,16,630,35,437,115,31
 65-69歳,"5,500","2,550",20,"2,308",135,54,"2,950",150,"1,910",698,136
  65歳,"1,196",585,3,522,34,19,611,29,414,128,28
  66歳,"1,173",545,5,500,17,13,628,33,433,121,28
  67歳,"1,099",503,4,469,17,9,596,30,376,150,30
  68歳,"1,042",470,5,416,35,6,572,26,370,142,23
  69歳,990,447,3,401,32,7,543,32,317,157,27
 70-74歳,"3,742","1,545",17,"1,366",125,21,"2,197",94,"1,051",924,93
  70歳,915,439,6,394,32,5,476,17,268,161,25
  71歳,824,371,5,335,23,4,453,26,241,169,12
  72歳,674,266,3,229,25,7,408,14,186,181,23
  73歳,676,236,3,204,22,2,440,23,179,206,22
  74歳,653,233,-,204,23,3,420,14,177,207,11
 75-79歳,"2,716","1,007",9,839,146,6,"1,709",39,524,"1,053",47
  75歳,655,232,5,194,30,2,423,11,166,231,10
  76歳,524,206,1,176,27,-,318,8,98,191,12
  77歳,519,182,-,157,22,1,337,6,110,200,12
  78歳,520,204,1,162,39,2,316,7,75,217,6
  79歳,498,183,2,150,28,1,315,7,75,214,7
 80-84歳,"1,997",697,2,531,146,3,"1,300",18,212,987,33
  80歳,461,183,-,145,34,1,278,9,52,199,6
  81歳,460,171,1,136,28,1,289,3,53,213,9
  82歳,413,140,-,107,28,-,273,1,46,211,7
  83歳,367,120,-,82,36,-,247,3,31,197,9
  84歳,296,83,1,61,20,1,213,2,30,167,2
 85歳以上,"1,341",419,4,262,141,3,922,14,43,811,23
(再掲),,,,,,,,,,,
65歳以上,"15,296","6,218",52,"5,306",693,87,"9,078",315,"3,740","4,473",332
 65-74歳,"9,242","4,095",37,"3,674",260,75,"5,147",244,"2,961","1,622",229
 75歳以上,"6,054","2,123",15,"1,632",433,12,"3,931",71,779,"2,851",103
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
