﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲)
  75歳以上,289,145,121,29,6,-,86,24,-,1,-,6,1,1,-,1,-,14,2,142,1,-
一般世帯人員,"1,100,936","1,094,260","874,502","181,212","680,414","2,008","10,868","219,758","5,514","15,676","53,754","102,722","4,392","14,271","3,197","17,898",146,"2,188",355,"6,321",132,617
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,168,145,143,62,79,-,2,2,-,-,-,-,-,-,-,-,-,2,-,23,1,-
 20-24歳,"7,140","7,013","6,781","2,574","4,146",2,59,232,-,39,42,68,29,25,-,23,6,-,8,119,5,10
 25-29歳,"40,697","40,468","38,695","13,043","25,387",11,254,"1,773",44,222,195,768,79,121,57,249,14,24,36,193,9,19
 30-34歳,"83,627","83,317","77,355","12,795","63,899",33,628,"5,962",68,463,"1,204","2,939",61,305,140,711,6,65,12,298,13,28
 35-39歳,"102,805","102,369","90,122","7,258","81,747",62,"1,055","12,247",120,516,"2,905","6,955",45,426,50,"1,127",8,95,14,422,14,38
 40-44歳,"127,191","126,580","104,991","5,845","97,103",169,"1,874","21,589",84,561,"4,503","14,171",47,531,99,"1,355",10,228,36,575,6,82
 45-49歳,"184,374","183,241","143,318","7,915","132,043",369,"2,991","39,923",244,"1,364","6,113","27,902",126,"1,044",240,"2,292",10,588,62,"1,071",19,145
 50-54歳,"155,166","154,042","118,202","10,024","105,758",501,"1,919","35,840",513,"1,753","4,124","24,536",156,"1,528",517,"2,149",20,544,58,"1,066",12,139
 55-59歳,"124,695","123,842","94,795","16,722","76,725",365,983,"29,047",906,"3,234","3,321","15,873",325,"1,783",704,"2,624",16,261,36,817,19,84
 60-64歳,"103,619","102,926","77,847","27,614","49,519",226,488,"25,079","1,184","4,004","5,538","7,173",684,"2,533",725,"3,077",18,143,41,652,14,44
 65-69歳,"73,579","73,134","53,912","30,017","23,517",125,253,"19,222",820,"2,606","8,344","1,814",919,"2,098",319,"2,202",14,86,17,428,9,22
 70-74歳,"44,156","43,869","31,204","20,799","10,212",43,150,"12,665",444,755,"7,263",351,825,"1,651",119,"1,157",22,78,14,273,4,5
 75-79歳,"27,523","27,329","19,237","13,565","5,519",35,118,"8,092",351,117,"5,194",82,550,"1,168",74,515,-,41,8,186,3,1
 80-84歳,"17,998","17,856","12,222","8,882","3,235",46,59,"5,634",376,27,"3,649",68,375,696,77,351,-,15,11,131,4,-
 85歳以上,"8,198","8,129","5,678","4,097","1,525",21,35,"2,451",360,15,"1,359",22,171,362,76,66,2,18,2,67,-,-
 65歳以上,"171,454","170,317","122,253","77,360","44,008",270,615,"48,064","2,351","3,520","25,809","2,337","2,840","5,975",665,"4,291",38,238,52,"1,085",20,28
  65-74歳,"117,735","117,003","85,116","50,816","33,729",168,403,"31,887","1,264","3,361","15,607","2,165","1,744","3,749",438,"3,359",36,164,31,701,13,27
  75歳以上,"53,719","53,314","37,137","26,544","10,279",102,212,"16,177","1,087",159,"10,202",172,"1,096","2,226",227,932,2,74,21,384,7,1
男,"1,083,494","1,078,583","861,154","179,783","678,768","1,990",613,"217,429","5,502","15,562","53,699","102,406","4,359","14,128","3,180","17,830",79,684,281,"4,630",98,588
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,158,141,139,60,79,-,-,2,-,-,-,-,-,-,-,-,-,2,-,17,1,-
 20-24歳,"6,947","6,854","6,626","2,518","4,103",2,3,228,-,39,42,68,29,25,-,23,2,-,6,87,4,10
 25-29歳,"40,031","39,886","38,169","12,865","25,271",11,22,"1,717",44,219,195,760,79,112,57,242,2,7,32,113,5,16
 30-34歳,"82,462","82,238","76,357","12,651","63,653",33,20,"5,881",68,460,"1,198","2,934",61,300,140,711,2,7,12,212,11,27
 35-39歳,"101,227","100,888","88,759","7,164","81,499",60,36,"12,129",120,516,"2,905","6,931",45,416,50,"1,122",8,16,14,325,12,37
 40-44歳,"124,840","124,313","102,945","5,799","96,909",169,68,"21,368",84,558,"4,503","14,150",47,514,99,"1,349",10,54,34,493,5,79
 45-49歳,"180,366","179,417","140,039","7,793","131,739",365,142,"39,378",240,"1,352","6,113","27,856",123,999,236,"2,277",10,172,52,897,14,140
 50-54歳,"152,252","151,367","116,050","9,882","105,559",499,110,"35,317",509,"1,717","4,106","24,503",153,"1,518",508,"2,144",15,144,42,843,10,134
 55-59歳,"123,008","122,370","93,576","16,530","76,583",359,104,"28,794",906,"3,204","3,314","15,831",319,"1,778",704,"2,617",8,113,30,608,11,78
 60-64歳,"102,510","102,072","77,177","27,454","49,447",222,54,"24,895","1,184","3,992","5,533","7,130",681,"2,516",721,"3,066",6,66,20,418,11,40
 65-69歳,"72,853","72,613","53,513","29,893","23,479",125,16,"19,100",820,"2,597","8,338","1,771",913,"2,089",319,"2,196",8,49,12,228,4,21
 70-74歳,"43,625","43,468","30,935","20,689","10,187",43,16,"12,533",440,752,"7,250",331,819,"1,639",119,"1,157",6,20,10,147,4,5
 75-79歳,"27,215","27,113","19,076","13,529","5,506",35,6,"8,037",351,117,"5,194",71,544,"1,168",74,509,-,9,4,98,2,1
 80-84歳,"17,854","17,753","12,148","8,861","3,229",46,12,"5,605",376,24,"3,649",52,375,692,77,351,-,9,11,90,4,-
 85歳以上,"8,146","8,090","5,645","4,095","1,525",21,4,"2,445",360,15,"1,359",18,171,362,76,66,2,16,2,54,-,-
 65歳以上,"169,693","169,037","121,317","77,067","43,926",270,54,"47,720","2,347","3,505","25,790","2,243","2,822","5,950",665,"4,279",16,103,39,617,14,27
  65-74歳,"116,478","116,081","84,448","50,582","33,666",168,32,"31,633","1,260","3,349","15,588","2,102","1,732","3,728",438,"3,353",14,69,22,375,8,26
  75歳以上,"53,215","52,956","36,869","26,485","10,260",102,22,"16,087","1,087",156,"10,202",141,"1,090","2,222",227,926,2,34,17,242,6,1
女,"17,442","15,677","13,348","1,429","1,646",18,"10,255","2,329",12,114,55,316,33,143,17,68,67,"1,504",74,"1,691",34,29
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,10,4,4,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-
 20-24歳,193,159,155,56,43,-,56,4,-,-,-,-,-,-,-,-,4,-,2,32,1,-
 25-29歳,666,582,526,178,116,-,232,56,-,3,-,8,-,9,-,7,12,17,4,80,4,3
 30-34歳,"1,165","1,079",998,144,246,-,608,81,-,3,6,5,-,5,-,-,4,58,-,86,2,1
 35-39歳,"1,578","1,481","1,363",94,248,2,"1,019",118,-,-,-,24,-,10,-,5,-,79,-,97,2,1
 40-44歳,"2,351","2,267","2,046",46,194,-,"1,806",221,-,3,-,21,-,17,-,6,-,174,2,82,1,3
 45-49歳,"4,008","3,824","3,279",122,304,4,"2,849",545,4,12,-,46,3,45,4,15,-,416,10,174,5,5
 50-54歳,"2,914","2,675","2,152",142,199,2,"1,809",523,4,36,18,33,3,10,9,5,5,400,16,223,2,5
 55-59歳,"1,687","1,472","1,219",192,142,6,879,253,-,30,7,42,6,5,-,7,8,148,6,209,8,6
 60-64歳,"1,109",854,670,160,72,4,434,184,-,12,5,43,3,17,4,11,12,77,21,234,3,4
 65-69歳,726,521,399,124,38,-,237,122,-,9,6,43,6,9,-,6,6,37,5,200,5,1
 70-74歳,531,401,269,110,25,-,134,132,4,3,13,20,6,12,-,-,16,58,4,126,-,-
 75-79歳,308,216,161,36,13,-,112,55,-,-,-,11,6,-,-,6,-,32,4,88,1,-
 80-84歳,144,103,74,21,6,-,47,29,-,3,-,16,-,4,-,-,-,6,-,41,-,-
 85歳以上,52,39,33,2,-,-,31,6,-,-,-,4,-,-,-,-,-,2,-,13,-,-
 65歳以上,"1,761","1,280",936,293,82,-,561,344,4,15,19,94,18,25,-,12,22,135,13,468,6,1
  65-74歳,"1,257",922,668,234,63,-,371,254,4,12,19,63,12,21,-,6,22,95,9,326,5,1
  75歳以上,504,358,268,59,19,-,190,90,-,3,-,31,6,4,-,6,-,40,4,142,1,-
親族人員,"1,099,490","1,092,997","873,636","180,842","679,989","1,980","10,825","219,361","5,508","15,651","53,660","102,578","4,377","14,238","3,189","17,846",141,"2,173",172,"6,321",132,617
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,166,143,141,62,77,-,2,2,-,-,-,-,-,-,-,-,-,2,-,23,1,-
 20-24歳,"7,136","7,013","6,781","2,574","4,146",2,59,232,-,39,42,68,29,25,-,23,6,-,4,119,5,10
 25-29歳,"40,671","40,460","38,688","13,042","25,383",11,252,"1,772",44,222,195,768,79,121,57,248,14,24,18,193,9,19
 30-34歳,"83,600","83,296","77,339","12,790","63,890",32,627,"5,957",68,462,"1,204","2,937",61,304,140,711,6,64,6,298,13,28
 35-39歳,"102,744","102,315","90,093","7,256","81,723",61,"1,053","12,222",120,516,"2,902","6,948",44,421,50,"1,120",8,93,7,422,14,38
 40-44歳,"127,073","126,481","104,926","5,836","97,061",162,"1,867","21,555",84,561,"4,499","14,147",47,531,98,"1,351",10,227,17,575,6,82
 45-49歳,"184,208","183,107","143,232","7,900","131,984",364,"2,984","39,875",244,"1,362","6,107","27,878",126,"1,034",240,"2,288",10,586,30,"1,071",19,145
 50-54歳,"154,895","153,800","118,052","9,992","105,656",497,"1,907","35,748",512,"1,749","4,115","24,478",155,"1,524",512,"2,143",19,541,29,"1,066",12,139
 55-59歳,"124,507","123,672","94,673","16,690","76,645",360,978,"28,999",904,"3,228","3,320","15,852",324,"1,782",704,"2,609",16,260,18,817,19,84
 60-64歳,"103,420","102,750","77,711","27,542","49,459",225,485,"25,039","1,184","3,996","5,525","7,167",684,"2,532",724,"3,069",16,142,18,652,14,44
 65-69歳,"73,418","72,982","53,807","29,942","23,492",122,251,"19,175",820,"2,604","8,322","1,812",917,"2,091",318,"2,195",12,84,8,428,9,22
 70-74歳,"44,055","43,775","31,136","20,744","10,199",43,150,"12,639",444,753,"7,247",351,820,"1,649",119,"1,157",22,77,7,273,4,5
 75-79歳,"27,465","27,275","19,199","13,532","5,515",34,118,"8,076",348,117,"5,186",82,546,"1,168",74,515,-,40,4,186,3,1
 80-84歳,"17,959","17,823","12,199","8,860","3,235",46,58,"5,624",376,27,"3,641",68,375,694,77,351,-,15,5,131,4,-
 85歳以上,"8,173","8,105","5,659","4,080","1,524",21,34,"2,446",360,15,"1,355",22,170,362,76,66,2,18,1,67,-,-
 65歳以上,"171,070","169,960","122,000","77,158","43,965",266,611,"47,960","2,348","3,516","25,751","2,335","2,828","5,964",664,"4,284",36,234,25,"1,085",20,28
  65-74歳,"117,473","116,757","84,943","50,686","33,691",165,401,"31,814","1,264","3,357","15,569","2,163","1,737","3,740",437,"3,352",34,161,15,701,13,27
  75歳以上,"53,597","53,203","37,057","26,472","10,274",101,210,"16,146","1,084",159,"10,182",172,"1,091","2,224",227,932,2,73,10,384,7,1
男,"1,082,139","1,077,372","860,328","179,414","678,343","1,962",609,"217,044","5,496","15,537","53,605","102,262","4,346","14,095","3,172","17,778",77,676,137,"4,630",98,588
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,156,139,137,60,77,-,-,2,-,-,-,-,-,-,-,-,-,2,-,17,1,-
 20-24歳,"6,944","6,854","6,626","2,518","4,103",2,3,228,-,39,42,68,29,25,-,23,2,-,3,87,4,10
 25-29歳,"40,009","39,880","38,164","12,864","25,267",11,22,"1,716",44,219,195,760,79,112,57,241,2,7,16,113,5,16
 30-34歳,"82,437","82,219","76,342","12,646","63,644",32,20,"5,877",68,459,"1,198","2,932",61,299,140,711,2,7,6,212,11,27
 35-39歳,"101,170","100,838","88,732","7,162","81,475",59,36,"12,106",120,516,"2,902","6,924",44,411,50,"1,115",8,16,7,325,12,37
 40-44歳,"124,730","124,221","102,887","5,790","96,867",162,68,"21,334",84,558,"4,499","14,126",47,514,98,"1,345",10,53,16,493,5,79
 45-49歳,"180,211","179,289","139,959","7,778","131,680",360,141,"39,330",240,"1,350","6,107","27,832",123,989,236,"2,273",10,170,25,897,14,140
 50-54歳,"152,003","151,139","115,911","9,850","105,457",495,109,"35,228",508,"1,713","4,097","24,445",152,"1,514",503,"2,138",15,143,21,843,10,134
 55-59歳,"122,826","122,203","93,457","16,498","76,503",354,102,"28,746",904,"3,198","3,313","15,810",318,"1,777",704,"2,602",8,112,15,608,11,78
 60-64歳,"102,328","101,901","77,044","27,382","49,387",221,54,"24,857","1,184","3,984","5,520","7,124",681,"2,515",720,"3,058",6,65,9,418,11,40
 65-69歳,"72,697","72,463","53,410","29,818","23,454",122,16,"19,053",820,"2,595","8,316","1,769",911,"2,082",318,"2,189",6,47,6,228,4,21
 70-74歳,"43,527","43,375","30,867","20,634","10,174",43,16,"12,508",440,750,"7,234",331,814,"1,637",119,"1,157",6,20,5,147,4,5
 75-79歳,"27,162","27,062","19,038","13,496","5,502",34,6,"8,024",348,117,"5,186",71,542,"1,168",74,509,-,9,2,98,2,1
 80-84歳,"17,817","17,722","12,127","8,840","3,229",46,12,"5,595",376,24,"3,641",52,375,690,77,351,-,9,5,90,4,-
 85歳以上,"8,122","8,067","5,627","4,078","1,524",21,4,"2,440",360,15,"1,355",18,170,362,76,66,2,16,1,54,-,-
 65歳以上,"169,325","168,689","121,069","76,866","43,883",266,54,"47,620","2,344","3,501","25,732","2,241","2,812","5,939",664,"4,272",14,101,19,617,14,27
  65-74歳,"116,224","115,838","84,277","50,452","33,628",165,32,"31,561","1,260","3,345","15,550","2,100","1,725","3,719",437,"3,346",12,67,11,375,8,26
  75歳以上,"53,101","52,851","36,792","26,414","10,255",101,22,"16,059","1,084",156,"10,182",141,"1,087","2,220",227,926,2,34,8,242,6,1
女,"17,351","15,625","13,308","1,428","1,646",18,"10,216","2,317",12,114,55,316,31,143,17,68,64,"1,497",35,"1,691",34,29
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,10,4,4,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-
 20-24歳,192,159,155,56,43,-,56,4,-,-,-,-,-,-,-,-,4,-,1,32,1,-
 25-29歳,662,580,524,178,116,-,230,56,-,3,-,8,-,9,-,7,12,17,2,80,4,3
 30-34歳,"1,163","1,077",997,144,246,-,607,80,-,3,6,5,-,5,-,-,4,57,-,86,2,1
 35-39歳,"1,574","1,477","1,361",94,248,2,"1,017",116,-,-,-,24,-,10,-,5,-,77,-,97,2,1
 40-44歳,"2,343","2,260","2,039",46,194,-,"1,799",221,-,3,-,21,-,17,-,6,-,174,1,82,1,3
 45-49歳,"3,997","3,818","3,273",122,304,4,"2,843",545,4,12,-,46,3,45,4,15,-,416,5,174,5,5
 50-54歳,"2,892","2,661","2,141",142,199,2,"1,798",520,4,36,18,33,3,10,9,5,4,398,8,223,2,5
 55-59歳,"1,681","1,469","1,216",192,142,6,876,253,-,30,7,42,6,5,-,7,8,148,3,209,8,6
 60-64歳,"1,092",849,667,160,72,4,431,182,-,12,5,43,3,17,4,11,10,77,9,234,3,4
 65-69歳,721,519,397,124,38,-,235,122,-,9,6,43,6,9,-,6,6,37,2,200,5,1
 70-74歳,528,400,269,110,25,-,134,131,4,3,13,20,6,12,-,-,16,57,2,126,-,-
 75-79歳,303,213,161,36,13,-,112,52,-,-,-,11,4,-,-,6,-,31,2,88,1,-
 80-84歳,142,101,72,20,6,-,46,29,-,3,-,16,-,4,-,-,-,6,-,41,-,-
 85歳以上,51,38,32,2,-,-,30,6,-,-,-,4,-,-,-,-,-,2,-,13,-,-
 65歳以上,"1,745","1,271",931,292,82,-,557,340,4,15,19,94,16,25,-,12,22,133,6,468,6,1
  65-74歳,"1,249",919,666,234,63,-,369,253,4,12,19,63,12,21,-,6,22,94,4,326,5,1
  75歳以上,496,352,265,58,19,-,188,87,-,3,-,31,4,4,-,6,-,39,2,142,1,-
死別,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"53,782","20,732","15,312",-,12,"2,932","12,368","5,420",-,388,-,"1,278",21,55,110,231,409,"2,928",206,"32,844",450,132
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
 20-24歳,8,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 25-29歳,36,21,21,-,-,3,18,-,-,-,-,-,-,-,-,-,-,-,-,15,-,1
 30-34歳,89,64,60,-,-,4,56,4,-,-,-,-,-,-,-,-,1,3,-,25,-,-
 35-39歳,245,198,178,-,-,16,162,20,-,-,-,-,-,2,-,-,1,17,2,45,-,4
 40-44歳,657,565,490,-,2,72,416,75,-,1,-,-,-,5,-,1,2,66,1,91,-,4
 45-49歳,"1,793","1,528","1,306",-,1,203,"1,102",222,-,1,-,1,1,14,2,3,2,198,3,262,1,6
 50-54歳,"3,079","2,323","1,934",-,7,321,"1,606",389,-,25,-,18,-,19,15,19,9,284,10,746,3,18
 55-59歳,"4,474","2,708","2,208",-,1,414,"1,793",500,-,36,-,70,1,10,19,20,18,326,6,"1,760",20,15
 60-64歳,"6,333","2,774","2,187",-,1,453,"1,733",587,-,50,-,145,1,4,14,43,47,283,25,"3,534",46,32
 65-69歳,"7,731","2,450","1,755",-,-,389,"1,366",695,-,47,-,193,1,1,8,43,77,325,28,"5,253",68,25
 70-74歳,"9,247","2,376","1,540",-,-,289,"1,251",836,-,50,-,241,1,-,11,35,86,412,33,"6,838",78,15
 75-79歳,"8,836","2,264","1,447",-,-,221,"1,226",817,-,48,-,228,3,-,9,26,88,415,38,"6,534",92,5
 80-84歳,"6,981","1,940","1,220",-,-,296,924,720,-,51,-,225,7,-,6,25,47,359,27,"5,014",77,5
 85歳以上,"4,272","1,515",961,-,-,251,710,554,-,79,-,157,6,-,26,16,31,239,33,"2,724",65,2
 65歳以上,"37,067","10,545","6,923",-,-,"1,446","5,477","3,622",-,275,-,"1,044",18,1,60,145,329,"1,750",159,"26,363",380,52
  65-74歳,"16,978","4,826","3,295",-,-,678,"2,617","1,531",-,97,-,434,2,1,19,78,163,737,61,"12,091",146,40
  75歳以上,"20,089","5,719","3,628",-,-,768,"2,860","2,091",-,178,-,610,16,-,41,67,166,"1,013",98,"14,272",234,12
男,"10,260","4,946","3,065",-,5,"2,917",143,"1,881",-,178,-,761,3,26,48,123,73,669,54,"5,260",71,80
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 25-29歳,5,3,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 30-34歳,21,7,6,-,-,4,2,1,-,-,-,-,-,-,-,-,1,-,-,14,-,-
 35-39歳,39,22,17,-,-,16,1,5,-,-,-,-,-,1,-,-,-,4,1,16,-,2
 40-44歳,127,93,73,-,1,72,-,20,-,-,-,-,-,3,-,-,-,17,-,34,-,3
 45-49歳,365,277,213,-,1,202,10,64,-,1,-,-,1,8,1,1,1,51,1,87,-,4
 50-54歳,612,445,334,-,2,320,12,111,-,4,-,3,-,4,3,9,3,85,2,165,-,9
 55-59歳,911,596,440,-,-,411,29,156,-,11,-,18,1,6,4,4,2,110,-,315,2,9
 60-64歳,"1,301",675,488,-,1,448,39,187,-,17,-,60,-,3,6,21,13,67,5,621,12,19
 65-69歳,"1,546",677,420,-,-,385,35,257,-,22,-,115,-,1,4,25,25,65,5,864,10,18
 70-74歳,"1,450",544,299,-,-,288,11,245,-,22,-,141,-,-,3,22,8,49,10,896,9,10
 75-79歳,"1,258",465,224,-,-,221,3,241,-,22,-,134,-,-,4,11,6,64,9,784,12,2
 80-84歳,"1,425",581,297,-,-,296,1,284,-,23,-,162,-,-,5,17,8,69,9,835,15,3
 85歳以上,"1,198",561,251,-,-,251,-,310,-,56,-,128,1,-,18,13,6,88,12,625,11,1
 65歳以上,"6,877","2,828","1,491",-,-,"1,441",50,"1,337",-,145,-,680,1,1,34,88,53,335,45,"4,004",57,34
  65-74歳,"2,996","1,221",719,-,-,673,46,502,-,44,-,256,-,1,7,47,33,114,15,"1,760",19,28
  75歳以上,"3,881","1,607",772,-,-,768,4,835,-,101,-,424,1,-,27,41,20,221,30,"2,244",38,6
女,"43,522","15,786","12,247",-,7,15,"12,225","3,539",-,210,-,517,18,29,62,108,336,"2,259",152,"27,584",379,52
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
 20-24歳,6,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 25-29歳,31,18,18,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,13,-,1
 30-34歳,68,57,54,-,-,-,54,3,-,-,-,-,-,-,-,-,-,3,-,11,-,-
 35-39歳,206,176,161,-,-,-,161,15,-,-,-,-,-,1,-,-,1,13,1,29,-,2
 40-44歳,530,472,417,-,1,-,416,55,-,1,-,-,-,2,-,1,2,49,1,57,-,1
 45-49歳,"1,428","1,251","1,093",-,-,1,"1,092",158,-,-,-,1,-,6,1,2,1,147,2,175,1,2
 50-54歳,"2,467","1,878","1,600",-,5,1,"1,594",278,-,21,-,15,-,15,12,10,6,199,8,581,3,9
 55-59歳,"3,563","2,112","1,768",-,1,3,"1,764",344,-,25,-,52,-,4,15,16,16,216,6,"1,445",18,6
 60-64歳,"5,032","2,099","1,699",-,-,5,"1,694",400,-,33,-,85,1,1,8,22,34,216,20,"2,913",34,13
 65-69歳,"6,185","1,773","1,335",-,-,4,"1,331",438,-,25,-,78,1,-,4,18,52,260,23,"4,389",58,7
 70-74歳,"7,797","1,832","1,241",-,-,1,"1,240",591,-,28,-,100,1,-,8,13,78,363,23,"5,942",69,5
 75-79歳,"7,578","1,799","1,223",-,-,-,"1,223",576,-,26,-,94,3,-,5,15,82,351,29,"5,750",80,3
 80-84歳,"5,556","1,359",923,-,-,-,923,436,-,28,-,63,7,-,1,8,39,290,18,"4,179",62,2
 85歳以上,"3,074",954,710,-,-,-,710,244,-,23,-,29,5,-,8,3,25,151,21,"2,099",54,1
 65歳以上,"30,190","7,717","5,432",-,-,5,"5,427","2,285",-,130,-,364,17,-,26,57,276,"1,415",114,"22,359",323,18
  65-74歳,"13,982","3,605","2,576",-,-,5,"2,571","1,029",-,53,-,178,2,-,12,31,130,623,46,"10,331",127,12
  75歳以上,"16,208","4,112","2,856",-,-,-,"2,856","1,256",-,77,-,186,15,-,14,26,146,792,68,"12,028",196,6
一般世帯人員,"89,275","56,000","36,085",-,37,"6,977","29,071","19,915",-,"1,170",-,"6,252",77,262,539,"1,420",845,"9,350",431,"32,844",450,132
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,4,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,-,-
 20-24歳,14,11,11,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 25-29歳,65,50,50,-,-,7,43,-,-,-,-,-,-,-,-,-,-,-,-,15,-,1
 30-34歳,198,173,160,-,-,12,148,13,-,-,-,-,-,-,-,-,2,11,-,25,-,-
 35-39歳,641,592,515,-,-,46,469,77,-,-,-,-,-,9,-,-,2,66,4,45,-,4
 40-44歳,"1,800","1,707","1,427",-,7,194,"1,226",280,-,3,-,-,-,23,-,6,4,244,2,91,-,4
 45-49歳,"4,829","4,561","3,693",-,3,583,"3,107",868,-,3,-,4,3,70,9,18,4,757,6,262,1,6
 50-54歳,"7,269","6,503","5,031",-,21,858,"4,152","1,472",-,76,-,81,-,91,64,113,19,"1,028",20,746,3,18
 55-59歳,"8,912","7,140","5,243",-,3,"1,041","4,199","1,897",-,110,-,322,3,46,85,122,37,"1,172",12,"1,760",20,15
 60-64歳,"10,740","7,153","4,931",-,3,"1,069","3,859","2,222",-,151,-,677,3,19,62,267,97,946,53,"3,534",46,32
 65-69歳,"11,718","6,407","3,842",-,-,878,"2,964","2,565",-,141,-,965,3,4,32,268,163,989,58,"5,253",68,25
 70-74歳,"13,187","6,279","3,308",-,-,622,"2,686","2,971",-,150,-,"1,182",6,-,47,226,176,"1,184",70,"6,838",78,15
 75-79歳,"12,698","6,080","3,129",-,-,477,"2,652","2,951",-,144,-,"1,167",13,-,52,154,183,"1,238",84,"6,534",92,5
 80-84歳,"10,297","5,228","2,637",-,-,640,"1,997","2,591",-,154,-,"1,103",25,-,33,149,95,"1,032",55,"5,014",77,5
 85歳以上,"6,903","4,112","2,108",-,-,550,"1,558","2,004",-,238,-,751,21,-,155,97,63,679,67,"2,724",65,2
 65歳以上,"54,803","28,106","15,024",-,-,"3,167","11,857","13,082",-,827,-,"5,168",68,4,319,894,680,"5,122",334,"26,363",380,52
  65-74歳,"24,905","12,686","7,150",-,-,"1,500","5,650","5,536",-,291,-,"2,147",9,4,79,494,339,"2,173",128,"12,091",146,40
  75歳以上,"29,898","15,420","7,874",-,-,"1,667","6,207","7,546",-,536,-,"3,021",59,-,240,400,341,"2,949",206,"14,272",234,12
男,"20,511","15,139","7,262",-,15,"6,946",301,"7,877",-,536,-,"3,770",9,127,247,759,154,"2,275",112,"5,260",71,80
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 25-29歳,9,7,7,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 30-34歳,32,18,16,-,-,12,4,2,-,-,-,-,-,-,-,-,2,-,-,14,-,-
 35-39歳,84,66,48,-,-,46,2,18,-,-,-,-,-,5,-,-,-,13,2,16,-,2
 40-44歳,304,270,197,-,3,194,-,73,-,-,-,-,-,14,-,-,-,59,-,34,-,3
 45-49歳,959,870,607,-,3,581,23,263,-,3,-,-,3,42,4,7,2,202,2,87,-,4
 50-54歳,"1,491","1,322",887,-,6,856,25,435,-,12,-,13,-,18,13,53,7,319,4,165,-,9
 55-59歳,"2,008","1,693","1,097",-,-,"1,035",62,596,-,33,-,84,3,29,17,24,4,402,-,315,2,9
 60-64歳,"2,528","1,897","1,143",-,3,"1,058",82,754,-,51,-,278,-,15,26,131,26,227,10,621,12,19
 65-69歳,"2,904","2,030",943,-,-,870,73,"1,087",-,66,-,582,-,4,16,151,57,211,10,864,10,18
 70-74歳,"2,649","1,731",642,-,-,620,22,"1,089",-,66,-,708,-,-,12,145,16,142,22,896,9,10
 75-79歳,"2,363","1,559",483,-,-,477,6,"1,076",-,66,-,692,-,-,20,66,12,220,20,784,12,2
 80-84歳,"2,726","1,873",642,-,-,640,2,"1,231",-,70,-,799,-,-,27,101,16,218,18,835,15,3
 85歳以上,"2,452","1,803",550,-,-,550,-,"1,253",-,169,-,614,3,-,112,81,12,262,24,625,11,1
 65歳以上,"13,094","8,996","3,260",-,-,"3,157",103,"5,736",-,437,-,"3,395",3,4,187,544,113,"1,053",94,"4,004",57,34
