﻿"第6表　就業時間（10区分）,従業上の地位（4区分）,産業（大分類）,職業（大分類）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"産業（大分類）,職業（大分類）,従業上の地位（4区分）",総数1),休業者,1～14時間,,,,15～34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
    うち雇用者（役員を含む）,135,1,3,-,1,2,4,3,1,127,9,63,34,21,47.1,"6,313"
    うち雇用者（役員を含まない）,118,1,3,-,1,2,4,3,1,110,6,52,31,21,47.7,"5,580"
      常雇,114,-,2,-,1,1,3,2,1,109,6,51,31,21,48.2,"5,498"
    　臨時雇,4,1,1,-,-,1,1,1,-,1,-,1,-,-,27.3,82
  Ｄ販売従事者2),341,3,7,1,2,4,15,9,6,315,7,141,73,94,51.1,"17,233"
    うち雇用者（役員を含む）,313,2,6,1,2,3,10,5,5,294,6,126,71,91,52,"16,110"
    うち雇用者（役員を含まない）,227,1,5,1,1,3,5,2,3,215,3,91,51,70,52.6,"11,828"
      常雇,221,1,3,-,1,2,4,1,3,212,3,88,51,70,53.2,"11,661"
    　臨時雇,6,-,2,1,-,1,1,1,-,3,-,3,-,-,27.8,167
  Ｅサービス職業従事者2),6,-,-,-,-,-,1,1,-,5,-,2,3,-,43.3,260
    うち雇用者（役員を含む）,6,-,-,-,-,-,1,1,-,5,-,2,3,-,43.3,260
    うち雇用者（役員を含まない）,6,-,-,-,-,-,1,1,-,5,-,2,3,-,43.3,260
      常雇,5,-,-,-,-,-,1,1,-,4,-,1,3,-,42.4,212
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
  Ｆ保安職業従事者2),1,-,-,-,-,-,-,-,-,1,-,-,-,1,72,72
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,72,72
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,72,72
      常雇,1,-,-,-,-,-,-,-,-,1,-,-,-,1,72,72
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),49,2,-,-,-,-,5,2,3,42,-,26,10,6,47,"2,208"
    うち雇用者（役員を含む）,32,-,-,-,-,-,2,1,1,30,-,18,8,4,47.5,"1,520"
    うち雇用者（役員を含まない）,28,-,-,-,-,-,2,1,1,26,-,16,6,4,47.4,"1,326"
      常雇,27,-,-,-,-,-,1,1,-,26,-,16,6,4,48,"1,296"
    　臨時雇,1,-,-,-,-,-,1,-,1,-,-,-,-,-,30,30
  Ｈ運輸･通信従事者2),72,4,2,-,2,-,9,5,4,57,1,30,13,13,45.8,"3,111"
    うち雇用者（役員を含む）,71,4,2,-,2,-,9,5,4,56,1,29,13,13,45.7,"3,063"
    うち雇用者（役員を含まない）,67,4,2,-,2,-,9,5,4,52,1,27,11,13,45.6,"2,875"
      常雇,54,2,2,-,2,-,3,1,2,47,1,23,11,12,48.1,"2,499"
    　臨時雇,13,2,-,-,-,-,6,4,2,5,-,4,-,1,34.2,376
  Ｉ生産工程･労務作業者2),"4,542",130,104,5,47,52,434,246,188,"3,855",129,"1,900",990,836,48,"210,736"
    うち雇用者（役員を含む）,"2,858",80,57,2,26,29,221,135,86,"2,484",74,"1,239",648,523,48.6,"134,290"
    うち雇用者（役員を含まない）,"2,597",75,51,2,26,23,208,129,79,"2,247",69,"1,147",571,460,48.3,"121,128"
      常雇,"2,287",46,39,2,21,16,115,66,49,"2,071",54,"1,037",541,439,49.6,"110,400"
    　臨時雇,310,29,12,-,5,7,93,63,30,176,15,110,30,21,38.2,"10,728"
  Ｊ分類不能の職業2),1,-,1,-,1,-,-,-,-,-,-,-,-,-,9,9
    うち雇用者（役員を含む）,1,-,1,-,1,-,-,-,-,-,-,-,-,-,9,9
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｆ製造業2),"7,410",77,113,3,60,50,408,175,233,"6,801",410,"3,445","1,684","1,262",47.6,"348,469"
    うち雇用者（役員を含む）,"6,382",54,72,2,42,28,282,114,168,"5,965",359,"3,132","1,450","1,024",47.6,"300,697"
    うち雇用者（役員を含まない）,"5,754",43,63,1,38,24,252,102,150,"5,387",329,"2,845","1,330",883,47.4,"270,446"
      常雇,"5,425",37,48,-,30,18,170,56,114,"5,161",295,"2,701","1,296",869,48,"258,146"
    　臨時雇,329,6,15,1,8,6,82,46,36,226,34,144,34,14,38.1,"12,300"
  Ａ専門的･技術的職業従事者2),685,4,2,-,1,1,15,8,7,664,42,285,197,140,49.3,"33,541"
    うち雇用者（役員を含む）,662,2,1,-,1,-,14,7,7,645,41,279,192,133,49.2,"32,497"
    うち雇用者（役員を含まない）,635,2,1,-,1,-,12,5,7,620,39,270,188,123,49.1,"31,059"
      常雇,625,2,1,-,1,-,7,3,4,615,38,267,188,122,49.2,"30,680"
    　臨時雇,10,-,-,-,-,-,5,2,3,5,1,3,-,1,37.9,379
  Ｂ管理的職業従事者2),296,8,6,1,2,3,17,9,8,265,18,137,59,51,46.6,"13,430"
    うち雇用者（役員を含む）,287,8,6,1,2,3,17,9,8,256,18,131,57,50,46.6,"12,998"
    うち雇用者（役員を含まない）,68,-,-,-,-,-,2,1,1,66,3,25,23,15,49.8,"3,384"
      常雇,67,-,-,-,-,-,1,-,1,66,3,25,23,15,50.3,"3,369"
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,15,15
  Ｃ事務従事者2),683,5,4,-,-,4,24,9,15,650,57,336,158,99,47,"31,889"
    うち雇用者（役員を含む）,682,5,4,-,-,4,24,9,15,649,57,335,158,99,47,"31,849"
    うち雇用者（役員を含まない）,644,5,4,-,-,4,21,9,12,614,55,315,150,94,47.1,"30,069"
      常雇,629,5,3,-,-,3,15,6,9,606,53,310,149,94,47.4,"29,568"
    　臨時雇,15,-,1,-,-,1,6,3,3,8,2,5,1,-,33.4,501
  Ｄ販売従事者2),801,3,3,-,2,1,19,4,15,776,24,378,202,172,49.9,"39,843"
    うち雇用者（役員を含む）,772,2,3,-,2,1,18,3,15,749,21,364,200,164,49.9,"38,444"
    うち雇用者（役員を含まない）,684,2,3,-,2,1,15,3,12,664,19,320,183,142,49.8,"33,985"
      常雇,679,2,3,-,2,1,14,2,12,660,19,317,182,142,49.9,"33,767"
    　臨時雇,5,-,-,-,-,-,1,1,-,4,-,3,1,-,43.6,218
  Ｅサービス職業従事者2),16,-,-,-,-,-,2,-,2,14,-,4,5,5,53.8,861
    うち雇用者（役員を含む）,12,-,-,-,-,-,2,-,2,10,-,4,3,3,49.8,597
    うち雇用者（役員を含まない）,12,-,-,-,-,-,2,-,2,10,-,4,3,3,49.8,597
      常雇,10,-,-,-,-,-,2,-,2,8,-,3,3,2,47.9,479
    　臨時雇,2,-,-,-,-,-,-,-,-,2,-,1,-,1,59,118
  Ｆ保安職業従事者2),12,-,1,-,1,-,1,1,-,10,1,5,-,4,48.9,587
    うち雇用者（役員を含む）,12,-,1,-,1,-,1,1,-,10,1,5,-,4,48.9,587
    うち雇用者（役員を含まない）,12,-,1,-,1,-,1,1,-,10,1,5,-,4,48.9,587
      常雇,9,-,1,-,1,-,-,-,-,8,1,4,-,3,51.4,463
    　臨時雇,3,-,-,-,-,-,1,1,-,2,-,1,-,1,41.3,124
  Ｇ農林漁業作業者2),3,-,1,1,-,-,-,-,-,2,-,2,-,-,30.7,92
    うち雇用者（役員を含む）,2,-,1,1,-,-,-,-,-,1,-,1,-,-,26,52
    うち雇用者（役員を含まない）,2,-,1,1,-,-,-,-,-,1,-,1,-,-,26,52
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,2,-,1,1,-,-,-,-,-,1,-,1,-,-,26,52
  Ｈ運輸･通信従事者2),36,-,-,-,-,-,4,2,2,32,3,17,7,5,46.7,"1,681"
    うち雇用者（役員を含む）,36,-,-,-,-,-,4,2,2,32,3,17,7,5,46.7,"1,681"
    うち雇用者（役員を含まない）,36,-,-,-,-,-,4,2,2,32,3,17,7,5,46.7,"1,681"
      常雇,31,-,-,-,-,-,1,-,1,30,2,16,7,5,49,"1,519"
    　臨時雇,5,-,-,-,-,-,3,2,1,2,1,1,-,-,32.4,162
  Ｉ生産工程･労務作業者2),"4,876",57,96,1,54,41,326,142,184,"4,386",265,"2,280","1,055",786,47.1,"226,447"
    うち雇用者（役員を含む）,"3,915",37,56,-,36,20,202,83,119,"3,611",218,"1,995",832,566,47,"181,894"
    うち雇用者（役員を含まない）,"3,659",34,53,-,34,19,195,81,114,"3,368",209,"1,887",775,497,46.7,"168,934"
      常雇,"3,373",28,40,-,26,14,130,45,85,"3,166",179,"1,758",743,486,47.4,"158,203"
    　臨時雇,286,6,13,-,8,5,65,36,29,202,30,129,32,11,38.3,"10,731"
  Ｊ分類不能の職業2),2,-,-,-,-,-,-,-,-,2,-,1,1,-,49,98
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,1,1,-,49,98
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,1,1,-,49,98
      常雇,2,-,-,-,-,-,-,-,-,2,-,1,1,-,49,98
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｇ電気･ガス･熱供給･水道業2),218,2,-,-,-,-,12,3,9,204,18,145,29,12,43.3,"9,344"
    うち雇用者（役員を含む）,218,2,-,-,-,-,12,3,9,204,18,145,29,12,43.3,"9,344"
    うち雇用者（役員を含まない）,217,2,-,-,-,-,12,3,9,203,18,144,29,12,43.2,"9,296"
      常雇,216,2,-,-,-,-,12,3,9,202,18,143,29,12,43.3,"9,256"
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ａ専門的･技術的職業従事者2),26,-,-,-,-,-,-,-,-,26,-,19,4,3,45.2,"1,174"
    うち雇用者（役員を含む）,26,-,-,-,-,-,-,-,-,26,-,19,4,3,45.2,"1,174"
    うち雇用者（役員を含まない）,26,-,-,-,-,-,-,-,-,26,-,19,4,3,45.2,"1,174"
      常雇,26,-,-,-,-,-,-,-,-,26,-,19,4,3,45.2,"1,174"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),9,-,-,-,-,-,-,-,-,9,-,5,2,2,51.4,463
    うち雇用者（役員を含む）,9,-,-,-,-,-,-,-,-,9,-,5,2,2,51.4,463
    うち雇用者（役員を含まない）,8,-,-,-,-,-,-,-,-,8,-,4,2,2,51.9,415
      常雇,8,-,-,-,-,-,-,-,-,8,-,4,2,2,51.9,415
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),77,-,-,-,-,-,2,1,1,75,8,55,11,1,42.3,"3,260"
    うち雇用者（役員を含む）,77,-,-,-,-,-,2,1,1,75,8,55,11,1,42.3,"3,260"
    うち雇用者（役員を含まない）,77,-,-,-,-,-,2,1,1,75,8,55,11,1,42.3,"3,260"
      常雇,77,-,-,-,-,-,2,1,1,75,8,55,11,1,42.3,"3,260"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),9,-,-,-,-,-,-,-,-,9,1,5,-,3,46.3,417
    うち雇用者（役員を含む）,9,-,-,-,-,-,-,-,-,9,1,5,-,3,46.3,417
    うち雇用者（役員を含まない）,9,-,-,-,-,-,-,-,-,9,1,5,-,3,46.3,417
      常雇,9,-,-,-,-,-,-,-,-,9,1,5,-,3,46.3,417
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),1,-,-,-,-,-,-,-,-,1,-,-,1,-,54,54
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,-,1,-,54,54
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,-,1,-,54,54
      常雇,1,-,-,-,-,-,-,-,-,1,-,-,1,-,54,54
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),95,2,-,-,-,-,10,2,8,83,9,60,11,3,42.3,"3,931"
    うち雇用者（役員を含む）,95,2,-,-,-,-,10,2,8,83,9,60,11,3,42.3,"3,931"
    うち雇用者（役員を含まない）,95,2,-,-,-,-,10,2,8,83,9,60,11,3,42.3,"3,931"
      常雇,94,2,-,-,-,-,10,2,8,82,9,59,11,3,42.3,"3,891"
    　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｈ運輸・通信業2),"3,703",71,56,1,22,33,272,127,145,"3,285",170,"1,470",806,839,49.1,"177,228"
    うち雇用者（役員を含む）,"3,223",55,47,1,20,26,210,100,110,"2,893",146,"1,309",706,732,49.2,"154,960"
    うち雇用者（役員を含まない）,"3,124",52,46,1,19,26,206,99,107,"2,802",143,"1,267",690,702,49.1,"149,838"
      常雇,"2,924",48,30,-,16,14,131,50,81,"2,697",134,"1,197",679,687,50,"142,918"
    　臨時雇,200,4,16,1,3,12,75,49,26,105,9,70,11,15,35.3,"6,920"
  Ａ専門的･技術的職業従事者2),40,-,-,-,-,-,1,1,-,39,4,23,7,5,47.3,"1,891"
    うち雇用者（役員を含む）,39,-,-,-,-,-,1,1,-,38,4,23,7,4,46.9,"1,831"
    うち雇用者（役員を含まない）,38,-,-,-,-,-,1,1,-,37,4,23,7,3,46.3,"1,761"
      常雇,36,-,-,-,-,-,1,1,-,35,4,21,7,3,46.5,"1,674"
    　臨時雇,2,-,-,-,-,-,-,-,-,2,-,2,-,-,43.5,87
  Ｂ管理的職業従事者2),81,3,-,-,-,-,2,1,1,76,3,41,9,23,51.5,"4,019"
    うち雇用者（役員を含む）,79,3,-,-,-,-,2,1,1,74,3,39,9,23,51.7,"3,931"
    うち雇用者（役員を含まない）,42,1,-,-,-,-,-,-,-,41,1,22,4,14,51.7,"2,121"
      常雇,42,1,-,-,-,-,-,-,-,41,1,22,4,14,51.7,"2,121"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),543,13,4,-,2,2,45,20,25,481,37,268,91,85,46.5,"24,621"
    うち雇用者（役員を含む）,542,13,4,-,2,2,45,20,25,480,37,267,91,85,46.5,"24,576"
    うち雇用者（役員を含まない）,527,13,4,-,2,2,44,20,24,466,36,260,87,83,46.4,"23,848"
      常雇,511,13,2,-,2,-,34,14,20,462,35,257,87,83,47,"23,406"
    　臨時雇,16,-,2,-,-,2,10,6,4,4,1,3,-,-,27.6,442
  Ｄ販売従事者2),205,-,1,-,-,1,7,2,5,196,15,99,29,53,49.9,"10,178"
    うち雇用者（役員を含む）,199,-,1,-,-,1,6,1,5,191,14,98,29,50,49.7,"9,839"
    うち雇用者（役員を含まない）,181,-,1,-,-,1,5,1,4,174,14,93,27,40,48.8,"8,789"
      常雇,177,-,1,-,-,1,3,-,3,172,14,91,27,40,49.2,"8,655"
    　臨時雇,4,-,-,-,-,-,2,1,1,2,-,2,-,-,33.5,134
  Ｅサービス職業従事者2),15,-,-,-,-,-,-,-,-,15,1,5,3,6,53.3,799
    うち雇用者（役員を含む）,15,-,-,-,-,-,-,-,-,15,1,5,3,6,53.3,799
    うち雇用者（役員を含まない）,15,-,-,-,-,-,-,-,-,15,1,5,3,6,53.3,799
      常雇,15,-,-,-,-,-,-,-,-,15,1,5,3,6,53.3,799
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),23,-,2,-,-,2,6,2,4,15,1,8,5,1,38.5,886
    うち雇用者（役員を含む）,23,-,2,-,-,2,6,2,4,15,1,8,5,1,38.5,886
    うち雇用者（役員を含まない）,23,-,2,-,-,2,6,2,4,15,1,8,5,1,38.5,886
      常雇,13,-,-,-,-,-,1,-,1,12,1,5,5,1,45.6,593
    　臨時雇,10,-,2,-,-,2,5,2,3,3,-,3,-,-,29.3,293
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),"2,343",48,42,1,18,23,165,77,88,"2,070",78,836,573,583,50,"113,807"
    うち雇用者（役員を含む）,"1,927",32,35,1,16,18,113,55,58,"1,730",56,696,486,492,50.4,"94,642"
    うち雇用者（役員を含まない）,"1,905",32,34,1,15,18,113,55,58,"1,709",56,684,482,487,50.4,"93,490"
      常雇,"1,783",29,23,-,12,11,75,29,46,"1,639",52,638,474,475,51.3,"89,088"
    　臨時雇,122,3,11,1,3,7,38,26,12,70,4,46,8,12,37,"4,402"
  Ｉ生産工程･労務作業者2),450,7,7,-,2,5,46,24,22,390,31,189,88,82,47.1,"20,860"
    うち雇用者（役員を含む）,397,7,5,-,2,3,37,20,17,348,30,172,75,71,47,"18,349"
    うち雇用者（役員を含まない）,391,6,5,-,2,3,37,20,17,343,30,171,74,68,46.8,"18,037"
      常雇,345,5,4,-,2,2,17,6,11,319,26,157,71,65,48.5,"16,475"
    　臨時雇,46,1,1,-,-,1,20,14,6,24,4,14,3,3,34.7,"1,562"
  Ｊ分類不能の職業2),3,-,-,-,-,-,-,-,-,3,-,1,1,1,55.7,167
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,1,1,-,53.5,107
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,1,1,-,53.5,107
      常雇,2,-,-,-,-,-,-,-,-,2,-,1,1,-,53.5,107
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｉ卸売・小売業，飲食店2),"9,440",91,367,14,154,199,792,479,313,"8,175",317,"3,149","1,968","2,741",49.8,"464,616"
    うち雇用者（役員を含む）,"7,538",60,272,12,114,146,630,411,219,"6,562",243,"2,706","1,620","1,993",49,"365,885"
    うち雇用者（役員を含まない）,"6,541",43,243,12,99,132,581,389,192,"5,661",207,"2,338","1,415","1,701",48.7,"316,139"
      常雇,"5,881",34,110,5,46,59,285,173,112,"5,439",159,"2,224","1,386","1,670",51.1,"297,861"
    　臨時雇,660,9,133,7,53,73,296,216,80,222,48,114,29,31,28.1,"18,278"
  Ａ専門的･技術的職業従事者2),122,-,7,-,5,2,6,4,2,109,5,44,30,30,48.3,"5,891"
    うち雇用者（役員を含む）,103,-,5,-,3,2,4,2,2,94,4,42,28,20,47.3,"4,867"
    うち雇用者（役員を含まない）,93,-,5,-,3,2,4,2,2,84,4,41,25,14,45.7,"4,253"
      常雇,87,-,3,-,2,1,2,-,2,82,4,39,25,14,47.3,"4,112"
    　臨時雇,6,-,2,-,1,1,2,2,-,2,-,2,-,-,23.5,141
  Ｂ管理的職業従事者2),402,7,7,-,3,4,27,15,12,360,25,166,71,98,48.8,"19,233"
    うち雇用者（役員を含む）,398,7,7,-,3,4,27,15,12,356,25,165,71,95,48.7,"18,991"
    うち雇用者（役員を含まない）,78,-,2,-,-,2,1,-,1,75,7,24,19,25,51.7,"4,030"
      常雇,78,-,2,-,-,2,1,-,1,75,7,24,19,25,51.7,"4,030"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),610,7,14,-,8,6,34,25,9,553,35,293,117,108,46.9,"28,182"
    うち雇用者（役員を含む）,604,7,14,-,8,6,33,25,8,548,35,290,117,106,46.8,"27,863"
    うち雇用者（役員を含まない）,559,5,13,-,7,6,30,23,7,509,34,272,111,92,46.6,"25,728"
      常雇,523,4,7,-,5,2,17,13,4,493,29,264,109,91,47.8,"24,694"
    　臨時雇,36,1,6,-,2,4,13,10,3,16,5,8,2,1,29.5,"1,034"
  Ｄ販売従事者2),"4,992",48,149,2,63,84,305,177,128,"4,483",143,"1,721","1,142","1,477",50.8,"250,671"
    うち雇用者（役員を含む）,"3,906",24,98,2,43,53,199,129,70,"3,578",86,"1,447",941,"1,104",50.7,"196,418"
    うち雇用者（役員を含まない）,"3,427",18,81,2,34,45,183,125,58,"3,138",71,"1,285",822,960,50.6,"172,138"
      常雇,"3,218",17,43,-,20,23,86,53,33,"3,065",65,"1,246",807,947,52,"166,057"
    　臨時雇,209,1,38,2,14,22,97,72,25,73,6,39,15,13,29.2,"6,081"
  Ｅサービス職業従事者2),"1,727",17,108,8,37,63,235,147,88,"1,365",58,384,285,638,50.2,"85,804"
    うち雇用者（役員を含む）,"1,264",13,89,8,30,51,210,139,71,950,49,303,205,393,47.4,"59,254"
    うち雇用者（役員を含まない）,"1,213",12,87,8,30,49,208,139,69,904,49,295,196,364,46.9,"56,278"
      常雇,963,8,29,3,8,18,94,56,38,830,26,262,187,355,52.3,"49,808"
    　臨時雇,250,4,58,5,22,31,114,83,31,74,23,33,9,9,26.3,"6,470"
  Ｆ保安職業従事者2),6,-,-,-,-,-,3,1,2,3,1,1,-,1,40.2,241
    うち雇用者（役員を含む）,6,-,-,-,-,-,3,1,2,3,1,1,-,1,40.2,241
    うち雇用者（役員を含まない）,6,-,-,-,-,-,3,1,2,3,1,1,-,1,40.2,241
      常雇,4,-,-,-,-,-,2,1,1,2,-,1,-,1,43.5,174
    　臨時雇,2,-,-,-,-,-,1,-,1,1,1,-,-,-,33.5,67
  Ｇ農林漁業作業者2),8,-,-,-,-,-,-,-,-,8,1,4,1,2,53.1,425
    うち雇用者（役員を含む）,8,-,-,-,-,-,-,-,-,8,1,4,1,2,53.1,425
    うち雇用者（役員を含まない）,6,-,-,-,-,-,-,-,-,6,1,2,1,2,55.8,335
      常雇,6,-,-,-,-,-,-,-,-,6,1,2,1,2,55.8,335
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),50,1,1,-,-,1,1,1,-,47,1,28,9,9,49,"2,400"
    うち雇用者（役員を含む）,46,1,1,-,-,1,1,1,-,43,1,26,8,8,48.7,"2,193"
    うち雇用者（役員を含まない）,44,-,1,-,-,1,1,1,-,42,1,25,8,8,48.9,"2,153"
      常雇,41,-,1,-,-,1,-,-,-,40,-,24,8,8,49.9,"2,044"
    　臨時雇,3,-,-,-,-,-,1,1,-,2,1,1,-,-,36.3,109
  Ｉ生産工程･労務作業者2),"1,517",11,79,3,37,39,181,109,72,"1,243",47,505,313,378,47.6,"71,601"
    うち雇用者（役員を含む）,"1,199",8,57,2,26,29,153,99,54,979,40,426,249,264,46.7,"55,510"
    うち雇用者（役員を含まない）,"1,111",8,53,2,24,27,151,98,53,897,38,391,233,235,46.2,"50,860"
      常雇,958,5,24,2,10,12,83,50,33,844,27,360,230,227,48.9,"46,519"
    　臨時雇,153,3,29,-,14,15,68,48,20,53,11,31,3,8,28.9,"4,341"
  Ｊ分類不能の職業2),6,-,2,1,1,-,-,-,-,4,1,3,-,-,28,168
    うち雇用者（役員を含む）,4,-,1,-,1,-,-,-,-,3,1,2,-,-,30.8,123
    うち雇用者（役員を含まない）,4,-,1,-,1,-,-,-,-,3,1,2,-,-,30.8,123
      常雇,3,-,1,-,1,-,-,-,-,2,-,2,-,-,29.3,88
    　臨時雇,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
 Ｊ金融・保険業,717,5,14,-,6,8,30,13,17,667,34,281,205,147,48.5,"34,471"
    うち雇用者（役員を含む）,648,4,7,-,3,4,17,7,10,619,29,263,195,132,49.1,"31,602"
    うち雇用者（役員を含まない）,623,4,5,-,1,4,14,6,8,599,29,249,192,129,49.5,"30,569"
      常雇,615,4,5,-,1,4,12,5,7,593,27,246,192,128,49.6,"30,238"
    　臨時雇,8,-,-,-,-,-,2,1,1,6,2,3,-,1,41.4,331
  Ａ専門的･技術的職業従事者2),33,-,-,-,-,-,1,-,1,32,4,18,5,5,46.5,"1,535"
    うち雇用者（役員を含む）,32,-,-,-,-,-,-,-,-,32,4,18,5,5,47,"1,505"
    うち雇用者（役員を含まない）,31,-,-,-,-,-,-,-,-,31,4,17,5,5,47.3,"1,465"
      常雇,31,-,-,-,-,-,-,-,-,31,4,17,5,5,47.3,"1,465"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),50,-,1,-,-,1,3,1,2,46,1,22,12,11,50.3,"2,514"
    うち雇用者（役員を含む）,49,-,1,-,-,1,3,1,2,45,1,22,12,10,49.5,"2,424"
    うち雇用者（役員を含まない）,43,-,1,-,-,1,1,-,1,41,1,19,11,10,51,"2,192"
      常雇,43,-,1,-,-,1,1,-,1,41,1,19,11,10,51,"2,192"
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),266,3,1,-,1,-,9,4,5,252,13,108,85,46,48.1,"12,604"
    うち雇用者（役員を含む）,266,3,1,-,1,-,9,4,5,252,13,108,85,46,48.1,"12,604"
    うち雇用者（役員を含まない）,263,3,1,-,1,-,9,4,5,249,13,105,85,46,48.2,"12,477"
      常雇,257,3,1,-,1,-,8,3,5,244,11,103,85,45,48.3,"12,221"
    　臨時雇,6,-,-,-,-,-,1,1,-,5,2,2,-,1,42.7,256
  Ｄ販売従事者2),359,2,12,-,5,7,17,8,9,328,15,128,102,83,48.7,"17,395"
    うち雇用者（役員を含む）,292,1,5,-,2,3,5,2,3,281,10,110,92,69,50.3,"14,646"
    うち雇用者（役員を含まない）,278,1,3,-,-,3,4,2,2,270,10,103,90,67,50.8,"14,072"
      常雇,276,1,3,-,-,3,3,2,1,269,10,102,90,67,50.9,"13,997"
    　臨時雇,2,-,-,-,-,-,1,-,1,1,-,1,-,-,37.5,75
