﻿"第5表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　　役員,"3,140",70,87,5,40,42,177,82,95,"2,805",129,"1,267",655,754,49.5,"151,898"
　　雇人のある業主,"2,253",39,80,2,35,43,182,90,92,"1,952",76,719,469,688,51,"112,804"
　　雇人のない業主,"4,279",149,205,19,82,104,626,316,310,"3,295",202,"1,255",865,973,46.7,"192,769"
　　家族従業者,638,-,46,3,23,20,86,39,47,501,39,213,112,137,45.5,"28,771"
　　家庭内職者,33,-,2,-,-,2,15,7,8,16,-,10,3,3,36.4,"1,200"
　Ａ専門的･技術的職業従事者2),"4,438",59,163,38,71,54,368,207,161,"3,845",216,"1,727","1,004",898,47.2,"206,725"
　　雇用者,"3,285",21,105,29,41,35,209,124,85,"2,947",145,"1,379",776,647,47.5,"154,908"
　　常雇,"3,082",17,44,8,17,19,141,75,66,"2,877",136,"1,340",765,636,48.9,"149,594"
　　臨時雇,203,4,61,21,24,16,68,49,19,70,9,39,11,11,26.7,"5,314"
　　役員,325,11,9,-,7,2,17,10,7,288,14,115,70,89,50.6,"15,882"
　　雇人のある業主,308,5,8,-,4,4,42,20,22,253,25,105,55,68,47.3,"14,340"
　　雇人のない業主,489,22,37,8,16,13,96,53,43,334,31,115,98,90,43.2,"20,194"
　　家族従業者,30,-,3,1,2,-,4,-,4,23,1,13,5,4,46.4,"1,393"
  Ｂ管理的職業従事者2),"1,387",29,33,3,14,16,83,38,45,"1,239",76,632,264,267,47.7,"64,566"
　　雇用者,389,1,4,-,1,3,8,2,6,374,18,172,93,91,49.9,"19,256"
　　常雇,387,1,3,-,-,3,7,1,6,374,18,172,93,91,50.1,"19,233"
　　臨時雇,2,-,1,-,1,-,1,1,-,-,-,-,-,-,11.5,23
　　役員,932,26,26,3,10,13,73,36,37,806,55,429,156,166,46.7,"42,267"
　　雇人のある業主,66,2,3,-,3,-,2,-,2,59,3,31,15,10,47.5,"3,043"
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"3,925",47,52,3,26,23,238,114,124,"3,576",281,"1,987",771,537,45.9,"177,380"
　　雇用者,"3,702",41,49,3,24,22,216,105,111,"3,384",269,"1,884",732,499,45.8,"167,256"
　　常雇,"3,530",36,24,-,15,9,150,60,90,"3,308",248,"1,838",727,495,46.6,"162,194"
　　臨時雇,172,5,25,3,9,13,66,45,21,76,21,46,5,4,30.3,"5,062"
　　役員,182,6,2,-,2,-,12,4,8,162,10,89,32,31,47.4,"8,349"
　　雇人のある業主,10,-,-,-,-,-,2,-,2,8,1,2,3,2,47,470
　　雇人のない業主,18,-,-,-,-,-,5,3,2,13,1,6,4,2,41.4,745
　　家族従業者,13,-,1,-,-,1,3,2,1,9,-,6,-,3,43.1,560
  Ｄ販売従事者2),"7,626",70,214,6,89,119,429,237,192,"6,901",241,"2,793","1,770","2,097",50.3,"379,205"
　　雇用者,"5,399",24,100,3,42,55,235,141,94,"5,028",137,"2,123","1,323","1,445",50.6,"271,321"
　　常雇,"5,152",22,59,-,28,31,125,62,63,"4,934",129,"2,069","1,305","1,431",51.6,"263,939"
　　臨時雇,247,2,41,3,14,24,110,79,31,94,8,54,18,14,30.1,"7,382"
　　役員,813,9,24,-,13,11,34,12,22,746,28,303,194,221,50.6,"40,693"
　　雇人のある業主,497,8,23,1,7,15,35,15,20,431,20,131,100,180,52.4,"25,640"
　　雇人のない業主,818,29,57,2,26,29,115,62,53,617,46,213,137,221,46.7,"36,857"
　　家族従業者,99,-,10,-,1,9,10,7,3,79,10,23,16,30,47.4,"4,694"
  Ｅサービス職業従事者2),"3,066",35,162,17,55,90,423,265,158,"2,437",125,875,525,912,48.4,"146,145"
　　雇用者,"2,200",19,120,13,44,63,359,229,130,"1,693",106,682,365,540,46.2,"100,254"
　　常雇,"1,788",14,46,5,15,26,173,94,79,"1,546",69,608,345,524,50.3,"88,699"
　　臨時雇,412,5,74,8,29,37,186,135,51,147,37,74,20,16,28.4,"11,555"
　　役員,125,4,8,2,-,6,11,8,3,102,3,32,20,47,51.2,"6,192"
　　雇人のある業主,283,6,12,1,3,8,10,5,5,255,2,59,57,137,57.1,"15,830"
　　雇人のない業主,357,6,15,-,4,11,28,15,13,308,7,79,71,151,54.2,"19,017"
　　家族従業者,101,-,7,1,4,2,15,8,7,79,7,23,12,37,48,"4,852"
  Ｆ保安職業従事者2),882,8,15,1,7,7,83,47,36,773,28,414,169,162,47.3,"41,204"
　　雇用者,876,8,15,1,7,7,82,46,36,768,28,411,168,161,47.2,"40,871"
　　常雇,773,5,7,1,4,2,48,24,24,710,22,370,165,153,48.7,"37,287"
　　臨時雇,103,3,8,-,3,5,34,22,12,58,6,41,3,8,35.8,"3,584"
　　役員,3,-,-,-,-,-,-,-,-,3,-,1,1,1,73.3,220
　　雇人のある業主,2,-,-,-,-,-,-,-,-,2,-,2,-,-,46.5,93
　　雇人のない業主,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),357,5,13,2,6,5,58,26,32,280,15,143,73,49,44.6,"15,644"
　　雇用者,110,-,1,1,-,-,15,8,7,94,4,57,16,17,46,"5,063"
　　常雇,100,-,-,-,-,-,10,6,4,90,4,54,15,17,47.2,"4,721"
　　臨時雇,10,-,1,1,-,-,5,2,3,4,-,3,1,-,34.2,342
　　役員,12,-,1,-,-,1,1,1,-,10,-,8,2,-,41.3,496
　　雇人のある業主,36,1,-,-,-,-,4,3,1,31,-,17,8,6,47.2,"1,653"
　　雇人のない業主,147,4,8,1,3,4,28,10,18,107,6,44,37,20,44,"6,292"
　　家族従業者,52,-,3,-,3,-,10,4,6,38,5,17,10,6,42,"2,140"
  Ｈ運輸･通信従事者2),"2,693",54,48,1,21,26,192,93,99,"2,381",95,"1,015",640,631,49.4,"129,605"
　　雇用者,"2,236",37,40,1,18,21,140,71,69,"2,002",73,854,544,531,49.7,"108,364"
　　常雇,"2,074",32,26,-,14,12,88,34,54,"1,911",63,796,535,517,50.7,"102,689"
　　臨時雇,162,5,14,1,4,9,52,37,15,91,10,58,9,14,36.1,"5,675"
　　役員,35,1,1,-,1,-,-,-,-,33,-,17,8,8,52.4,"1,781"
　　雇人のある業主,29,2,-,-,-,-,1,-,1,26,-,6,7,13,58.8,"1,588"
　　雇人のない業主,389,14,7,-,2,5,51,22,29,316,21,136,80,79,47.3,"17,690"
　　家族従業者,3,-,-,-,-,-,-,-,-,3,-,2,1,-,49,147
  Ｉ生産工程･労務作業者2),"13,174",225,335,13,162,160,"1,227",645,582,"11,350",573,"5,667","2,770","2,340",47.1,"608,706"
　　雇用者,"9,203",135,194,6,100,88,779,425,354,"8,064",431,"4,282","1,909","1,442",46.8,"422,555"
　　常雇,"8,242",95,123,5,68,50,456,210,246,"7,537",357,"3,952","1,833","1,395",48.1,"390,024"
　　臨時雇,961,40,71,1,32,38,323,215,108,527,74,330,76,47,35.3,"32,531"
　　役員,680,11,15,-,6,9,26,11,15,628,17,263,163,185,51.6,"34,509"
　　雇人のある業主,984,13,32,-,17,15,83,45,38,856,23,354,213,266,49.9,"48,494"
　　雇人のない業主,"1,946",66,71,6,27,38,283,140,143,"1,523",86,631,418,388,46.6,"87,412"
　　家族従業者,328,-,21,1,12,8,41,17,24,263,16,127,64,56,44.7,"14,536"
　　家庭内職者,33,-,2,-,-,2,15,7,8,16,-,10,3,3,36.4,"1,200"
   Ｊ分類不能の職業2),906,32,70,8,36,26,123,78,45,579,35,295,150,99,41.5,"32,072"
　　雇用者,705,19,56,6,29,21,94,64,30,436,27,239,106,64,40.7,"23,850"
　　常雇,555,12,21,2,15,4,44,24,20,378,21,203,95,59,44.6,"19,761"
　　臨時雇,150,7,35,4,14,17,50,40,10,58,6,36,11,5,28.6,"4,089"
　　役員,33,2,1,-,1,-,3,-,3,27,2,10,9,6,48.7,"1,509"
　　雇人のある業主,38,2,2,-,1,1,3,2,1,31,2,12,11,6,45.9,"1,653"
　　雇人のない業主,114,8,10,2,4,4,19,10,9,77,4,31,20,22,42.8,"4,542"
　　家族従業者,12,-,1,-,1,-,3,1,2,7,-,2,4,1,40.8,449
西京区,,,,,,,,,,,,,,,,
 総数2),"43,965",459,"1,127",105,451,571,"3,284","1,761","1,523","38,925","1,831","17,653","9,917","9,524",48.2,"2,090,652"
　　雇用者,"33,108",246,733,63,302,368,"2,215","1,199","1,016","29,761","1,392","13,864","7,583","6,922",48.2,"1,577,649"
　　常雇,"30,645",200,396,13,188,195,"1,272",571,701,"28,624","1,217","13,212","7,375","6,820",49.5,"1,499,643"
　　臨時雇,"2,463",46,337,50,114,173,943,628,315,"1,137",175,652,208,102,32.3,"78,006"
　　役員,"3,604",43,91,10,36,45,203,107,96,"3,267",142,"1,432",819,874,49.3,"175,689"
　　雇人のある業主,"2,553",32,74,4,27,43,178,77,101,"2,269",87,842,557,783,51.4,"129,549"
　　雇人のない業主,"4,153",137,195,24,74,97,618,338,280,"3,193",189,"1,307",834,863,45.8,"183,637"
　　家族従業者,518,-,29,4,12,13,56,36,20,426,19,205,120,82,45.6,"23,294"
　　家庭内職者,25,-,5,-,-,5,14,4,10,6,1,3,2,-,27.9,698
　Ａ専門的･技術的職業従事者2),"6,862",64,206,41,73,92,495,236,259,"6,082",285,"2,726","1,648","1,423",47.9,"324,860"
　　雇用者,"5,224",36,148,36,54,58,287,130,157,"4,742",200,"2,148","1,324","1,070",48.2,"249,652"
　　常雇,"4,956",29,71,7,27,37,191,67,124,"4,654",186,"2,104","1,310","1,054",49.4,"242,644"
　　臨時雇,268,7,77,29,27,21,96,63,33,88,14,44,14,16,26.9,"7,008"
　　役員,423,2,9,1,3,5,22,12,10,390,18,154,109,109,50.4,"21,204"
　　雇人のある業主,532,5,11,-,4,7,50,17,33,466,31,205,104,126,48.7,"25,659"
　　雇人のない業主,647,21,37,4,12,21,130,74,56,456,30,208,101,117,43.2,"26,883"
　　家族従業者,35,-,1,-,-,1,6,3,3,27,5,11,10,1,41.9,"1,426"
  Ｂ管理的職業従事者2),"2,048",21,61,6,23,32,127,69,58,"1,837",96,912,421,408,47.4,"95,915"
　　雇用者,646,3,6,1,2,3,16,5,11,619,25,278,156,160,50.3,"32,246"
　　常雇,641,3,6,1,2,3,13,3,10,617,25,276,156,160,50.5,"32,091"
　　臨時雇,5,-,-,-,-,-,3,2,1,2,-,2,-,-,31,155
　　役員,"1,253",16,49,5,19,25,99,58,41,"1,089",66,576,236,211,45.7,"56,515"
　　雇人のある業主,148,2,6,-,2,4,12,6,6,128,5,57,29,37,48.7,"7,114"
　　家族従業者,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
  Ｃ事務従事者2),"5,078",26,84,3,45,36,281,140,141,"4,683",300,"2,562","1,110",711,46.1,"232,906"
　　雇用者,"4,807",22,71,2,39,30,258,129,129,"4,452",287,"2,445","1,060",660,46.2,"220,731"
　　常雇,"4,628",21,42,1,27,14,181,76,105,"4,380",273,"2,402","1,051",654,46.8,"215,367"
　　臨時雇,179,1,29,1,12,16,77,53,24,72,14,43,9,6,30.1,"5,364"
　　役員,220,2,7,-,4,3,10,4,6,201,11,101,42,47,47.6,"10,368"
　　雇人のある業主,11,-,-,-,-,-,3,-,3,8,1,3,2,2,44.2,486
　　雇人のない業主,22,2,1,-,-,1,7,4,3,12,1,6,5,-,37.1,742
　　家族従業者,18,-,5,1,2,2,3,3,-,10,-,7,1,2,32.2,579
  Ｄ販売従事者2),"9,717",62,185,16,70,99,498,288,210,"8,953",266,"3,426","2,476","2,785",50.9,"490,755"
　　雇用者,"7,168",27,103,4,40,59,289,173,116,"6,732",176,"2,599","1,902","2,055",51.2,"364,703"
　　常雇,"6,892",24,65,-,31,34,162,86,76,"6,624",153,"2,538","1,882","2,051",52,"356,517"
　　臨時雇,276,3,38,4,9,25,127,87,40,108,23,61,20,4,30,"8,186"
　　役員,954,11,11,1,5,5,36,19,17,896,21,338,254,283,52.3,"49,330"
　　雇人のある業主,657,8,17,2,5,10,43,23,20,589,23,179,142,245,53.7,"34,823"
　　雇人のない業主,831,16,48,9,17,22,120,65,55,646,43,274,151,178,45.3,"36,839"
　　家族従業者,107,-,6,-,3,3,10,8,2,90,3,36,27,24,47.7,"5,060"
  Ｅサービス職業従事者2),"2,456",21,143,11,50,82,360,238,122,"1,928",102,698,420,708,47.6,"115,753"
　　雇用者,"1,839",16,114,6,39,69,323,218,105,"1,383",86,548,297,452,45.5,"82,861"
　　常雇,"1,488",11,44,1,15,28,154,85,69,"1,276",64,488,285,439,49.9,"73,527"
　　臨時雇,351,5,70,5,24,41,169,133,36,107,22,60,12,13,27,"9,334"
　　役員,97,1,3,1,1,1,7,3,4,86,4,25,15,42,52.9,"5,081"
　　雇人のある業主,252,1,10,1,3,6,7,2,5,234,4,63,50,117,56.9,"14,286"
　　雇人のない業主,212,3,12,2,6,4,17,12,5,179,7,46,48,78,51.8,"10,769"
　　家族従業者,56,-,4,1,1,2,6,3,3,46,1,16,10,19,49.2,"2,756"
  Ｆ保安職業従事者2),864,5,15,1,9,5,93,40,53,751,30,440,143,138,46.5,"39,910"
　　雇用者,860,5,15,1,9,5,93,40,53,747,29,439,142,137,46.5,"39,716"
　　常雇,799,4,7,-,4,3,63,24,39,725,27,423,139,136,47.6,"37,874"
　　臨時雇,61,1,8,1,5,2,30,16,14,22,2,16,3,1,30.7,"1,842"
　　役員,3,-,-,-,-,-,-,-,-,3,-,1,1,1,52.7,158
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,1,-,-,-,-,-,-,-,-,1,1,-,-,-,36,36
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),572,8,31,3,13,15,105,64,41,426,30,195,116,85,43.3,"24,346"
　　雇用者,135,-,7,1,4,2,19,12,7,109,7,70,25,7,42.5,"5,734"
　　常雇,111,-,6,1,3,2,10,4,6,95,4,62,22,7,44.2,"4,909"
　　臨時雇,24,-,1,-,1,-,9,8,1,14,3,8,3,-,34.4,825
　　役員,10,-,-,-,-,-,1,1,-,9,-,6,2,1,48.6,486
　　雇人のある業主,58,-,4,-,3,1,7,3,4,47,1,20,14,12,46.9,"2,721"
　　雇人のない業主,316,8,16,2,4,10,72,43,29,219,20,80,62,57,42.6,"13,089"
　　家族従業者,52,-,4,-,2,2,6,5,1,41,2,19,12,8,44.4,"2,266"
  Ｈ運輸･通信従事者2),"2,504",32,40,1,20,19,169,83,86,"2,259",105,899,528,727,51.1,"126,148"
　　雇用者,"2,111",25,34,1,17,16,123,57,66,"1,925",87,759,443,636,51.6,"107,420"
　　常雇,"1,955",20,28,-,13,15,69,24,45,"1,834",73,716,421,624,52.6,"101,665"
　　臨時雇,156,5,6,1,4,1,54,33,21,91,14,43,22,12,38.1,"5,755"
　　役員,35,-,-,-,-,-,3,2,1,32,2,12,8,10,50.4,"1,764"
　　雇人のある業主,27,-,1,-,1,-,2,1,1,24,1,9,6,8,50.6,"1,365"
　　雇人のない業主,325,7,5,-,2,3,40,22,18,273,15,116,69,73,48.2,"15,318"
　　家族従業者,6,-,-,-,-,-,1,1,-,5,-,3,2,-,46.8,281
  Ｉ生産工程･労務作業者2),"12,930",189,300,19,121,160,"1,006",500,506,"11,391",582,"5,488","2,897","2,424",47.7,"605,546"
　　雇用者,"9,584",98,189,8,75,106,693,356,337,"8,566",470,"4,320","2,109","1,667",47.4,"447,764"
　　常雇,"8,606",77,112,2,56,54,384,170,214,"7,995",393,"3,982","1,999","1,621",48.6,"412,942"
　　臨時雇,978,21,77,6,19,52,309,186,123,571,77,338,110,46,36.4,"34,822"
　　役員,586,10,11,2,4,5,24,7,17,541,18,210,148,165,51.7,"29,768"
　　雇人のある業主,832,16,23,1,9,13,49,23,26,744,20,296,202,226,50.7,"41,334"
　　雇人のない業主,"1,672",65,64,6,29,29,203,98,105,"1,336",66,550,378,342,47.1,"75,558"
　　家族従業者,230,-,8,2,4,2,23,12,11,197,7,109,57,24,45.5,"10,374"
　　家庭内職者,25,-,5,-,-,5,14,4,10,6,1,3,2,-,27.9,698
   Ｊ分類不能の職業2),934,31,62,4,27,31,150,103,47,615,35,307,158,115,41.7,"34,513"
　　雇用者,734,14,46,3,23,20,114,79,35,486,25,258,125,78,41.5,"26,822"
　　常雇,569,11,15,-,10,5,45,32,13,424,19,221,110,74,45.7,"22,107"
　　臨時雇,165,3,31,3,13,15,69,47,22,62,6,37,15,4,29.1,"4,715"
　　役員,23,1,1,-,-,1,1,1,-,20,2,9,4,5,46.1,"1,015"
　　雇人のある業主,36,-,2,-,-,2,5,2,3,29,1,10,8,10,48.9,"1,761"
　　雇人のない業主,127,15,12,1,4,7,29,20,9,71,6,27,20,18,39.3,"4,403"
　　家族従業者,13,-,1,-,-,1,1,1,-,9,1,3,1,4,46.5,512
京都市DIDs,,,,,,,,,,,,,,,,
 総数2),"378,670","5,534","15,012","1,851","6,157","7,004","35,676","20,495","15,181","321,344","17,109","148,454","78,414","77,367",47,"17,480,564"
　　雇用者,"272,525","2,949","10,077","1,228","4,228","4,621","23,948","14,355","9,593","234,542","12,251","113,380","56,948","51,963",46.7,"12,543,172"
　　常雇,"244,274","2,233","4,710",405,"2,131","2,174","13,238","6,740","6,498","223,085","10,387","106,875","55,129","50,694",48.6,"11,716,137"
　　臨時雇,"28,251",716,"5,367",823,"2,097","2,447","10,710","7,615","3,095","11,457","1,864","6,505","1,819","1,269",30,"827,035"
　　役員,"34,978",532,"1,050",125,437,488,"2,378","1,220","1,158","31,017","1,417","14,011","7,475","8,114",48.8,"1,681,025"
　　雇人のある業主,"22,300",400,800,51,322,427,"1,878",874,"1,004","19,220",965,"6,847","4,702","6,706",50.8,"1,112,129"
　　雇人のない業主,"41,957","1,650","2,559",395,948,"1,216","6,462","3,447","3,015","31,221","2,145","12,007","7,966","9,103",45.6,"1,833,519"
　　家族従業者,"6,492",-,452,43,194,215,841,476,365,"5,176",303,"2,139","1,285","1,449",46.1,"297,935"
　　家庭内職者,391,-,71,9,25,37,166,120,46,154,26,63,34,31,30.8,"12,048"
　Ａ専門的･技術的職業従事者2),"53,620",690,"3,117",839,"1,222","1,056","4,988","2,845","2,143","44,767","2,496","19,822","11,729","10,720",46.1,"2,438,163"
　　雇用者,"39,420",349,"2,279",654,909,716,"2,816","1,679","1,137","33,932","1,593","15,340","8,975","8,024",46.6,"1,818,511"
　　常雇,"35,744",263,884,220,338,326,"1,772",913,859,"32,782","1,441","14,810","8,773","7,758",48.7,"1,727,075"
　　臨時雇,"3,676",86,"1,395",434,571,390,"1,044",766,278,"1,150",152,530,202,266,25.5,"91,436"
　　役員,"3,780",36,105,17,39,49,298,163,135,"3,341",161,"1,312",932,936,49.6,"185,597"
　　雇人のある業主,"4,116",61,105,9,46,50,573,268,305,"3,377",366,"1,449",792,770,46,"186,510"
　　雇人のない業主,"6,022",244,599,155,213,231,"1,251",706,545,"3,915",353,"1,620",975,967,41,"236,413"
　　家族従業者,279,-,28,4,14,10,50,29,21,200,22,100,55,23,39.7,"11,040"
  Ｂ管理的職業従事者2),"16,280",242,505,75,222,208,"1,174",610,564,"14,353",796,"7,234","3,212","3,111",46.9,"752,245"
　　雇用者,"4,256",16,34,3,14,17,118,41,77,"4,083",180,"1,936","1,000",967,49.5,"209,655"
　　常雇,"4,235",16,31,2,13,16,110,36,74,"4,073",178,"1,932",997,966,49.6,"208,975"
　　臨時雇,21,-,3,1,1,1,8,5,3,10,2,4,3,1,32.4,680
　　役員,"11,265",211,435,68,193,174,982,528,454,"9,636",583,"5,000","2,070","1,983",45.9,"507,742"
　　雇人のある業主,755,15,36,4,15,17,74,41,33,630,33,296,141,160,46.8,"34,652"
　　家族従業者,4,-,-,-,-,-,-,-,-,4,-,2,1,1,49,196
  Ｃ事務従事者2),"40,579",371,"1,038",98,471,469,"2,938","1,602","1,336","36,173","2,669","20,247","7,853","5,404",45.1,"1,809,947"
　　雇用者,"38,411",323,906,84,421,401,"2,670","1,453","1,217","34,457","2,547","19,374","7,488","5,048",45.1,"1,716,835"
　　常雇,"36,086",278,411,20,227,164,"1,680",738,942,"33,662","2,337","18,917","7,411","4,997",46.3,"1,654,572"
　　臨時雇,"2,325",45,495,64,194,237,990,715,275,795,210,457,77,51,27.3,"62,263"
　　役員,"1,621",31,68,7,28,33,156,77,79,"1,366",93,699,286,288,45.5,"72,423"
　　雇人のある業主,79,1,2,1,-,1,12,3,9,64,4,24,21,15,46.5,"3,629"
　　雇人のない業主,228,16,19,2,6,11,51,34,17,140,15,70,35,20,38.8,"8,158"
　　家族従業者,236,-,43,4,16,23,45,31,14,146,10,80,23,33,37.7,"8,818"
　　家庭内職者,4,-,-,-,-,-,4,4,-,-,-,-,-,-,21,84
  Ｄ販売従事者2),"76,287",782,"2,387",187,891,"1,309","5,053","2,953","2,100","67,992","2,470","26,566","18,137","20,819",49.9,"3,763,591"
　　雇用者,"50,638",284,"1,192",51,450,691,"2,828","1,818","1,010","46,275","1,427","18,608","12,742","13,498",50,"2,516,865"
　　常雇,"47,779",233,682,17,280,385,"1,562",876,686,"45,243","1,272","18,004","12,567","13,400",51.3,"2,435,776"
　　臨時雇,"2,859",51,510,34,170,306,"1,266",942,324,"1,032",155,604,175,98,28.9,"81,089"
　　役員,"9,149",108,173,11,67,95,405,181,224,"8,463",281,"3,487","2,128","2,567",51.2,"462,768"
　　雇人のある業主,"5,634",94,266,19,103,144,352,158,194,"4,921",218,"1,522","1,187","1,994",52.7,"291,647"
　　雇人のない業主,"9,484",296,671,98,237,336,"1,321",708,613,"7,187",483,"2,552","1,791","2,361",46.3,"425,114"
　　家族従業者,"1,381",-,85,8,34,43,147,88,59,"1,146",61,397,289,399,48.8,"67,197"
  Ｅサービス職業従事者2),"31,416",405,"2,448",190,874,"1,384","5,044","3,450","1,594","23,469","1,286","8,361","5,048","8,774",46.4,"1,435,814"
　　雇用者,"21,799",253,"1,931",135,718,"1,078","4,321","3,038","1,283","15,246","1,016","6,211","3,237","4,782",43.3,"931,718"
　　常雇,"17,129",171,879,55,339,485,"2,093","1,326",767,"13,938",726,"5,523","3,057","4,632",48,"811,429"
　　臨時雇,"4,670",82,"1,052",80,379,593,"2,228","1,712",516,"1,308",290,688,180,150,26.2,"120,289"
　　役員,"1,402",21,61,8,16,37,133,77,56,"1,187",48,425,252,462,50.5,"69,685"
　　雇人のある業主,"3,220",45,118,6,35,77,133,71,62,"2,924",59,614,629,"1,622",57.5,"182,609"
　　雇人のない業主,"3,750",86,241,28,77,136,304,173,131,"3,118",118,799,705,"1,496",52.3,"191,438"
　　家族従業者,"1,243",-,97,13,28,56,152,90,62,993,45,311,225,412,48.5,"60,296"
  Ｆ保安職業従事者2),"7,919",94,129,6,64,59,888,461,427,"6,799",268,"3,660","1,332","1,539",47.7,"372,714"
　　雇用者,"7,878",91,128,5,64,59,879,457,422,"6,771",266,"3,645","1,330","1,530",47.7,"370,988"
　　常雇,"7,016",67,42,1,24,17,524,234,290,"6,374",200,"3,418","1,278","1,478",49.4,"342,647"
　　臨時雇,862,24,86,4,40,42,355,223,132,397,66,227,52,52,33.8,"28,341"
　　役員,27,3,1,1,-,-,2,1,1,21,1,11,2,7,49,"1,175"
　　雇人のある業主,3,-,-,-,-,-,1,-,1,2,-,2,-,-,41.7,125
　　雇人のない業主,11,-,-,-,-,-,6,3,3,5,1,2,-,2,38.7,426
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),"3,192",79,147,14,63,70,506,281,225,"2,458",171,"1,115",646,526,44.6,"138,861"
　　雇用者,964,9,23,2,12,9,109,60,49,822,49,502,154,117,45,"42,970"
　　常雇,834,3,15,1,9,5,59,25,34,756,42,457,145,112,46.6,"38,671"
　　臨時雇,130,6,8,1,3,4,50,35,15,66,7,45,9,5,34.7,"4,299"
　　役員,63,1,2,-,-,2,6,3,3,54,4,28,15,7,45.5,"2,820"
　　雇人のある業主,310,12,9,1,5,3,35,20,15,254,13,120,72,49,46.5,"13,857"
　　雇人のない業主,"1,516",56,95,9,37,49,314,174,140,"1,051",90,354,321,286,43.5,"63,536"
　　家族従業者,337,-,18,2,9,7,42,24,18,276,15,111,83,67,46.5,"15,628"
  Ｈ運輸･通信従事者2),"21,324",384,376,8,168,200,"1,639",745,894,"18,876",874,"8,081","4,555","5,366",49.8,"1,040,662"
　　雇用者,"18,098",297,291,8,130,153,"1,224",556,668,"16,238",672,"6,973","3,903","4,690",50.3,"892,410"
　　常雇,"16,709",251,211,4,98,109,747,277,470,"15,452",554,"6,560","3,761","4,577",51.3,"842,262"
　　臨時雇,"1,389",46,80,4,32,44,477,279,198,786,118,413,142,113,37.3,"50,148"
　　役員,338,4,13,-,6,7,13,6,7,308,13,122,83,90,51.1,"17,058"
　　雇人のある業主,208,4,7,-,4,3,22,9,13,175,6,58,44,67,51,"10,403"
　　雇人のない業主,"2,641",79,62,-,28,34,372,169,203,"2,127",181,909,522,515,46.5,"119,213"
　　家族従業者,38,-,3,-,-,3,8,5,3,27,1,19,3,4,40.6,"1,543"
  Ｉ生産工程･労務作業者2),"118,715","2,145","3,767",258,"1,718","1,791","11,681","6,332","5,349","100,919","5,685","50,511","24,610","20,113",46.4,"5,404,983"
　　雇用者,"83,619","1,133","2,358",134,"1,114","1,110","7,502","4,187","3,315","72,452","4,192","38,469","17,164","12,627",46.1,"3,794,049"
　　常雇,"73,605",835,"1,303",61,681,561,"4,149","1,981","2,168","67,144","3,435","35,282","16,279","12,148",47.7,"3,459,469"
　　臨時雇,"10,014",298,"1,055",73,433,549,"3,353","2,206","1,147","5,308",757,"3,187",885,479,34.4,"334,580"
　　役員,"7,043",102,178,11,84,83,358,172,186,"6,405",221,"2,819","1,642","1,723",50.3,"348,854"
　　雇人のある業主,"7,631",154,232,10,103,119,644,291,353,"6,600",256,"2,664","1,728","1,952",49.9,"372,860"
　　雇人のない業主,"17,184",756,758,82,305,371,"2,645","1,368","1,277","13,003",847,"5,416","3,454","3,286",45.6,"748,805"
　　家族従業者,"2,846",-,170,12,87,71,369,197,172,"2,301",143,"1,078",586,494,45.2,"128,240"
　　家庭内職者,387,-,71,9,25,37,162,116,46,154,26,63,34,31,30.9,"11,964"
   Ｊ分類不能の職業2),"9,338",342,"1,098",176,464,458,"1,765","1,216",549,"5,538",394,"2,857","1,292",995,38.5,"323,584"
　　雇用者,"7,442",194,935,152,396,387,"1,481","1,066",415,"4,266",309,"2,322",955,680,37.3,"249,171"
　　常雇,"5,137",116,252,24,122,106,542,334,208,"3,661",202,"1,972",861,626,43.8,"195,261"
　　臨時雇,"2,305",78,683,128,274,281,939,732,207,605,107,350,94,54,24.2,"53,910"
　　役員,290,15,14,2,4,8,25,12,13,236,12,108,65,51,46.9,"12,903"
　　雇人のある業主,344,14,25,1,11,13,32,13,19,273,10,98,88,77,48,"15,837"
　　雇人のない業主,"1,121",117,114,21,45,48,198,112,86,675,57,285,163,170,40.9,"40,416"
　　家族従業者,128,-,8,-,6,2,28,12,16,83,6,41,20,16,41.8,"4,977"
北区DIDs,,,,,,,,,,,,,,,,
 総数2),"31,382",437,"1,509",174,590,745,"3,534","2,188","1,346","25,851","1,427","11,839","6,372","6,213",46.1,"1,423,701"
