﻿"第32表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(6区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
   工業区域,66,66.2,87.8,47.9,37.1,55.4,45.9,35.3,-
    工業A区域,63.2,63.4,80.8,56,36.9,44.3,43.6,32.9,-
     工業専用地域,71.4,71.5,71.6,-,51.6,89,51.5,16,-
     工業地域,61.1,61.3,79,58.7,36,41.7,40.9,32.8,-
     工業地域とその他,70.6,70.9,88.5,34.4,40.7,55.9,51.6,33.5,-
    工業B区域,66.8,67.1,90.1,47.5,37.1,61.3,46.4,36,-
     準工業地域,66.6,66.9,88.4,46,37.2,63.9,46.6,35.8,-
     準工業地域とその他,67.4,67.7,95.4,64,37,54,45.9,36.5,-
   商業区域,67.1,67.5,103.3,48.3,36,63.1,40.8,30.7,-
    商業A区域,65.7,66.1,101.2,47.1,36.6,60.9,42.1,31.6,-
     商業地域,64.4,64.7,101.6,47.7,36.1,61,41.3,31,-
     商業地域とその他,69.4,69.9,100.5,43.2,38,60.6,44,33.3,-
    商業B区域,68.4,68.9,105,51.1,35.4,65.8,39.8,29.9,-
     近隣商業地域,67.4,68,107.3,45.5,35.9,63.4,38.1,27.8,-
     近隣商業地域とその他,68.9,69.4,103.9,56.4,35.1,67,40.8,31,-
   住居区域,74.1,74.5,100.8,49.6,37.6,63.3,45.1,31.4,-
    住居地域,68,68.3,94.3,46.7,36.8,60.4,45.2,33,-
     準住居地域,63.1,63.1,85.3,47.7,29.2,48.7,52.5,20,-
     第2種住居地域,68.4,68.8,94.6,52.5,36.7,63.3,44.1,32.4,-
     第1種住居地域,65.8,66,90.2,47,35.9,59.5,46,35,-
     住居地域混合,63.7,64.1,99.8,38.2,37.2,62.9,35.1,23.3,-
     住居地域とその他,73.8,74.1,102.5,47.7,38.6,59.6,46.6,31.6,-
    中高層住居専用地域,69.7,70,94.7,51,37.7,56.8,45.5,30.7,-
     第2種中高層住居専用地域,67.1,67.4,95.7,53.5,37.9,65.6,39.3,28.2,-
     第1種中高層住居専用地域,68.1,68.2,88.8,50.9,38.9,52.2,48.6,33.5,-
     中高層住居専用地域混合,74.9,75.3,101.8,53,35.3,65.4,43.5,29.2,-
     中高層住居専用地域とその他,78.7,79.3,123.7,65.2,35.4,74.4,41.9,27.2,-
    低層住居専用地域,90.6,91.3,116.3,41.7,39,82.2,44.8,30.2,-
     第1種低層住居専用地域,90.1,90.8,115.8,41.7,39.1,81.9,44.7,30,-
     低層住居専用地域混合,118.5,119.4,139.9,-,35.4,119.4,54,54.3,-
  市街化調整区域,122.5,123.2,137.7,61.8,53.7,92.2,59.2,36.9,-
 都市計画区域以外の区域,138.8,139.4,144,-,83.4,56.8,75,50,-
総数,73.9,74.4,107.9,43.9,34.9,77.8,44,30.7,-
 都市計画区域,73.9,74.4,107.9,43.9,34.9,77.8,44,30.7,-
  市街化区域1),73.3,73.7,107.2,43.9,34.9,77.5,44,30.7,-
   工業区域,71.3,71.6,91.2,50.6,36,79.6,45.5,30.6,-
    工業B区域,71.3,71.6,91.2,50.6,36,79.6,45.5,30.6,-
     準工業地域,71.9,72.2,90.6,-,35.1,78.9,48.1,30.1,-
     準工業地域とその他,69.1,69.6,93.8,50.6,38.6,81.2,37.3,32,-
   商業区域,72.7,73,106.9,36.3,37.8,72.3,49,38,-
    商業A区域,60.8,61.5,78.2,-,39.5,-,21.5,10,-
     商業地域,32.9,32.9,59.4,-,30.6,-,-,-,-
     商業地域とその他,64.7,65.7,78.5,-,42.9,-,21.5,10,-
    商業B区域,72.8,73.2,107.3,36.3,37.8,72.3,49.5,38.3,-
     近隣商業地域,60.2,60.4,93.5,35,33.4,89.7,44.2,35.5,-
     近隣商業地域とその他,74.9,75.4,109.3,41.5,38.6,68.8,50.2,38.6,-
   住居区域,73.6,74.1,109.6,44.3,34.2,78.5,42.9,29.4,-
    住居地域,69.5,69.9,103.3,38.9,35.1,67.5,44.3,30.5,-
     第2種住居地域,70.7,70.8,97.6,-,33.1,106.6,59.6,67.5,-
     第1種住居地域,70.8,71.3,98.1,-,37.7,65.4,45.3,34.4,-
     住居地域混合,72.2,73,111.9,-,38,68.8,37,20.6,-
     住居地域とその他,67.6,68.1,108.9,38.9,32.6,63.8,42.7,26.1,-
    中高層住居専用地域,66.5,66.9,109.4,50.1,32.5,72.2,37.5,25.1,-
     第2種中高層住居専用地域,64.7,65.1,103.3,65.3,30.3,77,34.9,25.8,-
     第1種中高層住居専用地域,58.6,59,92.6,43.6,33.3,62.4,35.8,25,-
     中高層住居専用地域混合,66.6,67.1,109.5,-,31.8,73.1,33.1,22,-
     中高層住居専用地域とその他,69.6,70,116.8,63.6,33,71.5,41.2,26.3,-
    低層住居専用地域,82.8,83.5,113.2,43.7,35.6,96.7,45.7,32,-
     第1種低層住居専用地域,82.9,83.6,112.7,43.7,35.9,96.3,45.9,32,-
     低層住居専用地域混合,80.7,81.3,128.8,-,29.9,118.6,38.7,33,-
  市街化調整区域,124,124.6,147,-,43.1,101.2,43.5,23,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,68.8,69.2,103.5,43.8,35.6,63,43.7,32.4,-
 都市計画区域,68.8,69.2,103.5,43.8,35.6,63,43.7,32.4,-
  市街化区域1),68.8,69.2,103.5,43.8,35.6,63,43.7,32.4,-
   工業区域,70.6,71,102.8,42.7,36.4,69.2,46.6,33.8,-
    工業B区域,70.6,71,102.8,42.7,36.4,69.2,46.6,33.8,-
     準工業地域,72.4,72.8,102.2,39.7,37.6,81.6,48.4,34.9,-
     準工業地域とその他,66,66.4,104.7,62.7,34,52.1,41.1,30.4,-
   商業区域,61.8,62.2,103.1,45,33.3,52.2,42,32.7,-
    商業A区域,59.8,60.2,97,43.2,33.4,49.4,39.5,32.2,-
     商業地域,55.5,55.8,91.9,43.2,32.3,58.4,35,28.6,-
     商業地域とその他,68.9,69.5,105.6,-,36.1,43.8,45,37,-
    商業B区域,66.5,66.9,117.5,66.6,33.1,70,46.5,33.5,-
     近隣商業地域,61.6,62,117.1,66.6,31.8,55,40.8,28.3,-
     近隣商業地域とその他,73.3,73.9,117.8,-,35.4,86.8,52.1,38.1,-
   住居区域,72.7,73.2,105.1,-,37.1,66.1,40.5,29.9,-
    住居地域,72.7,73.2,102.5,-,36.6,60.5,42,31.4,-
     第2種住居地域,79.7,80.2,110.5,-,39.8,56.6,47,40.5,-
     第1種住居地域,69.3,69.8,96.8,-,35.3,64.6,40.1,25.6,-
     住居地域混合,61.9,62.5,100.2,-,30.7,99,26.6,25.7,-
     住居地域とその他,66.4,66.6,97.4,-,37.3,-,53,40,-
    中高層住居専用地域,73.4,74.2,113.4,-,38.7,78,37.4,27.4,-
     第2種中高層住居専用地域,73.7,74.4,114.4,-,38.6,74.2,39.3,28.6,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,71.7,72.4,107.8,-,39.3,134.7,18.6,18.6,-
    低層住居専用地域,35.1,35.4,247.3,-,27.4,40,17,17,-
     第1種低層住居専用地域,35.1,35.4,247.3,-,27.4,40,17,17,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,74,74.8,111.6,42.7,33.4,72.5,36.7,27,-
 都市計画区域,73.8,74.6,111.4,42.7,33.4,72.6,36.6,26.9,-
  市街化区域1),72.6,73.4,110.2,42.7,33.3,72.6,36.5,26.9,-
   工業区域,49.8,50,83.3,-,28.7,58.5,39.3,31.5,-
    工業B区域,49.8,50,83.3,-,28.7,58.5,39.3,31.5,-
     準工業地域,47,47.2,78.4,-,27.8,58.7,36.8,30.9,-
     準工業地域とその他,55.1,55.2,92.1,-,30.5,57.9,47.9,34.3,-
   商業区域,62,62.7,103.5,48.3,31.3,70.6,32.2,25.8,-
    商業A区域,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,62,62.7,103.5,48.3,31.3,70.6,32.2,25.8,-
     近隣商業地域,57.9,58.5,97.2,64,33.1,84.5,26.3,19.6,-
     近隣商業地域とその他,62.9,63.6,104.7,47.2,30.8,68.5,33.4,27,-
   住居区域,76.7,77.5,112.7,42,34.4,73.4,37.4,27,-
    住居地域,60.4,60.8,94.4,43,30.4,62.3,37.7,27.9,-
     第2種住居地域,67.2,67.7,95.8,62,40.2,71.1,35.6,28.3,-
     第1種住居地域,54,54.3,86.9,41.4,28.5,53,38.7,30.7,-
     住居地域混合,49.9,50.5,85.5,-,30.2,71.1,24.3,17,-
     住居地域とその他,74.7,75.3,108.2,39.2,33.3,75.9,39.1,23,-
    中高層住居専用地域,77.7,78.5,120.3,46.7,36.3,71.5,38.7,26.1,-
     第2種中高層住居専用地域,66.1,66.5,102.2,44.6,36.1,74.8,42.3,26.6,-
     第1種中高層住居専用地域,64.7,65.4,100.6,41.9,34.5,59.2,33.6,25.4,-
     中高層住居専用地域混合,63.3,64.9,117.1,-,32.3,60.3,21.1,17,-
     中高層住居専用地域とその他,85.3,86.2,129.9,66,37.1,76.9,40.7,26.8,-
    低層住居専用地域,86.4,87.7,117.7,39,36.5,82.5,36.8,26.9,-
     第1種低層住居専用地域,86.4,87.7,117.6,39,36.5,82.5,36.8,26.9,-
     低層住居専用地域混合,142.9,142.9,144.7,-,78,-,-,-,-
  市街化調整区域,149.1,150.2,152.9,-,89.5,72.5,54.2,28.2,-
 都市計画区域以外の区域,135.8,136.5,141.3,-,83.5,62.2,75,50,-
中京区,,,,,,,,,
総数,69,69.3,96.5,46.1,38.1,69.1,46.1,34.3,-
 都市計画区域,69,69.3,96.5,46.1,38.1,69.1,46.1,34.3,-
  市街化区域1),69,69.3,96.5,46.1,38.1,69.1,46.1,34.3,-
   工業区域,65.2,65.5,86.4,46.9,36.7,55.8,46.4,37.4,-
    工業A区域,62.3,62.4,77.9,-,35.8,62.2,32,17,-
     工業地域,63.7,63.8,76.2,-,37.6,57.5,32,17,-
     工業地域とその他,53.8,53.8,99.1,-,30.8,75.2,-,-,-
    工業B区域,65.4,65.7,87,46.9,36.8,55.3,46.5,37.6,-
     準工業地域,64.2,64.5,86.5,45.1,36.4,52.3,42.7,34.5,-
     準工業地域とその他,69.5,69.7,88.7,60,38.2,62.9,55.7,46.7,-
   商業区域,71.1,71.4,106.1,45.7,38.5,73.9,46.1,32.4,-
    商業A区域,69.6,69.9,104.8,45.7,38.1,73.2,48.4,34.7,-
     商業地域,68.7,68.9,104.1,45.1,38.9,72.7,50.9,34.3,-
     商業地域とその他,72.1,72.6,106.2,67.8,36,76.1,44,35.2,-
    商業B区域,75.9,76.6,110.2,-,39.5,76.9,40.9,27.6,-
     近隣商業地域,78.6,79.4,114.3,-,40.3,83,41,28.1,-
     近隣商業地域とその他,69.5,69.9,100.5,-,37.6,65.9,40.7,25.7,-
   住居区域,72.8,73.1,84.3,-,46.8,64.4,42.5,34.3,-
    住居地域,73.1,73.3,83.8,-,47.3,64.6,42.7,40.2,-
     第2種住居地域,64.7,64.7,72.8,-,27.3,-,-,-,-
     第1種住居地域,73.5,73.8,84.5,-,48,64.6,42.7,40.2,-
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,70.6,71.3,88.8,-,43.6,61.1,42,14.9,-
     第2種中高層住居専用地域,64,65.5,98.3,-,37.1,23.1,14.9,14.9,-
     第1種中高層住居専用地域,79.9,79.5,81.2,-,70.6,99,96.2,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,66,66.7,97,44.7,34.3,58.2,36.1,27.5,-
 都市計画区域,66,66.7,97,44.7,34.3,58.2,36.1,27.5,-
  市街化区域1),65.7,66.4,96.9,44.7,34.2,57.1,35.9,27.6,-
   工業区域,67.3,67.8,87.8,47.5,33.3,41.2,38.6,27.3,-
    工業B区域,67.3,67.8,87.8,47.5,33.3,41.2,38.6,27.3,-
     準工業地域,66,66.4,86.2,-,32.8,40.8,43.6,33.8,-
     準工業地域とその他,71.6,72.5,93,47.5,34.7,42.5,23.6,13.5,-
   商業区域,64.3,65,98.8,44.6,34.9,63,34,27.5,-
    商業A区域,66.6,67.6,100.8,44.6,37.2,69.8,30.3,24.7,-
     商業地域,66.5,67.5,101.7,44.6,37.6,65.8,29.3,24.6,-
     商業地域とその他,67.1,67.8,97.4,-,35.4,82,35.2,25.6,-
    商業B区域,61.4,61.9,96.3,-,32.7,52.9,39.4,31.8,-
     近隣商業地域,61.8,62.3,98.5,-,34.1,39.2,36.2,29.9,-
     近隣商業地域とその他,60.8,61.3,93.7,-,30.6,63.6,43.3,33.9,-
   住居区域,67.2,67.9,98.1,-,33.4,54,38.1,27.8,-
    住居地域,63.5,64.2,97.1,-,32.7,75.8,36,25.8,-
     第2種住居地域,64.7,65.5,99.2,-,33.5,87,36,25.9,-
     第1種住居地域,58.7,59.2,87.4,-,29.4,56.4,34.7,24,-
     住居地域混合,112,112,-,-,-,112,-,-,-
     住居地域とその他,62.9,63.4,101,-,31.4,54.8,38.9,29.8,-
    中高層住居専用地域,74.9,75.4,98.9,-,36.3,31.9,45.7,35,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,73,73.4,96.7,-,35.8,31.5,45.7,35,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,157.5,157.5,164.9,-,105.2,80,-,-,-
    低層住居専用地域,138.2,138.2,138.2,-,-,-,-,-,-
     第1種低層住居専用地域,138.2,138.2,138.2,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,86.5,87.2,102.7,-,40.2,101.2,57.3,17.1,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,67.7,68.1,101.1,48.3,38.4,61.9,43.7,33,-
 都市計画区域,67.7,68.1,101.1,48.3,38.4,61.9,43.7,33,-
  市街化区域1),67.7,68.1,101.1,48.3,38.4,61.9,43.7,33,-
   工業区域,69.4,69.7,91.9,59.8,42.8,62.4,51.4,38.3,-
    工業A区域,62.2,62.7,81,63,39.9,43,40.1,28.7,-
     工業地域,59.8,60.3,71.6,63,43.4,37.6,32,25.6,-
     工業地域とその他,67.4,67.6,109.2,-,36.2,65.1,54.3,38.1,-
    工業B区域,70.5,70.8,93.8,59.3,43.3,66.3,53.4,40.3,-
     準工業地域,70.9,71.2,92.7,49.8,43.3,64.5,52.6,34.6,-
     準工業地域とその他,69.2,69.5,98.8,67.9,43.2,82.6,55.6,48.8,-
   商業区域,67.4,67.9,108,49.3,36.9,59.3,40.7,31.7,-
    商業A区域,66.1,66.5,106.8,51.8,36.5,58,42.2,33.1,-
     商業地域,64.7,65,106.3,56.1,35.8,54.1,43.4,34.8,-
     商業地域とその他,72.8,73.5,108.5,41.7,40.9,74.9,37,25.6,-
    商業B区域,75.1,76.1,114.4,47.1,39.5,64.3,35,26.6,-
     近隣商業地域,75.1,76.1,114.4,47.1,39.5,64.3,35,26.6,-
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-
   住居区域,64.7,65,83.8,38.3,41.3,76.7,45,32.5,-
    住居地域,64.7,65,83.8,38.3,41.3,76.7,45,32.5,-
     第2種住居地域,-,-,-,-,-,-,-,-,-
     第1種住居地域,64.7,65,83.8,38.3,41.3,76.7,45,32.5,-
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,68,68.3,88.9,45.8,40.6,46.6,48,38.5,-
 都市計画区域,68,68.3,88.9,45.8,40.6,46.6,48,38.5,-
  市街化区域1),68,68.2,88.8,45.6,40.6,46.6,48,38.5,-
   工業区域,65.5,65.7,84.5,46,40.8,44.3,46.3,40.3,-
    工業A区域,66.9,67,84.2,99,40.8,39.7,51.1,45.7,-
     工業地域,65.2,65.3,81.5,99,40,36.3,50.6,46.5,-
     工業地域とその他,73,73.3,94.9,-,43.5,51.8,52.8,43.1,-
    工業B区域,63.7,63.9,84.9,46,40.7,56,40.6,32.8,-
     準工業地域,62,62.2,81.5,46,42.3,54.6,39.8,30.9,-
     準工業地域とその他,67.3,67.7,91.4,-,38.4,60.1,42.3,36.3,-
   商業区域,66.5,66.8,94.4,49.1,38.5,45.2,46,36.9,-
    商業A区域,64.3,64.5,96.6,54.1,35,40.8,51.7,38,-
     商業地域,56.1,56.3,99,54.1,29.9,36.5,45.2,34.8,-
     商業地域とその他,71.1,71.3,95.2,-,40.8,48.5,56.5,41.5,-
    商業B区域,69,69.4,92.1,49.1,45.1,52.5,40.5,36,-
     近隣商業地域,66,66.6,113,37.7,50.5,49.2,34.3,34.9,-
     近隣商業地域とその他,70.1,70.5,87.8,56.6,42,54.5,43.1,36.5,-
   住居区域,72.9,73.2,93.8,42.4,41.6,58.5,51.7,36.7,-
    住居地域,72.9,73.2,93.8,42.4,41.6,58.5,51.7,36.7,-
     第2種住居地域,74.2,74.5,92.2,41.9,40.9,57.3,50.1,37.2,-
     第1種住居地域,72.4,72.6,94.3,42.5,42.4,59,53.7,37.7,-
     住居地域混合,69.3,70,126.5,32.7,27.4,-,6.6,6.6,-
     住居地域とその他,63.8,64.2,69.3,-,45.7,-,57.5,49,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,90.3,90.3,126.8,61.8,35.2,82.5,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,70.1,70.3,91.7,57,36.6,62.5,44.4,31.4,-
 都市計画区域,70,70.3,91.6,57,36.6,62.5,44.4,31.4,-
  市街化区域1),69.8,70.1,91.4,57,36.6,62.4,44.4,31.4,-
   工業区域,59.9,60.1,80.4,55.2,33.9,60.3,39.7,30.8,-
    工業A区域,57,57.3,77.3,57,32.8,50.8,35.6,24.8,-
     工業地域,54.5,54.8,76.8,57,32,50.5,30.2,24.5,-
     工業地域とその他,68.1,68.2,78.5,-,39.7,55.8,60.1,27.7,-
    工業B区域,62.2,62.4,82.8,53.9,34.8,68,43.7,37.2,-
     準工業地域,60.7,60.8,79.2,50.6,34.7,88.2,45.1,38.3,-
     準工業地域とその他,65.5,65.8,90.8,68.7,35,40.6,40.6,35,-
   商業区域,70.6,71.2,103.2,49.5,36.7,79,37.4,27.5,-
    商業A区域,48.7,48.8,102.7,46.3,31,82.3,36.4,18.6,-
     商業地域,43.9,44,99,46.3,31.6,42.8,39.7,18.3,-
     商業地域とその他,81.6,82.7,107.6,-,24.3,200.7,26.5,20,-
    商業B区域,73.1,73.7,103.2,64.6,37.5,78.7,37.5,28.1,-
     近隣商業地域,69.8,70.2,108.8,-,33.8,70.7,49.7,20.4,-
     近隣商業地域とその他,73.3,73.9,102.8,64.6,37.8,78.9,36.5,28.5,-
   住居区域,74.7,74.9,94.6,58.3,38.4,61.4,48.4,33.2,-
    住居地域,71.1,71.4,93.3,60.2,38,58.7,49.9,35.5,-
     第2種住居地域,63.2,63.3,88.9,61.8,35.4,63.5,57.3,31.8,-
     第1種住居地域,71.7,72,87.5,61.2,38.7,67.1,50.6,39,-
     住居地域混合,65.1,65.3,107.4,-,33.8,54.5,42.7,44.4,-
     住居地域とその他,76.2,76.6,105.4,53.6,40.3,53.2,45.9,31.1,-
    中高層住居専用地域,68,68.2,83.2,57.3,37.6,53.5,45.2,32.5,-
     第2種中高層住居専用地域,68.3,68.5,92.7,-,32.8,62.8,35,27,-
     第1種中高層住居専用地域,67.8,68,82.8,57.3,37.7,53.4,45.3,32.6,-
     中高層住居専用地域混合,84.8,85,90.2,-,51.3,-,49.5,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,95.1,95.5,116.6,55,40.8,97.4,49.9,27.9,-
     第1種低層住居専用地域,95.1,95.5,116.6,55,40.8,97.4,49.9,27.9,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,130.7,131.6,146.6,-,53.4,79,51.9,29.7,-
 都市計画区域以外の区域,151.2,151.2,154.4,-,82.5,30,-,-,-
伏見区,,,,,,,,,
総数,70.1,70.2,95.5,48,38.3,55.3,49.4,36.3,-
 都市計画区域,70.1,70.2,95.5,48,38.3,55.3,49.4,36.3,-
  市街化区域1),69.7,69.9,95.1,48,38.2,55.1,49.2,36.1,-
   工業区域,69.1,69.2,86.1,48.1,40.1,56.3,48.8,38.8,-
    工業A区域,70,70.3,79.4,34.4,40.3,57.8,44,23.3,-
     工業専用地域,71.4,71.5,71.6,-,51.6,89,51.5,16,-
     工業地域,68.7,68.8,78.9,-,40.4,53.3,52.8,33.2,-
     工業地域とその他,75.3,76.5,91.6,34.4,39.4,99.8,29.8,15.5,-
    工業B区域,68.9,69,87.9,48.5,40.1,55.7,50.1,43.3,-
     準工業地域,68.6,68.8,85,48.4,39,57.9,51.3,47.7,-
     準工業地域とその他,69.6,69.8,101.3,49.9,42.2,49.9,46.7,28.7,-
   商業区域,66,66.3,101,53.6,35.4,53.7,44.7,31.9,-
    商業A区域,64.7,65,91.8,49.8,35.7,53.7,40.4,26,-
     商業地域,63.6,63.9,91.6,49.7,35.4,48.4,36.8,23.9,-
     商業地域とその他,70.2,70.3,92.6,50.7,37.2,69.9,61.7,40.8,-
    商業B区域,66.5,66.8,105,62.5,35.3,53.7,45.8,33.7,-
     近隣商業地域,65.9,66.2,106.8,-,35.1,38.3,45.2,31.8,-
     近隣商業地域とその他,67,67.3,103.7,62.5,35.5,60.5,46.3,35.3,-
   住居区域,70.4,70.5,96.5,47.8,38.5,55,50.4,36.7,-
    住居地域,65.2,65.4,91,45.4,36.5,55.8,46.2,35.1,-
     準住居地域,67.4,67.5,85.1,47.7,32.2,48.7,52.5,20,-
     第2種住居地域,64.2,64.5,86.1,47.2,35.8,59.5,39.6,31.2,-
     第1種住居地域,63.6,63.8,90.3,47.1,35.3,55.6,48,38.5,-
     住居地域混合,62.2,62.5,94.5,38.2,43.5,57.8,36.7,18.3,-
     住居地域とその他,77.9,78.2,97.5,42.9,41.7,51.9,49.2,35.4,-
    中高層住居専用地域,68.1,68.2,93.1,48.4,42.8,48.4,55.7,39.9,-
     第2種中高層住居専用地域,72.3,72.5,107,47.6,43.3,95.6,37,25,-
     第1種中高層住居専用地域,66.3,66.4,91,48.4,43.3,47.6,53.5,37.8,-
     中高層住居専用地域混合,90.7,90.8,103.5,53,42.8,54.9,72.8,60.5,-
     中高層住居専用地域とその他,81.5,81.5,110.6,66.1,37.6,135.3,81.5,60.5,-
    低層住居専用地域,101.3,101.8,120.7,58.2,44.7,81.7,55.2,36.9,-
     第1種低層住居専用地域,101.3,101.8,120.7,58.2,44.7,81.7,55.2,36.9,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,104.6,104.9,119.9,-,51,79,69.5,61,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,71.7,71.9,91,47.8,38.9,59.9,50.6,38.2,-
 都市計画区域,71.7,71.9,91,47.8,38.9,59.9,50.6,38.2,-
  市街化区域1),71.5,71.8,90.9,47.8,38.9,59.5,50.3,38.1,-
   工業区域,73.9,74.1,88.3,-,36.5,63.3,59.9,52.9,-
    工業B区域,73.9,74.1,88.3,-,36.5,63.3,59.9,52.9,-
     準工業地域,72.9,73.1,85.3,-,38,80,60.8,53,-
     準工業地域とその他,76.8,77,98,-,32.1,53,56.6,52.5,-
   商業区域,63.9,64.2,91.4,39.4,37.8,55.1,45.8,34.8,-
    商業A区域,58.9,58.9,77.8,39.4,39.9,51.8,55.1,41.3,-
     商業地域,59.5,59.6,75.4,-,37.9,56.1,47.6,39.7,-
     商業地域とその他,58.7,58.7,78.9,39.4,40.7,50.3,57.8,41.6,-
    商業B区域,67.2,67.6,100.7,-,36.8,58.3,42.4,32.4,-
     近隣商業地域,62.7,63,103.5,-,34.8,67.6,39.9,31.7,-
     近隣商業地域とその他,69.1,69.5,99.8,-,37.8,55.1,43.1,32.6,-
   住居区域,72.8,73.1,91,48.7,39.4,60.1,50.6,38.3,-
    住居地域,73.5,73.7,93.5,61.2,40.8,64.4,51.1,40.1,-
     第2種住居地域,65.6,65.7,88.7,-,39.1,49.1,53,53,-
     第1種住居地域,69.1,69.2,88.6,59.6,40.3,72.3,50.9,44.8,-
     住居地域混合,87.7,88.6,119.6,-,45.9,172.2,46,73,-
     住居地域とその他,76.8,77.1,96.1,62.5,41,74.5,51.4,34.4,-
    中高層住居専用地域,70.1,70.3,86.9,46.6,38.6,57.3,49,35.4,-
     第2種中高層住居専用地域,65.3,65.6,84,62.5,39.7,58.3,39.6,34.8,-
     第1種中高層住居専用地域,70.9,71.1,87,45.4,38.2,57.4,51.2,36.6,-
     中高層住居専用地域混合,71.1,71.5,89.4,-,40.2,47,31.8,25.8,-
     中高層住居専用地域とその他,83.5,83.8,116.2,-,31.6,51.8,69.3,21,-
    低層住居専用地域,87.2,87.6,109.3,61.6,40.5,64.9,56.5,45.7,-
     第1種低層住居専用地域,87.2,87.6,109.3,61.6,40.5,64.9,56.5,45.7,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,117.5,118.7,131.7,-,46.1,140.4,84.6,66,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,82.1,82.3,108.7,56.9,42.5,64.7,56.7,38.5,-
 都市計画区域,82.1,82.3,108.7,56.9,42.5,64.7,56.7,38.5,-
  市街化区域1),80.2,80.4,106.7,56.9,42.1,64.2,56.7,38.7,-
   工業区域,58.6,58.6,78.7,-,-,56.5,65.5,66,-
    工業A区域,78.2,78.7,78.7,-,-,-,66,66,-
     工業地域とその他,78.2,78.7,78.7,-,-,-,66,66,-
    工業B区域,56.5,56.5,-,-,-,56.5,65,-,-
     準工業地域,56.5,56.5,-,-,-,56.5,65,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-
   商業区域,72.3,72.5,109.6,61.5,35.8,64.4,48.3,26.7,-
