﻿"第9表　世帯主の居住期間（6区分）,世帯の家族類型（16区分）別一般世帯数及び一般世帯人員（3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,116,23,3,12,6,18,53,567,120,14,58,27,87,255
　　　12夫婦，子供，親と他の親族から成る世帯    ,371,85,14,42,26,49,155,"2,450",571,92,278,172,316,"1,021"
　　　13兄弟姉妹のみから成る世帯 ,802,60,113,216,90,106,184,"1,696",133,229,454,194,225,392
　　　14他に分類されない親族世帯    ,"1,071",59,61,175,135,227,401,"3,556",194,204,610,453,746,"1,304"
　Ｂ非親族世帯   ,497,4,134,154,67,69,55,"1,020",9,269,310,134,159,111
　Ｃ単独世帯,"36,085",372,"5,705","10,100","3,749","4,264","5,986","36,085",372,"5,705","10,100","3,749","4,264","5,986"
3世代世帯    ,"5,569",885,176,649,550,969,"2,320","28,221","4,789",844,"3,225","2,770","4,741","11,763"
高齢夫婦世帯    ,"7,367",397,176,527,449,"1,078","4,568","14,734",794,352,"1,054",898,"2,156","9,136"
高齢単身世帯    ,"8,644",158,286,811,802,"1,500","3,923","8,644",158,286,811,802,"1,500","3,923"
山科区DIDs,,,,,,,,,,,,,,
一般世帯    ,"51,568","1,118","4,965","12,061","6,462","9,030","15,610","128,004","3,870","9,192","27,652","17,725","25,319","40,650"
　Ａ親族世帯 ,"35,583","1,012","2,232","7,255","4,666","7,049","12,625","111,709","3,762","6,373","22,745","15,890","23,304","37,625"
　　Ⅰ核家族世帯,"31,543",621,"2,042","6,682","4,271","6,300","10,919","94,477","1,873","5,690","20,444","14,211","20,128","30,238"
　　　1夫婦のみの世帯,"9,451",192,815,"1,748",748,"1,399","4,293","18,915",386,"1,631","3,499","1,497","2,800","8,590"
　　　2夫婦と子供から成る世帯,"17,467",348,872,"3,963","2,922","3,892","5,179","64,367","1,307","3,141","14,502","11,219","14,870","18,323"
　　　3男親と子供から成る世帯 ,704,14,34,101,75,154,277,"1,680",29,83,246,180,378,656
　　　4女親と子供から成る世帯,"3,921",67,321,870,526,855,"1,170","9,515",151,835,"2,197","1,315","2,080","2,669"
　　Ⅱその他の親族世帯,"4,040",391,190,573,395,749,"1,706","17,232","1,889",683,"2,301","1,679","3,176","7,387"
　　　5夫婦と両親から成る世帯,111,9,2,8,9,20,61,444,36,8,32,36,80,244
　　　6夫婦とひとり親から成る世帯,474,36,10,49,37,78,260,"1,424",108,30,147,111,234,782
　　　7夫婦，子供と両親から成る世帯,478,73,17,58,41,64,224,"2,886",441,97,347,243,394,"1,359"
　　　8夫婦，子供とひとり親から成る世帯,"1,426",158,42,188,139,295,594,"6,841",766,193,903,678,"1,446","2,814"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,108,8,5,6,10,20,59,341,26,16,20,33,61,185
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,293,21,18,37,26,51,139,"1,361",108,82,170,114,242,641
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,48,6,2,2,8,8,22,243,32,9,9,37,41,115
　　　12夫婦，子供，親と他の親族から成る世帯    ,170,36,6,22,17,20,69,"1,108",243,34,144,109,128,450
　　　13兄弟姉妹のみから成る世帯 ,402,22,53,114,41,62,100,831,45,106,239,86,129,205
　　　14他に分類されない親族世帯    ,530,22,35,89,67,131,178,"1,753",84,108,290,232,421,592
　Ｂ非親族世帯   ,294,2,85,92,36,34,37,604,4,171,193,75,68,77
　Ｃ単独世帯,"15,691",104,"2,648","4,714","1,760","1,947","2,948","15,691",104,"2,648","4,714","1,760","1,947","2,948"
3世代世帯    ,"2,676",302,92,352,260,515,"1,136","13,275","1,611",433,"1,721","1,273","2,496","5,668"
高齢夫婦世帯    ,"3,490",125,60,257,159,455,"2,336","6,980",250,120,514,318,910,"4,672"
高齢単身世帯    ,"3,859",40,129,434,395,679,"1,803","3,859",40,129,434,395,679,"1,803"
西京区DIDs,,,,,,,,,,,,,,
一般世帯    ,"51,466",992,"5,075","12,940","7,073","10,229","12,667","138,340","3,658","10,682","33,405","20,946","30,979","34,801"
　Ａ親族世帯 ,"38,748",925,"2,876","9,229","5,574","8,610","10,820","125,403","3,591","8,406","29,608","19,426","29,345","32,937"
　　Ⅰ核家族世帯,"34,644",518,"2,687","8,620","5,168","7,690","9,306","107,375","1,560","7,703","27,134","17,636","25,182","26,267"
　　　1夫婦のみの世帯,"9,791",150,"1,048","2,123",917,"1,649","3,598","19,600",304,"2,096","4,249","1,836","3,300","7,202"
　　　2夫婦と子供から成る世帯,"20,789",286,"1,304","5,576","3,676","4,991","4,654","77,660","1,074","4,740","20,512","14,327","19,222","16,624"
　　　3男親と子供から成る世帯 ,577,15,30,94,65,176,190,"1,411",33,78,228,166,446,440
　　　4女親と子供から成る世帯,"3,487",67,305,827,510,874,864,"8,704",149,789,"2,145","1,307","2,214","2,001"
　　Ⅱその他の親族世帯,"4,104",407,189,609,406,920,"1,514","18,028","2,031",703,"2,474","1,790","4,163","6,670"
　　　5夫婦と両親から成る世帯,129,14,4,6,7,16,66,516,56,16,24,28,64,264
　　　6夫婦とひとり親から成る世帯,433,40,12,49,36,90,201,"1,300",120,36,147,108,270,604
　　　7夫婦，子供と両親から成る世帯,563,90,11,53,42,125,242,"3,410",549,67,314,257,767,"1,456"
　　　8夫婦，子供とひとり親から成る世帯,"1,585",165,63,222,173,415,536,"7,630",808,301,"1,070",861,"2,006","2,539"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,93,5,8,12,4,20,43,292,15,25,36,13,64,136
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,247,11,9,41,20,70,96,"1,172",57,39,195,101,328,452
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,64,12,4,9,4,10,23,306,67,18,41,21,45,106
　　　12夫婦，子供，親と他の親族から成る世帯    ,165,37,3,22,15,27,60,"1,063",255,20,143,96,172,372
　　　13兄弟姉妹のみから成る世帯 ,335,11,49,110,38,45,62,706,26,102,226,80,93,134
　　　14他に分類されない親族世帯    ,490,22,26,85,67,102,185,"1,633",78,79,278,225,354,607
　Ｂ非親族世帯   ,214,-,77,85,19,15,15,433,-,154,171,40,30,32
　Ｃ単独世帯,"12,504",67,"2,122","3,626","1,480","1,604","1,832","12,504",67,"2,122","3,626","1,480","1,604","1,832"
3世代世帯    ,"2,855",323,101,378,290,701,"1,047","14,320","1,757",475,"1,856","1,450","3,499","5,221"
高齢夫婦世帯    ,"3,315",81,85,250,224,629,"2,003","6,630",162,170,500,448,"1,258","4,006"
高齢単身世帯    ,"2,671",25,115,311,292,622,"1,201","2,671",25,115,311,292,622,"1,201"
1) 世帯主の居住期間「不詳」を含む。,,,,,,,,,,,,,,
