﻿第7表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-行政区・京都市DIDs・行政区DIDs,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
　　Ｇ農林漁業作業者　,8,-,2,2,1,1,2
　　Ｈ運輸・通信従事者　,25,3,1,12,4,2,3
　　Ｉ生産工程・労務作業者     ,"2,157",211,151,378,181,324,908
　　Ｊ分類不能の職業     　,444,42,81,136,27,64,92
 　総数　      ,"23,168","3,681","2,434","6,178","2,624","3,062","5,150"
    Ａ専門的・技術的職業従事者     ,"4,123",490,607,"1,389",594,475,560
    Ｂ管理的職業従事者    　,292,39,23,68,38,43,80
    Ｃ事務従事者　,"5,528",972,475,"1,374",701,801,"1,203"
　　Ｄ販売従事者     ,"4,036",696,414,"1,109",436,550,822
　　Ｅサービス職業従事者  　,"2,515",267,365,793,254,320,512
　　Ｆ保安職業従事者  　,571,45,88,217,61,62,97
　　Ｇ農林漁業作業者　,30,3,10,8,3,1,5
　　Ｈ運輸・通信従事者　,598,122,38,116,54,84,184
　　Ｉ生産工程・労務作業者     ,"4,948",977,349,938,439,667,"1,570"
　　Ｊ分類不能の職業     　,527,70,65,166,44,59,117
 　総数　      ,"12,296","2,250","1,227","3,304","1,409","1,564","2,516"
    Ａ専門的・技術的職業従事者     ,"1,926",279,231,634,278,222,277
    Ｂ管理的職業従事者    　,259,37,20,61,35,40,65
    Ｃ事務従事者　,"1,894",328,165,494,252,265,390
　　Ｄ販売従事者     ,"2,517",461,264,713,299,342,430
　　Ｅサービス職業従事者  　,"1,096",140,177,368,118,118,173
　　Ｆ保安職業従事者  　,525,42,78,194,58,61,91
　　Ｇ農林漁業作業者　,23,3,8,6,3,-,3
　　Ｈ運輸・通信従事者　,576,119,37,107,50,82,181
　　Ｉ生産工程・労務作業者     ,"3,216",804,219,639,290,408,851
　　Ｊ分類不能の職業     　,264,37,28,88,26,26,55
 　総数　      ,"10,872","1,431","1,207","2,874","1,215","1,498","2,634"
    Ａ専門的・技術的職業従事者     ,"2,197",211,376,755,316,253,283
    Ｂ管理的職業従事者    　,33,2,3,7,3,3,15
    Ｃ事務従事者　,"3,634",644,310,880,449,536,813
　　Ｄ販売従事者     ,"1,519",235,150,396,137,208,392
　　Ｅサービス職業従事者  　,"1,419",127,188,425,136,202,339
　　Ｆ保安職業従事者  　,46,3,10,23,3,1,6
　　Ｇ農林漁業作業者　,7,-,2,2,-,1,2
　　Ｈ運輸・通信従事者　,22,3,1,9,4,2,3
　　Ｉ生産工程・労務作業者     ,"1,732",173,130,299,149,259,719
　　Ｊ分類不能の職業     　,263,33,37,78,18,33,62
臨時雇　　         ,,,,,,,
 　総数　      ,"4,482",586,678,"1,359",372,571,911
    Ａ専門的・技術的職業従事者     ,688,52,133,272,84,64,82
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,874,158,95,262,87,110,162
　　Ｄ販売従事者     ,526,83,72,149,44,72,106
　　Ｅサービス職業従事者  　,930,111,187,295,51,124,161
　　Ｆ保安職業従事者  　,76,9,9,20,5,12,20
　　Ｇ農林漁業作業者　,4,1,-,1,2,-,-
　　Ｈ運輸・通信従事者　,59,9,4,12,3,12,19
　　Ｉ生産工程・労務作業者     ,945,137,78,208,72,136,313
　　Ｊ分類不能の職業     　,380,26,100,140,24,41,48
 　総数　      ,"1,811",274,308,619,127,185,296
    Ａ専門的・技術的職業従事者     ,289,21,56,132,29,16,35
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,171,36,23,61,12,10,29
　　Ｄ販売従事者     ,180,29,26,65,13,22,25
　　Ｅサービス職業従事者  　,321,53,77,122,9,32,28
　　Ｆ保安職業従事者  　,72,9,9,18,5,12,18
　　Ｇ農林漁業作業者　,3,1,-,1,1,-,-
　　Ｈ運輸・通信従事者　,56,9,4,9,3,12,19
　　Ｉ生産工程・労務作業者     ,520,99,57,129,40,71,124
　　Ｊ分類不能の職業     　,199,17,56,82,15,10,18
 　総数　      ,"2,671",312,370,740,245,386,615
    Ａ専門的・技術的職業従事者     ,399,31,77,140,55,48,47
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,703,122,72,201,75,100,133
　　Ｄ販売従事者     ,346,54,46,84,31,50,81
　　Ｅサービス職業従事者  　,609,58,110,173,42,92,133
　　Ｆ保安職業従事者  　,4,-,-,2,-,-,2
　　Ｇ農林漁業作業者　,1,-,-,-,1,-,-
　　Ｈ運輸・通信従事者　,3,-,-,3,-,-,-
　　Ｉ生産工程・労務作業者     ,425,38,21,79,32,65,189
　　Ｊ分類不能の職業     　,181,9,44,58,9,31,30
役員                  ,,,,,,,
 　総数　      ,"3,205",501,144,433,267,461,"1,395"
    Ａ専門的・技術的職業従事者     ,293,52,17,55,28,49,90
    Ｂ管理的職業従事者    　,892,133,39,129,77,126,386
    Ｃ事務従事者　,422,27,16,58,36,72,213
　　Ｄ販売従事者     ,798,133,42,109,79,112,323
　　Ｅサービス職業従事者  　,156,26,11,16,8,28,67
　　Ｆ保安職業従事者  　,2,1,1,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,9,1,2,2,4,-,-
　　Ｉ生産工程・労務作業者     ,593,120,14,61,28,71,299
　　Ｊ分類不能の職業     　,39,8,2,3,7,3,16
 　総数　      ,"2,275",449,104,308,198,312,902
    Ａ専門的・技術的職業従事者     ,245,50,13,40,23,45,72
    Ｂ管理的職業従事者    　,700,124,34,103,59,87,293
    Ｃ事務従事者　,103,14,4,12,7,14,52
　　Ｄ販売従事者     ,649,121,31,90,70,95,242
　　Ｅサービス職業従事者  　,86,20,6,8,6,15,31
　　Ｆ保安職業従事者  　,2,1,1,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,8,1,2,2,3,-,-
　　Ｉ生産工程・労務作業者     ,454,110,12,51,25,53,203
　　Ｊ分類不能の職業     　,27,8,1,2,5,3,8
 　総数　      ,930,52,40,125,69,149,493
    Ａ専門的・技術的職業従事者     ,48,2,4,15,5,4,18
    Ｂ管理的職業従事者    　,192,9,5,26,18,39,93
    Ｃ事務従事者　,319,13,12,46,29,58,161
　　Ｄ販売従事者     ,149,12,11,19,9,17,81
　　Ｅサービス職業従事者  　,70,6,5,8,2,13,36
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,1,-,-,-,1,-,-
　　Ｉ生産工程・労務作業者     ,139,10,2,10,3,18,96
　　Ｊ分類不能の職業     　,12,-,1,1,2,-,8
雇人のある業主    ,,,,,,,
 　総数　      ,"1,877",346,79,233,146,254,811
    Ａ専門的・技術的職業従事者     ,349,57,21,59,41,58,111
    Ｂ管理的職業従事者    　,50,10,2,7,4,9,18
    Ｃ事務従事者　,11,1,-,-,1,3,6
　　Ｄ販売従事者     ,574,95,28,75,42,76,255
　　Ｅサービス職業従事者  　,301,47,15,46,27,29,135
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,6,1,-,2,1,-,2
　　Ｈ運輸・通信従事者　,4,1,-,-,-,-,3
　　Ｉ生産工程・労務作業者     ,559,128,13,43,29,78,267
　　Ｊ分類不能の職業     　,23,6,-,1,1,1,14
 　総数　      ,"1,507",312,61,176,126,195,631
    Ａ専門的・技術的職業従事者     ,298,54,18,49,38,49,88
    Ｂ管理的職業従事者    　,36,9,1,4,3,5,14
    Ｃ事務従事者　,5,1,-,-,-,1,3
　　Ｄ販売従事者     ,418,84,17,50,35,50,181
　　Ｅサービス職業従事者  　,212,37,13,29,21,19,91
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,5,1,-,2,1,-,1
　　Ｈ運輸・通信従事者　,4,1,-,-,-,-,3
　　Ｉ生産工程・労務作業者     ,513,119,12,42,27,71,241
　　Ｊ分類不能の職業     　,16,6,-,-,1,-,9
 　総数　      ,370,34,18,57,20,59,180
    Ａ専門的・技術的職業従事者     ,51,3,3,10,3,9,23
    Ｂ管理的職業従事者    　,14,1,1,3,1,4,4
    Ｃ事務従事者　,6,-,-,-,1,2,3
　　Ｄ販売従事者     ,156,11,11,25,7,26,74
　　Ｅサービス職業従事者  　,89,10,2,17,6,10,44
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,46,9,1,1,2,7,26
　　Ｊ分類不能の職業     　,7,-,-,1,-,1,5
雇人のない業主（家庭内職者を含む）     ,,,,,,,
 　総数　      ,"4,472",887,138,398,278,475,"2,282"
    Ａ専門的・技術的職業従事者     ,597,93,36,129,70,86,181
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,35,5,2,8,4,8,8
　　Ｄ販売従事者     ,"1,097",249,22,73,56,101,592
　　Ｅサービス職業従事者  　,504,88,29,44,29,55,257
　　Ｆ保安職業従事者  　,2,-,-,-,-,-,2
　　Ｇ農林漁業作業者　,15,3,-,1,3,3,5
　　Ｈ運輸・通信従事者　,58,6,2,6,4,12,28
　　Ｉ生産工程・労務作業者     ,"2,061",418,43,132,104,200,"1,158"
　　Ｊ分類不能の職業     　,103,25,4,5,8,10,51
 　総数　      ,"3,164",735,87,261,205,328,"1,539"
    Ａ専門的・技術的職業従事者     ,417,71,20,84,50,62,128
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,12,2,1,5,3,1,-
　　Ｄ販売従事者     ,790,212,13,52,41,73,397
　　Ｅサービス職業従事者  　,295,67,12,21,17,32,145
　　Ｆ保安職業従事者  　,2,-,-,-,-,-,2
　　Ｇ農林漁業作業者　,14,3,-,1,2,3,5
　　Ｈ運輸・通信従事者　,57,6,2,6,4,12,27
　　Ｉ生産工程・労務作業者     ,"1,499",353,36,88,83,138,797
　　Ｊ分類不能の職業     　,78,21,3,4,5,7,38
 　総数　      ,"1,308",152,51,137,73,147,743
    Ａ専門的・技術的職業従事者     ,180,22,16,45,20,24,53
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,23,3,1,3,1,7,8
　　Ｄ販売従事者     ,307,37,9,21,15,28,195
　　Ｅサービス職業従事者  　,209,21,17,23,12,23,112
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,1,-,-
　　Ｈ運輸・通信従事者　,1,-,-,-,-,-,1
　　Ｉ生産工程・労務作業者     ,562,65,7,44,21,62,361
　　Ｊ分類不能の職業     　,25,4,1,1,3,3,13
家族従業者                    ,,,,,,,
 　総数　      ,"3,072",399,61,205,196,384,"1,811"
    Ａ専門的・技術的職業従事者     ,100,8,5,13,13,17,43
    Ｂ管理的職業従事者    　,1,-,-,-,-,-,1
    Ｃ事務従事者　,452,26,10,40,43,86,247
　　Ｄ販売従事者     ,717,97,8,36,35,78,458
　　Ｅサービス職業従事者  　,608,95,17,50,34,70,336
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,8,-,1,1,4,-,2
　　Ｈ運輸・通信従事者　,2,1,-,-,1,-,-
　　Ｉ生産工程・労務作業者     ,"1,126",162,18,62,62,127,691
　　Ｊ分類不能の職業     　,58,10,2,3,4,6,33
 　総数　      ,563,229,12,38,40,50,191
    Ａ専門的・技術的職業従事者     ,15,5,-,2,1,2,5
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,11,2,-,2,-,3,4
　　Ｄ販売従事者     ,131,50,2,9,8,10,52
　　Ｅサービス職業従事者  　,113,48,3,5,5,8,42
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,4,-,1,1,1,-,1
　　Ｈ運輸・通信従事者　,1,1,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,274,118,6,18,24,27,80
　　Ｊ分類不能の職業     　,14,5,-,1,1,-,7
 　総数　      ,"2,509",170,49,167,156,334,"1,620"
    Ａ専門的・技術的職業従事者     ,85,3,5,11,12,15,38
    Ｂ管理的職業従事者    　,1,-,-,-,-,-,1
    Ｃ事務従事者　,441,24,10,38,43,83,243
　　Ｄ販売従事者     ,586,47,6,27,27,68,406
　　Ｅサービス職業従事者  　,495,47,14,45,29,62,294
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,4,-,-,-,3,-,1
　　Ｈ運輸・通信従事者　,1,-,-,-,1,-,-
　　Ｉ生産工程・労務作業者     ,852,44,12,44,38,100,611
　　Ｊ分類不能の職業     　,44,5,2,2,3,6,26
左京区DIDs,,,,,,,
 　総数2)　      ,"68,988","6,480","6,732","16,599","8,383","11,412","19,210"
    Ａ専門的・技術的職業従事者     ,"16,168",939,"2,043","5,129","2,448","2,459","3,123"
    Ｂ管理的職業従事者    　,"2,615",175,115,369,280,481,"1,189"
    Ｃ事務従事者　,"12,881","1,403","1,084","2,933","1,651","2,255","3,528"
　　Ｄ販売従事者     ,"11,692","1,312",947,"2,478","1,299","1,978","3,643"
　　Ｅサービス職業従事者  　,"9,133",740,"1,151","2,327",883,"1,489","2,526"
　　Ｆ保安職業従事者  　,679,60,63,153,128,114,160
　　Ｇ農林漁業作業者　,379,86,25,68,19,37,143
　　Ｈ運輸・通信従事者　,"1,418",171,74,258,178,250,478
　　Ｉ生産工程・労務作業者     ,"11,990","1,410",920,"2,296","1,308","2,010","4,008"
　　Ｊ分類不能の職業     　,"2,033",184,310,588,189,339,412
 　総数2)　      ,"39,914","4,178","3,962","10,051","4,964","6,170","10,485"
    Ａ専門的・技術的職業従事者     ,"9,625",545,"1,208","3,090","1,513","1,389","1,865"
    Ｂ管理的職業従事者    　,"2,162",163,100,304,235,392,962
    Ｃ事務従事者　,"4,753",528,467,"1,222",623,715,"1,188"
　　Ｄ販売従事者     ,"7,341",920,602,"1,660",863,"1,189","2,087"
　　Ｅサービス職業従事者  　,"4,055",410,565,"1,241",395,557,880
　　Ｆ保安職業従事者  　,634,58,55,146,118,104,152
　　Ｇ農林漁業作業者　,281,78,22,63,15,29,73
　　Ｈ運輸・通信従事者　,"1,345",164,68,240,166,243,455
　　Ｉ生産工程・労務作業者     ,"8,548","1,198",683,"1,701",933,"1,386","2,620"
　　Ｊ分類不能の職業     　,"1,170",114,192,384,103,166,203
 　総数2)　      ,"29,074","2,302","2,770","6,548","3,419","5,242","8,725"
    Ａ専門的・技術的職業従事者     ,"6,543",394,835,"2,039",935,"1,070","1,258"
    Ｂ管理的職業従事者    　,453,12,15,65,45,89,227
    Ｃ事務従事者　,"8,128",875,617,"1,711","1,028","1,540","2,340"
　　Ｄ販売従事者     ,"4,351",392,345,818,436,789,"1,556"
　　Ｅサービス職業従事者  　,"5,078",330,586,"1,086",488,932,"1,646"
　　Ｆ保安職業従事者  　,45,2,8,7,10,10,8
　　Ｇ農林漁業作業者　,98,8,3,5,4,8,70
　　Ｈ運輸・通信従事者　,73,7,6,18,12,7,23
　　Ｉ生産工程・労務作業者     ,"3,442",212,237,595,375,624,"1,388"
　　Ｊ分類不能の職業     　,863,70,118,204,86,173,209
 　総数　      ,"50,900","4,839","5,954","14,118","6,530","8,184","11,150"
    Ａ専門的・技術的職業従事者     ,"12,894",713,"1,825","4,421","2,023","1,885","2,008"
    Ｂ管理的職業従事者    　,558,43,47,106,63,107,189
    Ｃ事務従事者　,"11,466","1,340","1,032","2,734","1,484","1,964","2,888"
　　Ｄ販売従事者     ,"7,371",900,779,"1,971",873,"1,203","1,622"
　　Ｅサービス職業従事者  　,"6,513",491,"1,060","2,006",673,"1,009","1,263"
　　Ｆ保安職業従事者  　,675,59,63,153,127,113,159
　　Ｇ農林漁業作業者　,143,11,18,47,13,15,39
　　Ｈ運輸・通信従事者　,"1,211",152,66,241,163,211,370
　　Ｉ生産工程・労務作業者     ,"8,350",984,773,"1,882",957,"1,402","2,325"
　　Ｊ分類不能の職業     　,"1,719",146,291,557,154,275,287
 　総数　      ,"28,476","2,856","3,462","8,380","3,755","4,172","5,777"
    Ａ専門的・技術的職業従事者     ,"7,270",372,"1,059","2,571","1,203",979,"1,076"
    Ｂ管理的職業従事者    　,500,42,43,97,55,87,173
    Ｃ事務従事者　,"4,492",501,450,"1,181",589,671,"1,091"
　　Ｄ販売従事者     ,"4,603",587,492,"1,292",580,686,953
　　Ｅサービス職業従事者  　,"2,839",242,521,"1,080",293,340,359
　　Ｆ保安職業従事者  　,632,57,55,146,118,104,151
　　Ｇ農林漁業作業者　,118,11,16,43,10,10,28
　　Ｈ運輸・通信従事者　,"1,145",145,61,224,153,206,348
　　Ｉ生産工程・労務作業者     ,"5,897",813,584,"1,383",674,960,"1,464"
　　Ｊ分類不能の職業     　,980,86,181,363,80,129,134
 　総数　      ,"22,424","1,983","2,492","5,738","2,775","4,012","5,373"
    Ａ専門的・技術的職業従事者     ,"5,624",341,766,"1,850",820,906,932
    Ｂ管理的職業従事者    　,58,1,4,9,8,20,16
    Ｃ事務従事者　,"6,974",839,582,"1,553",895,"1,293","1,797"
　　Ｄ販売従事者     ,"2,768",313,287,679,293,517,669
　　Ｅサービス職業従事者  　,"3,674",249,539,926,380,669,904
　　Ｆ保安職業従事者  　,43,2,8,7,9,9,8
　　Ｇ農林漁業作業者　,25,-,2,4,3,5,11
　　Ｈ運輸・通信従事者　,66,7,5,17,10,5,22
　　Ｉ生産工程・労務作業者     ,"2,453",171,189,499,283,442,861
　　Ｊ分類不能の職業     　,739,60,110,194,74,146,153
 　総数　      ,"41,240","4,057","4,445","11,136","5,474","6,779","9,246"
    Ａ専門的・技術的職業従事者     ,"10,603",634,"1,398","3,474","1,714","1,645","1,724"
    Ｂ管理的職業従事者    　,554,43,47,105,63,106,187
    Ｃ事務従事者　,"9,650","1,145",826,"2,291","1,240","1,670","2,459"
　　Ｄ販売従事者     ,"6,381",780,646,"1,691",778,"1,042","1,425"
　　Ｅサービス職業従事者  　,"4,601",338,681,"1,419",519,710,924
　　Ｆ保安職業従事者  　,575,47,55,133,114,101,124
　　Ｇ農林漁業作業者　,102,7,14,39,10,11,21
　　Ｈ運輸・通信従事者　,"1,087",132,56,218,149,190,334
　　Ｉ生産工程・労務作業者     ,"6,773",843,585,"1,520",795,"1,138","1,868"
　　Ｊ分類不能の職業     　,914,88,137,246,92,166,180
 　総数　      ,"24,045","2,516","2,634","6,715","3,305","3,712","5,100"
    Ａ専門的・技術的職業従事者     ,"6,011",340,788,"1,981","1,051",891,953
    Ｂ管理的職業従事者    　,497,42,43,96,55,87,171
    Ｃ事務従事者　,"4,071",476,381,"1,040",534,638,994
　　Ｄ販売従事者     ,"4,242",543,429,"1,177",552,638,893
　　Ｅサービス職業従事者  　,"2,072",176,338,771,236,265,282
　　Ｆ保安職業従事者  　,540,45,48,127,106,93,120
　　Ｇ農林漁業作業者　,91,7,13,36,9,8,18
　　Ｈ運輸・通信従事者　,"1,037",126,54,206,141,187,315
　　Ｉ生産工程・労務作業者     ,"4,953",708,444,"1,127",576,824,"1,256"
　　Ｊ分類不能の職業     　,531,53,96,154,45,81,98
 　総数　      ,"17,195","1,541","1,811","4,421","2,169","3,067","4,146"
    Ａ専門的・技術的職業従事者     ,"4,592",294,610,"1,493",663,754,771
    Ｂ管理的職業従事者    　,57,1,4,9,8,19,16
    Ｃ事務従事者　,"5,579",669,445,"1,251",706,"1,032","1,465"
　　Ｄ販売従事者     ,"2,139",237,217,514,226,404,532
　　Ｅサービス職業従事者  　,"2,529",162,343,648,283,445,642
　　Ｆ保安職業従事者  　,35,2,7,6,8,8,4
　　Ｇ農林漁業作業者　,11,-,1,3,1,3,3
　　Ｈ運輸・通信従事者　,50,6,2,12,8,3,19
　　Ｉ生産工程・労務作業者     ,"1,820",135,141,393,219,314,612
　　Ｊ分類不能の職業     　,383,35,41,92,47,85,82
臨時雇　　         ,,,,,,,
 　総数　      ,"9,660",782,"1,509","2,982","1,056","1,405","1,904"
    Ａ専門的・技術的職業従事者     ,"2,291",79,427,947,309,240,284
    Ｂ管理的職業従事者    　,4,-,-,1,-,1,2
    Ｃ事務従事者　,"1,816",195,206,443,244,294,429
　　Ｄ販売従事者     ,990,120,133,280,95,161,197
　　Ｅサービス職業従事者  　,"1,912",153,379,587,154,299,339
　　Ｆ保安職業従事者  　,100,12,8,20,13,12,35
　　Ｇ農林漁業作業者　,41,4,4,8,3,4,18
　　Ｈ運輸・通信従事者　,124,20,10,23,14,21,36
　　Ｉ生産工程・労務作業者     ,"1,577",141,188,362,162,264,457
　　Ｊ分類不能の職業     　,805,58,154,311,62,109,107
 　総数　      ,"4,431",340,828,"1,665",450,460,677
    Ａ専門的・技術的職業従事者     ,"1,259",32,271,590,152,88,123
    Ｂ管理的職業従事者    　,3,-,-,1,-,-,2
    Ｃ事務従事者　,421,25,69,141,55,33,97
　　Ｄ販売従事者     ,361,44,63,115,28,48,60
　　Ｅサービス職業従事者  　,767,66,183,309,57,75,77
　　Ｆ保安職業従事者  　,92,12,7,19,12,11,31
　　Ｇ農林漁業作業者　,27,4,3,7,1,2,10
　　Ｈ運輸・通信従事者　,108,19,7,18,12,19,33
　　Ｉ生産工程・労務作業者     ,944,105,140,256,98,136,208
　　Ｊ分類不能の職業     　,449,33,85,209,35,48,36
 　総数　      ,"5,229",442,681,"1,317",606,945,"1,227"
    Ａ専門的・技術的職業従事者     ,"1,032",47,156,357,157,152,161
    Ｂ管理的職業従事者    　,1,-,-,-,-,1,-
    Ｃ事務従事者　,"1,395",170,137,302,189,261,332
　　Ｄ販売従事者     ,629,76,70,165,67,113,137
　　Ｅサービス職業従事者  　,"1,145",87,196,278,97,224,262
　　Ｆ保安職業従事者  　,8,-,1,1,1,1,4
　　Ｇ農林漁業作業者　,14,-,1,1,2,2,8
　　Ｈ運輸・通信従事者　,16,1,3,5,2,2,3
　　Ｉ生産工程・労務作業者     ,633,36,48,106,64,128,249
　　Ｊ分類不能の職業     　,356,25,69,102,27,61,71
役員                  ,,,,,,,
 　総数　      ,"5,855",436,242,889,668,"1,109","2,502"
    Ａ専門的・技術的職業従事者     ,767,69,40,144,99,144,270
    Ｂ管理的職業従事者    　,"1,941",120,68,250,204,349,948
    Ｃ事務従事者　,686,33,30,109,78,140,295
　　Ｄ販売従事者     ,"1,309",95,57,211,166,256,522
　　Ｅサービス職業従事者  　,349,25,21,68,31,63,140
　　Ｆ保安職業従事者  　,3,1,-,-,-,1,1
　　Ｇ農林漁業作業者　,4,1,1,-,-,1,1
　　Ｈ運輸・通信従事者　,12,-,-,4,3,2,3
　　Ｉ生産工程・労務作業者     ,741,86,21,96,83,145,308
　　Ｊ分類不能の職業     　,43,6,4,7,4,8,14
 　総数　      ,"4,386",385,185,670,515,829,"1,794"
    Ａ専門的・技術的職業従事者     ,650,60,30,122,84,120,233
    Ｂ管理的職業従事者    　,"1,581",110,57,196,174,286,756
    Ｃ事務従事者　,195,20,12,37,25,35,65
　　Ｄ販売従事者     ,"1,078",85,47,181,138,213,412
　　Ｅサービス職業従事者  　,208,21,13,44,23,43,63
　　Ｆ保安職業従事者  　,2,1,-,-,-,-,1
　　Ｇ農林漁業作業者　,4,1,1,-,-,1,1
　　Ｈ運輸・通信従事者　,11,-,-,4,2,2,3
　　Ｉ生産工程・労務作業者     ,631,83,21,82,67,124,253
　　Ｊ分類不能の職業     　,26,4,4,4,2,5,7
 　総数　      ,"1,469",51,57,219,153,280,708
    Ａ専門的・技術的職業従事者     ,117,9,10,22,15,24,37
    Ｂ管理的職業従事者    　,360,10,11,54,30,63,192
    Ｃ事務従事者　,491,13,18,72,53,105,230
　　Ｄ販売従事者     ,231,10,10,30,28,43,110
　　Ｅサービス職業従事者  　,141,4,8,24,8,20,77
　　Ｆ保安職業従事者  　,1,-,-,-,-,1,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,1,-,-,-,1,-,-
　　Ｉ生産工程・労務作業者     ,110,3,-,14,16,21,55
　　Ｊ分類不能の職業     　,17,2,-,3,2,3,7
雇人のある業主    ,,,,,,,
 　総数　      ,"3,039",241,134,444,339,587,"1,285"
    Ａ専門的・技術的職業従事者     ,792,36,42,134,103,171,304
    Ｂ管理的職業従事者    　,111,12,-,13,10,25,50
    Ｃ事務従事者　,12,-,1,5,-,2,4
　　Ｄ販売従事者     ,871,74,43,114,94,174,370
　　Ｅサービス職業従事者  　,581,39,17,88,60,115,261
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,35,12,1,5,-,5,12
　　Ｈ運輸・通信従事者　,13,1,2,1,1,2,6
　　Ｉ生産工程・労務作業者     ,571,62,24,76,61,83,262
　　Ｊ分類不能の職業     　,53,5,4,8,10,10,16
 　総数　      ,"2,335",219,99,349,260,443,959
    Ａ専門的・技術的職業従事者     ,649,30,38,114,89,135,242
    Ｂ管理的職業従事者    　,81,11,-,11,6,19,33
    Ｃ事務従事者　,7,-,1,2,-,1,3
　　Ｄ販売従事者     ,577,64,24,80,60,115,233
　　Ｅサービス職業従事者  　,402,35,11,61,38,84,173
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,33,12,1,5,-,5,10
　　Ｈ運輸・通信従事者　,13,1,2,1,1,2,6
　　Ｉ生産工程・労務作業者     ,533,62,20,69,57,76,246
　　Ｊ分類不能の職業     　,40,4,2,6,9,6,13
 　総数　      ,704,22,35,95,79,144,326
    Ａ専門的・技術的職業従事者     ,143,6,4,20,14,36,62
    Ｂ管理的職業従事者    　,30,1,-,2,4,6,17
    Ｃ事務従事者　,5,-,-,3,-,1,1
　　Ｄ販売従事者     ,294,10,19,34,34,59,137
　　Ｅサービス職業従事者  　,179,4,6,27,22,31,88
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,2,-,-,-,-,-,2
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,38,-,4,7,4,7,16
　　Ｊ分類不能の職業     　,13,1,2,2,1,4,3
雇人のない業主（家庭内職者を含む）     ,,,,,,,
 　総数　      ,"5,977",644,321,870,569,956,"2,597"
    Ａ専門的・技術的職業従事者     ,"1,535",105,130,400,195,230,472
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,56,2,2,5,13,11,23
　　Ｄ販売従事者     ,"1,464",168,49,147,115,236,743
　　Ｅサービス職業従事者  　,724,72,35,77,51,119,366
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,135,52,5,14,5,12,46
　　Ｈ運輸・通信従事者　,175,18,5,12,9,34,96
　　Ｉ生産工程・労務作業者     ,"1,725",208,85,199,166,281,782
　　Ｊ分類不能の職業     　,163,19,10,16,15,33,69
 　総数　      ,"4,141",541,199,611,390,643,"1,743"
    Ａ専門的・技術的職業従事者     ,"1,009",73,80,277,128,147,301
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,24,1,1,1,5,4,12
　　Ｄ販売従事者     ,973,148,35,102,80,163,441
　　Ｅサービス職業従事者  　,442,55,17,42,32,71,223
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,115,48,4,14,5,11,32
　　Ｈ運輸・通信従事者　,173,18,5,11,9,33,96
