﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），職業（大分類），年齢（5歳階級），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
"年齢（5歳階級）,職業（大分類）",総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
  70-74歳 ,"5,644","5,633","1,255","3,028",509,195,-,11,"2,479","2,472",517,"1,297",246,102,-,7
    A専門的・技術的職業従事者,466,466,35,171,128,91,-,-,214,214,18,77,53,46,-,-
　　B管理的職業従事者,307,307,35,186,45,16,-,-,282,282,31,171,42,15,-,-
　　C事務従事者    ,893,893,115,552,103,30,-,-,599,599,72,367,66,21,-,-
　　D販売従事者,"1,340","1,338",224,830,104,24,-,2,333,331,46,213,29,5,-,2
　　Eサービス職業従事者    ,926,926,243,489,59,19,-,-,377,377,92,191,28,9,-,-
　　F保安職業従事者  ,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
　　G農林漁業作業者    ,270,270,132,116,1,1,-,-,10,10,7,3,-,-,-,-
　　H運輸・通信従事者  ,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,"1,255","1,246",423,599,56,9,-,9,572,567,226,239,22,2,-,5
　　J分類不能の職業    ,185,185,47,84,13,5,-,-,91,91,24,36,6,4,-,-
  75-79歳  ,"3,121","3,108",941,"1,441",280,102,-,13,"1,252","1,241",335,597,123,44,-,11
    A専門的・技術的職業従事者,208,208,16,75,62,39,-,-,76,76,7,29,22,12,-,-
　　B管理的職業従事者,202,201,37,119,20,9,-,1,190,189,36,110,20,8,-,1
　　C事務従事者    ,373,373,66,204,45,10,-,-,247,247,43,137,28,8,-,-
　　D販売従事者,867,867,229,453,71,20,-,-,183,183,46,90,19,5,-,-
　　Eサービス職業従事者    ,525,525,192,227,41,13,-,-,197,197,60,93,20,6,-,-
　　F保安職業従事者  ,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
　　G農林漁業作業者    ,135,135,72,43,4,-,-,-,-,-,-,-,-,-,-,-
　　H運輸・通信従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,680,671,297,268,29,8,-,9,297,290,130,114,11,3,-,7
　　J分類不能の職業    ,130,127,32,51,8,3,-,3,61,58,13,23,3,2,-,3
   80-84歳  ,"1,388","1,383",528,588,98,27,1,4,495,495,156,228,35,13,-,-
    A専門的・技術的職業従事者,83,83,4,33,26,11,-,-,34,34,3,13,11,4,-,-
　　B管理的職業従事者,99,99,28,52,8,1,-,-,94,94,27,48,8,1,-,-
　　C事務従事者    ,143,141,40,70,9,5,1,1,85,85,22,41,6,3,-,-
　　D販売従事者,405,405,144,199,24,5,-,-,81,81,22,42,5,3,-,-
　　Eサービス職業従事者    ,210,210,100,75,12,-,-,-,60,60,23,27,1,-,-,-
　　F保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　G農林漁業作業者    ,59,59,36,17,2,-,-,-,1,1,-,1,-,-,-,-
　　H運輸・通信従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,335,332,155,125,12,4,-,3,115,115,49,48,3,2,-,-
　　J分類不能の職業    ,54,54,21,17,5,1,-,-,25,25,10,8,1,-,-,-
　　85歳以上    and over,687,680,292,253,43,7,2,5,276,271,95,114,26,2,2,3
    A専門的・技術的職業従事者,51,50,12,15,11,4,-,1,24,23,4,7,8,-,-,1
　　B管理的職業従事者,62,62,22,32,5,-,-,-,59,59,20,31,5,-,-,-
　　C事務従事者    ,52,51,13,18,7,2,-,1,39,38,8,14,5,2,-,1
　　D販売従事者,221,219,99,79,10,-,-,2,40,40,14,19,2,-,-,-
　　Eサービス職業従事者    ,117,116,57,44,3,1,1,-,40,39,18,17,-,-,1,-
　　F保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　G農林漁業作業者    ,10,10,6,2,-,-,-,-,1,1,1,-,-,-,-,-
　　H運輸・通信従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,143,142,69,53,4,-,-,1,59,58,23,24,3,-,-,1
　　J分類不能の職業    ,31,30,14,10,3,-,1,-,14,13,7,2,3,-,1,-
1)「役員」を含む。,,,,,,,,,,,,,,,,
2)最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,
