﻿"第6表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,,,,,,,,,,,,,,,(再掲)雇用者1),,,,,,,,,,,,,,
,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業
 40‐44歳,850,1,-,-,-,52,188,5,42,254,17,9,229,36,17,667,-,-,-,-,40,152,5,41,169,17,8,184,36,15
 45‐49歳,968,1,-,-,-,71,201,6,64,295,20,17,246,39,8,739,-,-,-,-,56,162,6,61,183,16,11,199,39,6
 50‐54歳,"1,402",3,-,-,-,113,279,12,118,422,26,26,331,47,25,988,2,-,-,-,80,207,12,106,247,24,21,223,47,19
 55‐59歳,"1,170",3,1,-,-,118,256,4,72,362,22,27,260,24,21,801,2,1,-,-,80,183,4,67,192,19,18,197,24,14
 60‐64歳,857,-,-,-,1,87,198,-,53,281,6,11,202,4,14,497,-,-,-,1,65,107,-,48,104,5,8,145,4,10
 65‐69歳,776,-,-,-,-,54,169,1,30,288,9,24,181,7,13,378,-,-,-,-,29,76,1,20,108,4,15,116,7,2
 70‐74歳,451,1,-,-,-,30,111,1,15,148,5,18,115,3,4,186,-,-,-,-,15,41,1,7,44,4,12,57,3,2
 75‐79歳,258,-,-,-,-,6,56,-,3,99,3,9,78,2,2,100,-,-,-,-,3,22,-,-,32,1,4,35,2,1
 80‐84歳,113,-,-,-,-,6,19,-,2,56,-,3,27,-,-,43,-,-,-,-,3,9,-,1,15,-,1,14,-,-
 85歳以上,72,-,-,-,-,-,16,-,-,31,1,4,18,-,2,24,-,-,-,-,-,5,-,-,8,1,1,8,-,1
平均年齢,47,41,45,-,50,46.6,48.5,41.7,47.5,47,46.3,53,46.2,44.8,42.3,43.5,36.9,45,-,50,44.6,44.7,41.7,46.3,41.3,45.1,49.9,43.6,44.8,38.7
 65歳以上,"1,670",1,-,-,-,96,371,2,50,622,18,58,419,12,21,731,-,-,-,-,50,153,2,28,207,10,33,230,12,6
  65‐74歳,"1,227",1,-,-,-,84,280,2,45,436,14,42,296,10,17,564,-,-,-,-,44,117,2,27,152,8,27,173,10,4
  75歳以上,443,-,-,-,-,12,91,-,5,186,4,16,123,2,4,167,-,-,-,-,6,36,-,1,55,2,6,57,2,2
女,"10,597",5,1,-,-,163,"1,320",7,137,"4,614",270,164,"3,586",85,245,"7,686",3,1,-,-,134,903,7,130,"2,973",256,106,"2,892",85,196
 15‐19歳,334,-,-,-,-,-,11,-,5,219,1,-,83,-,15,318,-,-,-,-,-,8,-,5,218,1,-,71,-,15
 20‐24歳,"1,367",-,-,-,-,11,91,-,20,622,36,6,523,7,51,"1,315",-,-,-,-,10,88,-,20,607,35,6,492,7,50
 25‐29歳,"1,156",2,-,-,-,21,130,-,22,381,39,6,516,13,26,"1,070",2,-,-,-,20,120,-,22,349,39,6,477,13,22
 30‐34歳,761,-,-,-,-,21,91,3,15,245,35,8,313,12,18,667,-,-,-,-,18,76,3,14,202,35,6,284,12,17
 35‐39歳,671,-,1,-,-,5,77,-,11,238,31,16,266,6,20,548,-,1,-,-,5,64,-,11,172,31,13,227,6,18
 40‐44歳,707,-,-,-,-,9,94,-,13,263,37,6,252,17,16,533,-,-,-,-,7,68,-,11,173,33,5,207,17,12
 45‐49歳,811,1,-,-,-,15,120,3,14,335,28,11,261,13,10,567,-,-,-,-,14,86,3,14,202,24,8,194,13,9
 50‐54歳,"1,261",1,-,-,-,34,177,-,16,588,30,10,380,8,17,845,1,-,-,-,25,120,-,16,331,29,7,298,8,10
 55‐59歳,"1,104",-,-,-,-,12,163,-,9,540,18,16,322,3,21,702,-,-,-,-,10,116,-,8,281,17,10,244,3,13
 60‐64歳,859,1,-,-,-,17,150,-,5,390,8,20,242,5,21,446,-,-,-,-,12,64,-,5,163,6,11,167,5,13
 65‐69歳,649,-,-,-,-,9,96,1,4,308,3,21,194,1,12,334,-,-,-,-,7,48,1,3,127,3,13,125,1,6
 70‐74歳,446,-,-,-,-,3,62,-,2,228,1,21,120,-,9,175,-,-,-,-,1,24,-,1,72,-,8,64,-,5
 75‐79歳,254,-,-,-,-,4,34,-,1,138,2,6,63,-,6,86,-,-,-,-,3,13,-,-,39,2,2,21,-,6
 80‐84歳,145,-,-,-,-,-,20,-,-,80,1,14,28,-,2,50,-,-,-,-,-,7,-,-,26,1,9,7,-,-
 85歳以上,72,-,-,-,-,2,4,-,-,39,-,3,23,-,1,30,-,-,-,-,2,1,-,-,11,-,2,14,-,-
平均年齢,45.7,43.5,37.5,-,-,46.8,49.2,43.1,39.5,47,39.7,57.5,43.3,40.5,41.7,41.3,35.5,37.5,-,-,45.4,45.3,43.1,38.6,40.6,39.2,54.1,40.8,40.5,38.1
 65歳以上,"1,566",-,-,-,-,18,216,1,7,793,7,65,428,1,30,675,-,-,-,-,13,93,1,4,275,6,34,231,1,17
  65‐74歳,"1,095",-,-,-,-,12,158,1,6,536,4,42,314,1,21,509,-,-,-,-,8,72,1,4,199,3,21,189,1,11
  75歳以上,471,-,-,-,-,6,58,-,1,257,3,23,114,-,9,166,-,-,-,-,5,21,-,-,76,3,13,42,-,6
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"35,709",51,1,-,1,"1,654","6,430",151,"1,780","12,876",799,649,"9,899",596,822,"27,864",13,-,-,1,"1,261","4,877",151,"1,665","9,392",752,428,"8,061",596,667
 15‐19歳,557,1,-,-,-,14,37,1,30,329,-,-,101,2,42,543,-,-,-,-,13,35,1,30,321,-,-,99,2,42
 20‐24歳,"3,649",4,-,-,-,114,390,5,135,"1,498",90,27,"1,174",46,166,"3,559",2,-,-,-,104,377,5,133,"1,464",90,27,"1,147",46,164
 25‐29歳,"4,585",6,-,-,1,233,742,22,215,"1,433",131,46,"1,511",127,118,"4,318",4,-,-,1,201,700,22,212,"1,325",129,46,"1,437",127,114
 30‐34歳,"3,465",2,-,-,-,171,603,27,173,"1,007",125,51,"1,149",82,75,"3,122",1,-,-,-,140,558,27,172,864,124,45,"1,039",82,70
 35‐39歳,"3,123",2,-,-,-,147,562,25,174,940,97,41,"1,010",77,48,"2,729",1,-,-,-,114,518,25,169,785,95,35,865,77,45
 40‐44歳,"2,723",2,-,-,-,119,473,21,152,873,71,43,841,68,60,"2,243",-,-,-,-,92,391,21,147,681,68,35,685,68,55
 45‐49歳,"2,903",1,-,-,-,172,547,22,201,"1,018",81,42,711,58,50,"2,278",1,-,-,-,130,431,22,187,730,75,28,579,58,37
 50‐54歳,"4,219",6,-,-,-,219,837,20,292,"1,577",89,63,992,72,52,"3,129",2,-,-,-,163,605,20,268,"1,073",84,48,760,72,34
 55‐59歳,"3,380",5,-,-,-,182,760,6,206,"1,288",55,48,729,47,54,"2,320",-,-,-,-,124,522,6,191,793,47,31,521,47,38
 60‐64歳,"2,536",9,1,-,-,108,534,2,111,"1,003",31,68,599,10,60,"1,499",1,-,-,-,66,317,2,90,544,19,31,387,10,32
 65‐69歳,"1,981",6,-,-,-,91,450,-,51,772,14,77,478,3,39,"1,002",-,-,-,-,64,205,-,35,350,11,42,278,3,14
 70‐74歳,"1,294",5,-,-,-,45,256,-,27,554,8,59,316,4,20,593,-,-,-,-,26,121,-,20,234,6,26,148,4,8
 75‐79歳,726,1,-,-,-,22,130,-,9,319,3,41,181,-,20,299,-,-,-,-,13,49,-,7,126,2,20,75,-,7
 80‐84歳,350,-,-,-,-,12,68,-,3,159,4,25,69,-,10,144,-,-,-,-,8,30,-,3,61,2,6,31,-,3
 85歳以上,218,1,-,-,-,5,41,-,1,106,-,18,38,-,8,86,1,-,-,-,3,18,-,1,41,-,8,10,-,4
平均年齢,45,51.9,60.5,-,26.5,45.2,47.6,39.8,43.9,45.9,40.1,54.7,42.9,39.2,40.9,41.6,39.8,-,-,26.5,43.5,44.1,39.8,43.1,41.6,39.1,49.5,40,39.2,36.4
 65歳以上,"4,569",13,-,-,-,175,945,-,91,"1,910",29,220,"1,082",7,97,"2,124",1,-,-,-,114,423,-,66,812,21,102,542,7,36
  65‐74歳,"3,275",11,-,-,-,136,706,-,78,"1,326",22,136,794,7,59,"1,595",-,-,-,-,90,326,-,55,584,17,68,426,7,22
  75歳以上,"1,294",2,-,-,-,39,239,-,13,584,7,84,288,-,38,529,1,-,-,-,24,97,-,11,228,4,34,116,-,14
男,"19,407",35,1,-,-,"1,333","3,920",127,"1,395","6,284",352,363,"4,720",460,417,"15,142",9,-,-,-,"1,004","3,039",127,"1,290","4,561",325,241,"3,750",460,336
 15‐19歳,254,-,-,-,-,14,21,1,14,145,-,-,39,2,18,244,-,-,-,-,13,20,1,14,139,-,-,37,2,18
 20‐24歳,"1,525",2,-,-,-,90,195,5,73,632,17,11,394,29,77,"1,467",-,-,-,-,80,185,5,71,610,17,11,383,29,76
 25‐29歳,"2,367",4,-,-,-,187,443,16,139,696,47,26,648,89,72,"2,215",3,-,-,-,160,420,16,136,641,46,26,607,89,71
 30‐34歳,"2,001",2,-,-,-,143,403,21,122,555,58,27,568,61,41,"1,795",1,-,-,-,115,378,21,121,471,57,23,508,61,39
 35‐39歳,"1,813",1,-,-,-,118,379,21,134,501,42,23,510,59,25,"1,576",1,-,-,-,87,358,21,132,412,41,19,422,59,24
 40‐44歳,"1,575",2,-,-,-,100,309,21,116,453,33,27,429,52,33,"1,312",-,-,-,-,79,263,21,112,360,31,21,342,52,31
 45‐49歳,"1,636",1,-,-,-,136,316,18,170,501,52,21,347,52,22,"1,299",1,-,-,-,102,254,18,157,356,48,15,280,52,16
 50‐54歳,"2,373",5,-,-,-,174,513,17,258,746,44,37,484,67,28,"1,791",1,-,-,-,129,380,17,236,507,42,27,370,67,15
 55‐59歳,"1,852",2,-,-,-,147,455,6,186,569,27,30,371,36,23,"1,336",-,-,-,-,100,322,6,172,363,23,23,273,36,18
 60‐64歳,"1,407",8,1,-,-,85,317,1,103,494,14,34,311,6,33,854,1,-,-,-,51,191,1,83,271,8,15,213,6,14
 65‐69歳,"1,177",3,-,-,-,77,271,-,48,416,10,49,281,3,19,631,-,-,-,-,56,137,-,32,190,7,27,171,3,8
 70‐74歳,750,3,-,-,-,34,159,-,22,291,5,31,191,4,10,347,-,-,-,-,17,70,-,15,133,4,11,90,4,3
 75‐79歳,375,1,-,-,-,16,74,-,8,142,-,27,97,-,10,153,-,-,-,-,8,32,-,7,54,-,14,36,-,2
 80‐84歳,175,-,-,-,-,9,40,-,1,79,3,10,29,-,4,77,-,-,-,-,5,19,-,1,31,1,5,14,-,1
 85歳以上,127,1,-,-,-,3,25,-,1,64,-,10,21,-,2,45,1,-,-,-,2,10,-,1,23,-,4,4,-,-
平均年齢,45.8,52.9,60.5,-,-,44.9,47.6,40.1,45.9,46.3,42.7,55,44.6,40,40.5,42.7,43.8,-,-,-,43.3,44.3,40.1,45,42.2,41.6,50.4,41.9,40,35.5
 65歳以上,"2,604",8,-,-,-,139,569,-,80,992,18,127,619,7,45,"1,253",1,-,-,-,88,268,-,56,431,12,61,315,7,14
  65‐74歳,"1,927",6,-,-,-,111,430,-,70,707,15,80,472,7,29,978,-,-,-,-,73,207,-,47,323,11,38,261,7,11
  75歳以上,677,2,-,-,-,28,139,-,10,285,3,47,147,-,16,275,1,-,-,-,15,61,-,9,108,1,23,54,-,3
女,"16,302",16,-,-,1,321,"2,510",24,385,"6,592",447,286,"5,179",136,405,"12,722",4,-,-,1,257,"1,838",24,375,"4,831",427,187,"4,311",136,331
 15‐19歳,303,1,-,-,-,-,16,-,16,184,-,-,62,-,24,299,-,-,-,-,-,15,-,16,182,-,-,62,-,24
 20‐24歳,"2,124",2,-,-,-,24,195,-,62,866,73,16,780,17,89,"2,092",2,-,-,-,24,192,-,62,854,73,16,764,17,88
 25‐29歳,"2,218",2,-,-,1,46,299,6,76,737,84,20,863,38,46,"2,103",1,-,-,1,41,280,6,76,684,83,20,830,38,43
 30‐34歳,"1,464",-,-,-,-,28,200,6,51,452,67,24,581,21,34,"1,327",-,-,-,-,25,180,6,51,393,67,22,531,21,31
 35‐39歳,"1,310",1,-,-,-,29,183,4,40,439,55,18,500,18,23,"1,153",-,-,-,-,27,160,4,37,373,54,16,443,18,21
 40‐44歳,"1,148",-,-,-,-,19,164,-,36,420,38,16,412,16,27,931,-,-,-,-,13,128,-,35,321,37,14,343,16,24
 45‐49歳,"1,267",-,-,-,-,36,231,4,31,517,29,21,364,6,28,979,-,-,-,-,28,177,4,30,374,27,13,299,6,21
 50‐54歳,"1,846",1,-,-,-,45,324,3,34,831,45,26,508,5,24,"1,338",1,-,-,-,34,225,3,32,566,42,21,390,5,19
 55‐59歳,"1,528",3,-,-,-,35,305,-,20,719,28,18,358,11,31,984,-,-,-,-,24,200,-,19,430,24,8,248,11,20
 60‐64歳,"1,129",1,-,-,-,23,217,1,8,509,17,34,288,4,27,645,-,-,-,-,15,126,1,7,273,11,16,174,4,18
 65‐69歳,804,3,-,-,-,14,179,-,3,356,4,28,197,-,20,371,-,-,-,-,8,68,-,3,160,4,15,107,-,6
 70‐74歳,544,2,-,-,-,11,97,-,5,263,3,28,125,-,10,246,-,-,-,-,9,51,-,5,101,2,15,58,-,5
 75‐79歳,351,-,-,-,-,6,56,-,1,177,3,14,84,-,10,146,-,-,-,-,5,17,-,-,72,2,6,39,-,5
 80‐84歳,175,-,-,-,-,3,28,-,2,80,1,15,40,-,6,67,-,-,-,-,3,11,-,2,30,1,1,17,-,2
 85歳以上,91,-,-,-,-,2,16,-,-,42,-,8,17,-,6,41,-,-,-,-,1,8,-,-,18,-,4,6,-,4
平均年齢,44.1,49.7,-,-,26.5,46.1,47.6,38.2,36.9,45.6,38,54.3,41.3,36.2,41.4,40.3,30.8,-,-,26.5,44.4,43.7,38.2,36.5,41.1,37.2,48.2,38.5,36.2,37.3
 65歳以上,"1,965",5,-,-,-,36,376,-,11,918,11,93,463,-,52,871,-,-,-,-,26,155,-,10,381,9,41,227,-,22
  65‐74歳,"1,348",5,-,-,-,25,276,-,8,619,7,56,322,-,30,617,-,-,-,-,17,119,-,8,261,6,30,165,-,11
  75歳以上,617,-,-,-,-,11,100,-,3,299,4,37,141,-,22,254,-,-,-,-,9,36,-,2,120,3,11,62,-,11
南区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"46,603",501,5,2,11,"4,178","10,681",234,"4,226","12,531",932,655,"10,735",733,"1,179","38,828",47,5,-,8,"3,165","9,312",234,"3,895","9,860",859,465,"9,230",733,"1,015"
 15‐19歳,973,1,-,-,-,62,119,4,107,444,7,5,140,12,72,939,1,-,-,-,55,112,4,107,434,7,5,132,12,70
 20‐24歳,"4,343",7,-,-,-,297,709,7,307,"1,483",82,21,"1,171",83,176,"4,188",5,-,-,-,259,685,7,306,"1,428",82,21,"1,140",83,172
 25‐29歳,"5,983",25,1,-,1,550,"1,246",32,463,"1,559",137,59,"1,637",105,168,"5,663",14,1,-,1,465,"1,200",32,455,"1,469",137,58,"1,566",105,160
 30‐34歳,"5,037",9,-,-,1,507,"1,214",57,392,"1,202",135,64,"1,244",91,121,"4,618",6,-,-,1,392,"1,152",57,381,"1,087",131,59,"1,149",91,112
 35‐39歳,"4,501",23,-,-,2,415,"1,018",24,351,"1,135",128,51,"1,152",108,94,"3,957",4,-,-,1,308,945,24,333,986,121,42,"1,002",108,83
 40‐44歳,"4,015",26,-,-,-,378,919,24,345,"1,065",87,45,955,96,75,"3,414",3,-,-,-,287,845,24,328,846,81,35,805,96,64
 45‐49歳,"4,687",32,-,-,2,417,"1,193",30,472,"1,232",116,40,975,81,97,"3,878",3,-,-,1,291,"1,062",30,439,928,106,26,830,81,81
 50‐54歳,"6,097",40,2,-,3,563,"1,583",33,720,"1,605",108,85,"1,154",89,112,"4,839",1,2,-,2,397,"1,353",33,653,"1,152",94,63,903,89,97
 55‐59歳,"4,773",60,-,-,1,441,"1,299",15,575,"1,191",69,77,907,41,97,"3,698",4,-,-,1,325,"1,071",15,525,803,62,52,718,41,81
 60‐64歳,"2,892",93,-,-,-,271,675,6,286,707,30,68,665,15,76,"1,949",3,-,-,-,201,467,6,237,368,24,41,536,15,51
 65‐69歳,"1,771",72,-,2,1,174,399,2,154,453,20,42,395,11,46,"1,018",2,-,-,1,116,242,2,103,208,8,24,273,11,28
 70‐74歳,886,66,-,-,-,85,177,-,41,250,5,40,194,1,27,420,-,-,-,-,57,109,-,17,93,2,24,106,1,11
 75‐79歳,415,29,1,-,-,14,86,-,9,129,5,30,99,-,13,171,-,1,-,-,8,47,-,9,42,3,7,50,-,4
 80‐84歳,161,13,-,-,-,1,33,-,3,50,1,21,36,-,3,50,-,-,-,-,1,18,-,2,8,1,5,15,-,-
 85歳以上,69,5,1,-,-,3,11,-,1,26,2,7,11,-,2,26,1,1,-,-,3,4,-,-,8,-,3,5,-,1
平均年齢,43.3,58.6,59.7,69,46.3,43.5,44.5,40.4,44.4,42.4,40.8,51.3,42,39.2,40.5,41.2,38.6,59.7,-,46.6,42.6,43.1,40.4,43.5,39.3,39.6,47,40.5,39.2,38.2
 65歳以上,"3,302",185,2,2,1,277,706,2,208,908,33,140,735,12,91,"1,685",3,2,-,1,185,420,2,131,359,14,63,449,12,44
  65‐74歳,"2,657",138,-,2,1,259,576,2,195,703,25,82,589,12,73,"1,438",2,-,-,1,173,351,2,120,301,10,48,379,12,39
  75歳以上,645,47,2,-,-,18,130,-,13,205,8,58,146,-,18,247,1,2,-,-,12,69,-,11,58,4,15,70,-,5
男,"27,855",306,3,1,9,"3,668","6,977",198,"3,527","5,917",381,384,"5,287",562,635,"23,101",33,3,-,6,"2,783","6,187",198,"3,211","4,581",330,275,"4,401",562,531
 15‐19歳,515,1,-,-,-,60,88,3,63,196,2,3,64,9,26,492,1,-,-,-,54,82,3,63,192,2,3,58,9,25
 20‐24歳,"2,255",3,-,-,-,267,438,4,188,684,20,10,498,53,90,"2,153",2,-,-,-,236,421,4,187,654,20,10,478,53,88
 25‐29歳,"3,564",17,1,-,1,488,892,28,326,809,52,36,745,73,96,"3,349",9,1,-,1,410,868,28,320,754,52,36,708,73,89
 30‐34歳,"3,234",7,-,-,1,445,896,50,311,654,56,39,634,69,72,"2,964",6,-,-,1,341,862,50,302,593,53,37,584,69,66
 35‐39歳,"2,757",17,-,-,2,356,712,21,298,557,59,32,572,85,46,"2,408",3,-,-,1,263,676,21,282,475,53,25,486,85,38
 40‐44歳,"2,438",18,-,-,-,330,583,19,303,513,29,25,497,82,39,"2,077",3,-,-,-,251,552,19,286,403,26,18,404,82,33
 45‐49歳,"2,743",18,-,-,2,371,732,25,405,524,53,21,469,66,57,"2,256",3,-,-,1,258,655,25,374,388,44,14,383,66,45
 50‐54歳,"3,637",23,1,-,3,491,970,30,657,664,46,44,581,75,52,"2,879",-,1,-,2,349,850,30,593,436,40,31,428,75,44
 55‐59歳,"2,847",26,-,-,-,384,798,13,526,501,26,49,443,32,49,"2,244",2,-,-,-,287,672,13,477,320,21,38,340,32,42
 60‐64歳,"1,752",56,-,-,-,236,398,4,260,345,16,42,338,10,47,"1,179",2,-,-,-,177,267,4,213,173,10,27,265,10,31
 65‐69歳,"1,172",47,-,1,-,150,277,1,141,240,14,25,237,7,32,678,2,-,-,-,100,166,1,91,112,6,14,160,7,19
 70‐74歳,554,41,-,-,-,73,110,-,39,122,3,23,123,1,19,277,-,-,-,-,46,73,-,15,49,1,14,69,1,9
 75‐79歳,249,18,-,-,-,14,56,-,6,67,3,16,60,-,9,95,-,-,-,-,8,27,-,6,21,1,3,27,-,2
 80‐84歳,94,10,-,-,-,-,21,-,3,26,1,13,20,-,-,35,-,-,-,-,-,13,-,2,7,1,3,9,-,-
 85歳以上,44,4,1,-,-,3,6,-,1,15,1,6,6,-,1,15,-,1,-,-,3,3,-,-,4,-,2,2,-,-
平均年齢,43.6,58.6,55.2,69.5,43.2,43.4,43.9,40.4,45.9,42.1,42.5,51.6,43,39.8,41.5,41.7,38,55.2,-,42,42.5,42.4,40.4,44.9,38.7,40.7,47.3,41.2,39.8,39
 65歳以上,"2,113",120,1,1,-,240,470,1,190,470,22,83,446,8,61,"1,100",2,1,-,-,157,282,1,114,193,9,36,267,8,30
  65‐74歳,"1,726",88,-,1,-,223,387,1,180,362,17,48,360,8,51,955,2,-,-,-,146,239,1,106,161,7,28,229,8,28
  75歳以上,387,32,1,-,-,17,83,-,10,108,5,35,86,-,10,145,-,1,-,-,11,43,-,8,32,2,8,38,-,2
女,"18,748",195,2,1,2,510,"3,704",36,699,"6,614",551,271,"5,448",171,544,"15,727",14,2,-,2,382,"3,125",36,684,"5,279",529,190,"4,829",171,484
 15‐19歳,458,-,-,-,-,2,31,1,44,248,5,2,76,3,46,447,-,-,-,-,1,30,1,44,242,5,2,74,3,45
 20‐24歳,"2,088",4,-,-,-,30,271,3,119,799,62,11,673,30,86,"2,035",3,-,-,-,23,264,3,119,774,62,11,662,30,84
 25‐29歳,"2,419",8,-,-,-,62,354,4,137,750,85,23,892,32,72,"2,314",5,-,-,-,55,332,4,135,715,85,22,858,32,71
 30‐34歳,"1,803",2,-,-,-,62,318,7,81,548,79,25,610,22,49,"1,654",-,-,-,-,51,290,7,79,494,78,22,565,22,46
 35‐39歳,"1,744",6,-,-,-,59,306,3,53,578,69,19,580,23,48,"1,549",1,-,-,-,45,269,3,51,511,68,17,516,23,45
 40‐44歳,"1,577",8,-,-,-,48,336,5,42,552,58,20,458,14,36,"1,337",-,-,-,-,36,293,5,42,443,55,17,401,14,31
 45‐49歳,"1,944",14,-,-,-,46,461,5,67,708,63,19,506,15,40,"1,622",-,-,-,-,33,407,5,65,540,62,12,447,15,36
 50‐54歳,"2,460",17,1,-,-,72,613,3,63,941,62,41,573,14,60,"1,960",1,1,-,-,48,503,3,60,716,54,32,475,14,53
 55‐59歳,"1,926",34,-,-,1,57,501,2,49,690,43,28,464,9,48,"1,454",2,-,-,1,38,399,2,48,483,41,14,378,9,39
 60‐64歳,"1,140",37,-,-,-,35,277,2,26,362,14,26,327,5,29,770,1,-,-,-,24,200,2,24,195,14,14,271,5,20
 65‐69歳,599,25,-,1,1,24,122,1,13,213,6,17,158,4,14,340,-,-,-,1,16,76,1,12,96,2,10,113,4,9
 70‐74歳,332,25,-,-,-,12,67,-,2,128,2,17,71,-,8,143,-,-,-,-,11,36,-,2,44,1,10,37,-,2
 75‐79歳,166,11,1,-,-,-,30,-,3,62,2,14,39,-,4,76,-,1,-,-,-,20,-,3,21,2,4,23,-,2
 80‐84歳,67,3,-,-,-,1,12,-,-,24,-,8,16,-,3,15,-,-,-,-,1,5,-,-,1,-,2,6,-,-
 85歳以上,25,1,-,-,-,-,5,-,-,11,1,1,5,-,1,11,1,-,-,-,-,1,-,-,4,-,1,3,-,1
平均年齢,42.7,58.7,66.5,68.5,60.5,44.4,45.8,40.5,36.9,42.7,39.6,50.8,41.1,37.1,39.4,40.6,40.1,66.5,-,60.5,43.5,44.4,40.5,36.7,39.8,38.9,46.5,39.8,37.1,37.4
 65歳以上,"1,189",65,1,1,1,37,236,1,18,438,11,57,289,4,30,585,1,1,-,1,28,138,1,17,166,5,27,182,4,14
  65‐74歳,931,50,-,1,1,36,189,1,15,341,8,34,229,4,22,483,-,-,-,1,27,112,1,14,140,3,20,150,4,11
  75歳以上,258,15,1,-,-,1,47,-,3,97,3,23,60,-,8,102,1,1,-,-,1,26,-,3,26,2,7,32,-,3
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"90,529",555,42,5,13,"6,796","20,021",355,"5,113","24,972","2,490","1,538","24,694","1,442","2,493","74,715",148,21,4,12,"4,921","16,514",355,"4,504","20,112","2,332","1,116","21,099","1,442","2,135"
 15‐19歳,"1,828",6,-,-,-,116,199,5,37,995,13,3,285,2,167,"1,784",5,-,-,-,111,185,5,36,978,13,2,280,2,167
 20‐24歳,"9,181",39,-,-,-,529,"1,466",69,317,"3,136",261,49,"2,700",41,574,"8,974",30,-,-,-,486,"1,424",69,314,"3,089",261,46,"2,646",41,568
 25‐29歳,"11,807",30,4,-,2,931,"2,535",75,576,"3,064",361,146,"3,535",189,359,"11,186",20,2,-,2,784,"2,441",75,557,"2,887",357,136,"3,394",189,342
 30‐34歳,"9,795",34,7,2,-,765,"2,342",39,591,"2,393",332,138,"2,769",171,212,"8,860",21,4,2,-,567,"2,219",39,573,"2,125",321,124,"2,506",171,188
 35‐39歳,"8,865",28,5,-,1,705,"1,929",36,432,"2,178",335,125,"2,690",240,161,"7,684",9,2,-,1,495,"1,742",36,409,"1,862",317,109,"2,325",240,137
 40‐44歳,"7,791",36,5,-,1,538,"1,645",32,386,"1,984",295,117,"2,392",220,140,"6,556",17,4,-,1,360,"1,414",32,358,"1,629",279,88,"2,030",220,124
 45‐49歳,"8,464",41,3,-,1,677,"1,883",44,519,"2,323",252,105,"2,252",204,160,"6,869",9,-,-,1,467,"1,510",44,459,"1,851",231,76,"1,880",204,137
 50‐54歳,"11,370",60,5,-,-,903,"2,788",26,835,"3,276",294,186,"2,613",191,193,"8,685",6,2,-,-,607,"2,096",26,710,"2,395",273,142,"2,090",191,147
 55‐59歳,"9,299",52,3,1,2,746,"2,512",22,710,"2,477",190,182,"2,115",119,168,"6,829",16,3,1,2,482,"1,882",22,613,"1,634",164,123,"1,652",119,116
 60‐64歳,"5,967",54,3,1,2,479,"1,443",7,411,"1,535",85,164,"1,598",34,151,"3,927",6,3,1,2,288,887,7,307,934,66,112,"1,183",34,97
 65‐69歳,"3,489",65,4,1,4,260,756,-,214,899,46,150,970,20,100,"2,068",6,1,-,3,169,430,-,119,448,32,89,693,20,58
 70‐74歳,"1,577",61,1,-,-,99,305,-,66,397,20,79,484,9,56,821,3,-,-,-,70,168,-,37,174,14,39,281,9,26
 75‐79歳,705,29,1,-,-,32,149,-,13,193,4,47,199,2,36,323,-,-,-,-,23,79,-,8,72,2,20,97,2,20
 80‐84歳,251,16,1,-,-,11,44,-,5,72,2,27,60,-,13,93,-,-,-,-,9,21,-,3,20,2,6,25,-,7
 85歳以上,140,4,-,-,-,5,25,-,1,50,-,20,32,-,3,56,-,-,-,-,3,16,-,1,14,-,4,17,-,1
平均年齢,43,53.4,47.8,51.1,53.3,43.3,44.2,36.1,45.2,42.1,40.4,50.8,42.3,42.1,38.6,40.9,38.6,46.2,46.5,52.3,41.8,42.2,36.1,43.8,39.3,39.6,47.5,40.7,42.1,35.9
 65歳以上,"6,162",175,7,1,4,407,"1,279",-,299,"1,611",72,323,"1,745",31,208,"3,361",9,1,-,3,274,714,-,168,728,50,158,"1,113",31,112
  65‐74歳,"5,066",126,5,1,4,359,"1,061",-,280,"1,296",66,229,"1,454",29,156,"2,889",9,1,-,3,239,598,-,156,622,46,128,974,29,84
  75歳以上,"1,096",49,2,-,-,48,218,-,19,315,6,94,291,2,52,472,-,-,-,-,35,116,-,12,106,4,30,139,2,28
男,"52,854",372,36,4,11,"5,851","13,558",300,"4,283","12,355","1,192",945,"11,564","1,104","1,279","43,312",122,17,3,10,"4,205","11,615",300,"3,716","9,851","1,088",693,"9,539","1,104","1,049"
