﻿"第14表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),労働力状態(3区分),産業(大分類)",総数,,,,,,,,(再掲)雇用者1),,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　  N 分類不能の産業,625,624,74,232,21,174, 1,-, 501, 500, 54, 191, 13, 143, 1,-
　　完全失業者,"1,433","1,433",291,680,57,319,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"1,369","1,331",462,502,39,217, 26, 12,-,-,-,-,-,-,-,-
50-54歳3),"57,830","57,770","9,968","24,357","1,990","15,402", 27, 33," 39,141"," 39,119"," 6,210"," 16,774"," 1,347"," 12,011", 6, 16
　労働力人口,"53,464","53,436","9,028","23,511","1,930","15,052", 9, 19," 39,141"," 39,119"," 6,210"," 16,774"," 1,347"," 12,011", 6, 16
　　就業者,"51,367","51,340","8,448","22,550","1,863","14,713", 9, 18," 39,141"," 39,119"," 6,210"," 16,774"," 1,347"," 12,011", 6, 16
　 　 A 農業,323,323,50,180,10,58,-,-, 67, 67, 12, 35,-, 17,-,-
 　 　B 林業,55,55,6,24,1,19,-,-, 22, 22, 5, 8, 1, 6,-,-
　　  C 漁業,1,1,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-
　　  D 鉱業,7,7,3,2,-,-,-,-, 6, 6, 3, 2,-,-,-,-
　　  E 建設業,"5,836","5,833","1,871","2,501",209,709, 1, 2," 3,813"," 3,812"," 1,132"," 1,613", 136, 596,-, 1
　　  F 製造業,"11,773","11,766","2,322","5,561",398,"2,742", 2, 5," 9,507"," 9,502"," 1,871"," 4,313", 326," 2,410",-, 5
　　  G 電気･ガス･熱供給･水道業,334,334,57,172,13,72,-,-, 334, 334, 57, 172, 13, 72,-,-
　　  H 運輸･通信業,"5,881","5,878","1,320","3,189",132,675,-, 3," 5,149"," 5,147"," 1,150"," 2,793", 115, 604,-, 2
"　　  I 卸売･小売業,飲食店","11,687","11,682","1,395","5,647",353,"3,420", 3, 2," 7,985"," 7,980", 908," 3,729", 223," 2,537", 3, 2
　　  J 金融･保険業,"1,103","1,103",17,366,27,638,-,-, 986, 986, 13, 314, 22, 588,-,-
　　  K 不動産業,827,827,41,352,22,358,-,-, 591, 591, 26, 252, 15, 260,-,-
　　  L サービス業,"10,892","10,885","1,150","3,435",605,"5,056", 3, 4," 8,246"," 8,239", 851," 2,509", 415," 3,990", 3, 4
　　  M 公務(他に分類されないもの),"1,814","1,813",72,812,55,793,-, 1," 1,814"," 1,813", 72, 812, 55, 793,-, 1
　　  N 分類不能の産業,834,833,144,309,38,173,-, 1, 620, 619, 110, 222, 26, 138,-, 1
　　完全失業者,"2,097","2,096",580,961,67,339,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"2,201","2,171",839,740,49,319, 18, 12,-,-,-,-,-,-,-,-
55-59歳3),"47,982","47,925","11,652","19,563","1,142","9,833", 18, 39," 30,819"," 30,802"," 7,035"," 12,960", 741," 7,408", 3, 14
　労働力人口,"43,321","43,297","10,499","18,520","1,088","9,404", 5, 19," 30,819"," 30,802"," 7,035"," 12,960", 741," 7,408", 3, 14
　　就業者,"41,345","41,322","9,823","17,658","1,041","9,169", 5, 18," 30,819"," 30,802"," 7,035"," 12,960", 741," 7,408", 3, 14
　 　 A 農業,286,286,97,123,4,31,-,-, 62, 62, 23, 21,-, 15,-,-
 　 　B 林業,28,28,9,10,3,4,-,-, 17, 17, 6, 7, 2, 1,-,-
　　  C 漁業,2,2,1,1,-,-,-,-, 2, 2, 1, 1,-,-,-,-
　　  D 鉱業,10,10,2,7,-,1,-,-, 9, 9, 2, 6,-, 1,-,-
　　  E 建設業,"4,696","4,692","1,776","1,804",123,420,-, 4," 3,075"," 3,073"," 1,079"," 1,200", 79, 343,-, 2
　　  F 製造業,"10,521","10,519","2,994","4,620",228,"1,925", 1, 1," 8,282"," 8,281"," 2,272"," 3,542", 185," 1,703",-, 1
　　  G 電気･ガス･熱供給･水道業,224,224,60,101,7,44,-,-, 224, 224, 60, 101, 7, 44,-,-
　　  H 運輸･通信業,"4,934","4,929","1,426","2,415",85,443,-, 5," 4,260"," 4,255"," 1,228"," 2,081", 73, 395,-, 5
"　　  I 卸売･小売業,飲食店","8,938","8,935","1,632","4,375",169,"1,996", 1, 2," 5,719"," 5,717", 971," 2,756", 113," 1,409", 1, 1
　　  J 金融･保険業,763,763,47,332,11,328,-,-, 655, 655, 32, 288, 8, 291,-,-
　　  K 不動産業,852,851,80,375,29,294, 1,-, 594, 594, 56, 257, 22, 202,-,-
　　  L サービス業,"8,376","8,372","1,472","2,755",328,"3,205", 1, 3," 6,417"," 6,414"," 1,137"," 2,059", 202," 2,544", 1, 2
　　  M 公務(他に分類されないもの),"1,034","1,033",66,504,37,380,-, 1," 1,034"," 1,033", 66, 504, 37, 380,-, 1
　　  N 分類不能の産業,681,678,161,236,17,98, 1, 2, 469, 466, 102, 137, 13, 80, 1, 2
　　完全失業者,"1,976","1,975",676,862,47,235,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"2,683","2,652","1,032",926,47,391, 13, 18,-,-,-,-,-,-,-,-
60-64歳3),"41,498","41,408","11,288","16,682",795,"7,201", 26, 64," 18,195"," 18,176"," 4,567"," 7,513", 361," 4,009", 4, 15
　労働力人口,"30,335","30,305","8,224","12,882",623,"5,702", 4, 26," 18,195"," 18,176"," 4,567"," 7,513", 361," 4,009", 4, 15
　　就業者,"27,394","27,368","7,281","11,531",571,"5,297", 4, 22," 18,195"," 18,176"," 4,567"," 7,513", 361," 4,009", 4, 15
　 　 A 農業,352,352,154,135,4,24,-,-, 44, 44, 12, 22, 1, 5,-,-
 　 　B 林業,33,33,12,9,-,6,-,-, 20, 20, 9, 4,-, 3,-,-
　　  C 漁業,2,2,-,1,-,1,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,9,9,2,5,-,1,-,-, 8, 8, 1, 5,-, 1,-,-
　　  E 建設業,"2,902","2,895","1,186","1,065",65,224,-, 7," 1,852"," 1,846", 729, 677, 39, 185,-, 6
　　  F 製造業,"6,076","6,072","1,929","2,651",106,867,-, 4," 3,995"," 3,992"," 1,184"," 1,672", 80, 720,-, 3
　　  G 電気･ガス･熱供給･水道業,53,53,15,25,1,8,-,-, 53, 53, 15, 25, 1, 8,-,-
　　  H 運輸･通信業,"2,715","2,712",863,"1,251",22,210,-, 3," 2,142"," 2,139", 646, 999, 20, 198,-, 3
"　　  I 卸売･小売業,飲食店","6,447","6,444","1,415","3,100",116,"1,204",-, 3," 3,503"," 3,502", 729," 1,623", 63, 769,-, 1
　　  J 金融･保険業,357,356,36,173,10,113,-, 1, 269, 268, 22, 139, 9, 84,-, 1
　　  K 不動産業,807,805,118,330,20,267, 1, 1, 583, 582, 88, 256, 13, 179, 1,-
　　  L サービス業,"6,828","6,823","1,357","2,481",211,"2,222", 3, 2," 5,129"," 5,125", 997," 1,865", 125," 1,727", 3, 1
　　  M 公務(他に分類されないもの),282,282,36,131,5,98,-,-, 282, 282, 36, 131, 5, 98,-,-
　　  N 分類不能の産業,531,530,158,174,11,52,-, 1, 314, 314, 99, 94, 5, 32,-,-
　　完全失業者,"2,941","2,937",943,"1,351",52,405,-, 4,-,-,-,-,-,-,-,-
　非労働力人口,"8,171","8,113","2,650","3,357",146,"1,394", 22, 36,-,-,-,-,-,-,-,-
65-69歳3),"37,655","37,577","10,250","14,207",768,"7,240", 10, 68," 10,906"," 10,899"," 2,536"," 4,198", 257," 2,942", 2, 5
　労働力人口,"19,980","19,967","5,212","8,003",440,"4,470", 2, 11," 10,906"," 10,899"," 2,536"," 4,198", 257," 2,942", 2, 5
　　就業者,"18,721","18,709","4,761","7,479",423,"4,304", 2, 10," 10,906"," 10,899"," 2,536"," 4,198", 257," 2,942", 2, 5
　 　 A 農業,440,440,201,157,5,27,-,-, 49, 49, 19, 20, 1, 5,-,-
 　 　B 林業,44,44,29,8,-,4,-,-, 22, 22, 15, 4,-, 1,-,-
　　  C 漁業,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　  D 鉱業,7,7,2,3,-,1,-,-, 6, 6, 2, 3,-, 1,-,-
　　  E 建設業,"1,769","1,767",694,654,38,194,-, 2," 1,114"," 1,114", 409, 397, 25, 154,-,-
　　  F 製造業,"4,009","4,009","1,256","1,703",74,648,-,-," 2,227"," 2,227", 598, 915, 49, 490,-,-
　　  G 電気･ガス･熱供給･水道業,8,8,-,3,-,5,-,-, 8, 8,-, 3,-, 5,-,-
　　  H 運輸･通信業,"1,361","1,360",464,596,23,108,-, 1, 832, 832, 246, 384, 15, 98,-,-
"　　  I 卸売･小売業,飲食店","4,554","4,551",943,"2,161",88,900, 1, 2," 2,161"," 2,159", 424, 972, 38, 514, 1, 1
　　  J 金融･保険業,206,206,16,85,10,82,-,-, 133, 133, 10, 58, 7, 52,-,-
　　  K 不動産業,700,700,95,296,16,236,-,-, 439, 439, 62, 189, 7, 150,-,-
　　  L サービス業,"5,031","5,025",929,"1,587",149,"1,977", 1, 5," 3,528"," 3,523", 670," 1,111", 99," 1,380", 1, 4
　　  M 公務(他に分類されないもの),177,177,24,66,9,74,-,-, 177, 177, 24, 66, 9, 74,-,-
　　  N 分類不能の産業,413,413,107,159,11,48,-,-, 210, 210, 57, 76, 7, 18,-,-
　　完全失業者,"1,259","1,258",451,524,17,166,-, 1,-,-,-,-,-,-,-,-
　非労働力人口,"13,522","13,464","4,339","5,405",297,"2,539", 8, 50,-,-,-,-,-,-,-,-
70-74歳3),"28,395","28,323","7,105","10,444","2,026","4,899", 8, 64," 4,766"," 4,762", 854," 1,762", 427," 1,327", 2, 2
　労働力人口,"9,870","9,863","2,131","3,876",799,"2,225", 2, 5," 4,766"," 4,762", 854," 1,762", 427," 1,327", 2, 2
　　就業者,"9,439","9,432","1,979","3,692",779,"2,176", 2, 5," 4,766"," 4,762", 854," 1,762", 427," 1,327", 2, 2
　 　 A 農業,472,471,221,162,11,26,-, 1, 15, 15, 8, 6,-, 1,-,-
 　 　B 林業,32,32,17,10,2,2,-,-, 9, 9, 7, 2,-,-,-,-
　　  C 漁業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,670,670,209,293,32,64,-,-, 422, 422, 112, 180, 26, 55,-,-
　　  F 製造業,"1,815","1,814",469,817,115,269,-, 1, 985, 985, 221, 405, 75, 208,-,-
　　  G 電気･ガス･熱供給･水道業,5,5,2,1,-,2,-,-, 5, 5, 2, 1,-, 2,-,-
　　  H 運輸･通信業,427,427,146,176,15,30,-,-, 217, 217, 59, 93, 10, 27,-,-
"　　  I 卸売･小売業,飲食店","2,349","2,347",416,"1,070",214,437,-, 2," 1,037"," 1,036", 152, 456, 104, 243,-, 1
　　  J 金融･保険業,93,93,5,52,5,28,-,-, 47, 47, 3, 21, 3, 19,-,-
　　  K 不動産業,488,488,59,186,60,151,-,-, 252, 252, 33, 92, 31, 78,-,-
　　  L サービス業,"2,784","2,782",363,809,302,"1,111", 1, 1," 1,618"," 1,616", 227, 447, 166, 656, 1, 1
　　  M 公務(他に分類されないもの),72,72,1,26,8,33,-,-, 72, 72, 1, 26, 8, 33,-,-
　　  N 分類不能の産業,231,230,71,89,15,23, 1,-, 87, 86, 29, 33, 4, 5, 1,-
　　完全失業者,431,431,152,184,20,49,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"14,547","14,488","4,335","5,779","1,122","2,431", 6, 53,-,-,-,-,-,-,-,-
75-79歳3),"17,284","17,228","5,136","5,446","1,379","2,446", 1, 55," 1,895"," 1,893", 368, 613, 217, 514,-, 2
　労働力人口,"4,422","4,418","1,126","1,505",449,952,-, 4," 1,895"," 1,893", 368, 613, 217, 514,-, 2
　　就業者,"4,273","4,269","1,074","1,439",442,939,-, 4," 1,895"," 1,893", 368, 613, 217, 514,-, 2
　 　 A 農業,221,221,116,71,7,8,-,-, 11, 11, 5, 4, 1,-,-,-
 　 　B 林業,16,16,8,6,-,1,-,-, 9, 9, 5, 2,-, 1,-,-
　　  C 漁業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,192,192,54,74,19,25,-,-, 127, 127, 26, 50, 13, 23,-,-
　　  F 製造業,797,797,280,286,59,92,-,-, 406, 406, 101, 159, 40, 70,-,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,79,79,19,33,7,11,-,-, 51, 51, 9, 20, 4, 11,-,-
"　　  I 卸売･小売業,飲食店","1,186","1,185",289,502,122,163,-, 1, 478, 478, 94, 185, 58, 92,-,-
　　  J 金融･保険業,28,28,4,11,4,7,-,-, 14, 14, 2, 6, 2, 4,-,-
　　  K 不動産業,321,320,60,108,39,86,-, 1, 123, 122, 16, 42, 14, 40,-, 1
　　  L サービス業,"1,291","1,289",197,304,177,523,-, 2, 610, 609, 89, 130, 81, 254,-, 1
　　  M 公務(他に分類されないもの),19,19,7,3,1,8,-,-, 19, 19, 7, 3, 1, 8,-,-
　　  N 分類不能の産業,122,122,39,41,7,15,-,-, 47, 47, 14, 12, 3, 11,-,-
　　完全失業者,149,149,52,66,7,13,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"9,920","9,871","3,513","3,460",842,"1,352", 1, 48,-,-,-,-,-,-,-,-
80-84歳3),"10,143","10,087","3,862","2,923",556,970, 1, 55, 698, 697, 181, 237, 62, 139, 1,-
　労働力人口,"1,762","1,759",614,557,135,278, 1, 2, 698, 697, 181, 237, 62, 139, 1,-
　　就業者,"1,719","1,716",595,538,134,276, 1, 2, 698, 697, 181, 237, 62, 139, 1,-
　 　 A 農業,90,90,56,22,3,1,-,-, 2, 2, 2,-,-,-,-,-
 　 　B 林業,7,7,5,-,-,1,-,-, 1, 1, 1,-,-,-,-,-
　　  E 建設業,60,60,26,18,2,3,-,-, 37, 37, 14, 11, 1, 3,-,-
　　  F 製造業,326,325,121,124,20,23, 1,-, 175, 174, 42, 76, 16, 16, 1,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,22,22,6,10,2,3,-,-, 16, 16, 3, 7, 2, 3,-,-
"　　  I 卸売･小売業,飲食店",540,539,211,192,39,43,-, 1, 207, 207, 70, 77, 17, 24,-,-
　　  J 金融･保険業,23,22,3,10,3,4,-, 1, 10, 10, 2, 4, 1, 3,-,-
　　  K 不動産業,143,143,39,48,11,33,-,-, 44, 44, 12, 12, 3, 14,-,-
　　  L サービス業,441,441,105,95,50,158,-,-, 186, 186, 28, 45, 22, 74,-,-
　　  M 公務(他に分類されないもの),2,2,-,1,-,1,-,-, 2, 2,-, 1,-, 1,-,-
　　  N 分類不能の産業,65,65,23,18,4,6,-,-, 18, 18, 7, 4,-, 1,-,-
　　完全失業者,43,43,19,19,1,2,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"6,518","6,468","2,888","2,055",372,618,-, 50,-,-,-,-,-,-,-,-
85歳以上3),"8,633","8,557","3,724","1,966",399,816, 8, 68, 410, 409, 129, 129, 30, 81, 1,-
　労働力人口,"1,054","1,052",425,301,58,166, 1, 1, 410, 409, 129, 129, 30, 81, 1,-
　　就業者,"1,015","1,013",404,290,57,162, 1, 1, 410, 409, 129, 129, 30, 81, 1,-
　 　 A 農業,41,41,25,10,2,1,-,-, 1, 1,-, 1,-,-,-,-
 　 　B 林業,3,3,1,1,1,-,-,-, 1, 1,-, 1,-,-,-,-
　　  E 建設業,36,36,14,15,-,2,-,-, 22, 22, 8, 9,-, 2,-,-
　　  F 製造業,215,215,115,62,10,11,-,-, 108, 108, 46, 35, 9, 9,-,-
　　  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  H 運輸･通信業,6,6,4,1,-,1,-,-, 4, 4, 2, 1,-, 1,-,-
"　　  I 卸売･小売業,飲食店",352,351,153,121,14,24,-, 1, 136, 136, 46, 52, 9, 14,-,-
　　  J 金融･保険業,3,3,-,3,-,-,-,-, 2, 2,-, 2,-,-,-,-
　　  K 不動産業,87,87,29,18,10,16,-,-, 29, 29, 10, 5, 4, 4,-,-
　　  L サービス業,236,235,48,46,19,105, 1,-, 97, 96, 11, 21, 8, 51, 1,-
　　  M 公務(他に分類されないもの),1,1,1,-,-,-,-,-, 1, 1, 1,-,-,-,-,-
　　  N 分類不能の産業,35,35,14,13,1,2,-,-, 9, 9, 5, 2,-,-,-,-
　　完全失業者,39,39,21,11,1,4,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"6,137","6,066","3,006","1,472",307,587, 7, 64,-,-,-,-,-,-,-,-
女,,,,,,,,,,,,,,,,
総数3),"667,522","598,186","107,349","252,867","108,356","62,803"," 67,643"," 1,693"," 241,002"," 228,766"," 23,440"," 95,101"," 57,986"," 36,145"," 12,105", 131
　労働力人口,"308,000","295,430","35,198","127,351","68,841","42,411"," 12,376", 194," 241,002"," 228,766"," 23,440"," 95,101"," 57,986"," 36,145"," 12,105", 131
　　就業者,"293,615","281,069","32,876","120,994","65,730","40,714"," 12,376", 170," 241,002"," 228,766"," 23,440"," 95,101"," 57,986"," 36,145"," 12,105", 131
　 　 A 農業,"1,948","1,944",609,891,201,74, 2, 2, 195, 194, 28, 96, 39, 20, 1,-
 　 　B 林業,70,70,24,35,5,2,-,-, 35, 35, 12, 17, 1, 2,-,-
　　  C 漁業,7,7,-,7,-,-,-,-, 4, 4,-, 4,-,-,-,-
　　  D 鉱業,14,14,3,6,2,1,-,-, 12, 12, 2, 5, 2, 1,-,-
　　  E 建設業,"7,373","7,348",912,"3,704","1,418",677, 18, 7," 5,598"," 5,575", 579," 2,722"," 1,206", 615, 17, 6
　　  F 製造業,"44,505","44,255","7,742","21,400","7,829","3,934", 225, 25," 33,650"," 33,432"," 5,192"," 15,743"," 6,531"," 3,497", 200, 18
　　  G 電気･ガス･熱供給･水道業,444,442,36,207,142,39, 1, 1, 444, 442, 36, 207, 142, 39, 1, 1
　　  H 運輸･通信業,"6,695","6,587",541,"3,207","1,453",928, 107, 1," 6,424"," 6,316", 486," 3,054"," 1,424", 919, 107, 1
"　　  I 卸売･小売業,飲食店","98,800","91,774","11,452","46,770","17,785","8,565"," 6,971", 55," 77,435"," 70,504"," 7,796"," 35,133"," 14,972"," 7,454"," 6,889", 42
　　  J 金融･保険業,"9,470","9,426",484,"4,122","2,585","1,607", 41, 3," 9,073"," 9,030", 443," 3,907"," 2,503"," 1,573", 41, 2
　　  K 不動産業,"4,960","4,944",428,"2,380","1,052",726, 12, 4," 3,469"," 3,455", 254," 1,590", 795, 568, 11, 3
　　  L サービス業,"107,175","103,493","9,484","34,063","31,159","22,217"," 3,620", 62," 93,613"," 90,095"," 7,658"," 28,929"," 28,395"," 19,589"," 3,468", 50
　　  M 公務(他に分類されないもの),"3,538","3,500",131,"1,203",897,"1,136", 38,-," 3,538"," 3,500", 131," 1,203", 897," 1,136", 38,-
　　  N 分類不能の産業,"8,616","7,265","1,030","2,999","1,202",808," 1,341", 10," 7,512"," 6,172", 823," 2,491"," 1,079", 732," 1,332", 8
　　完全失業者,"14,385","14,361","2,322","6,357","3,111","1,697",-, 24,-,-,-,-,-,-,-,-
　非労働力人口,"332,643","275,974","68,782","120,059","38,807","20,043"," 55,267"," 1,402",-,-,-,-,-,-,-,-
15-19歳3),"44,194","5,296","1,755","3,541",-,-," 38,829", 69," 6,612"," 2,429", 528," 1,901",-,-," 4,179", 4
　労働力人口,"7,395","3,117",845,"2,272",-,-," 4,270", 8," 6,612"," 2,429", 528," 1,901",-,-," 4,179", 4
　　就業者,"6,788","2,514",555,"1,959",-,-," 4,270", 4," 6,612"," 2,429", 528," 1,901",-,-," 4,179", 4
　 　 A 農業,7,5,-,5,-,-, 2,-, 5, 4,-, 4,-,-, 1,-
 　 　B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,28,23,10,13,-,-, 5,-, 24, 20, 9, 11,-,-, 4,-
　　  F 製造業,374,304,53,251,-,-, 70,-, 345, 285, 50, 235,-,-, 60,-
　　  G 電気･ガス･熱供給･水道業,2,2,-,2,-,-,-,-, 2, 2,-, 2,-,-,-,-
　　  H 運輸･通信業,137,108,11,97,-,-, 29,-, 135, 106, 11, 95,-,-, 29,-
"　　  I 卸売･小売業,飲食店","4,043","1,179",284,895,-,-," 2,862", 2," 3,981"," 1,155", 276, 879,-,-," 2,824", 2
　　  J 金融･保険業,39,33,-,33,-,-, 6,-, 39, 33,-, 33,-,-, 6,-
　　  K 不動産業,10,8,2,6,-,-, 2,-, 8, 7, 2, 5,-,-, 1,-
　　  L サービス業,"1,498",678,142,536,-,-, 819, 1," 1,428", 647, 127, 520,-,-, 780, 1
　　  M 公務(他に分類されないもの),15,7,-,7,-,-, 8,-, 15, 7,-, 7,-,-, 8,-
　　  N 分類不能の産業,635,167,53,114,-,-, 467, 1, 630, 163, 53, 110,-,-, 466, 1
　　完全失業者,607,603,290,313,-,-,-, 4,-,-,-,-,-,-,-,-
　非労働力人口,"35,959","1,342",503,839,-,-," 34,559", 58,-,-,-,-,-,-,-,-
20-24歳3),"66,052","40,318","2,010","14,609","14,300","6,719"," 25,700", 34," 35,522"," 28,595", 981," 9,053"," 12,029"," 5,593"," 6,918", 9
　労働力人口,"38,898","31,834","1,247","10,490","13,013","6,057"," 7,055", 9," 35,522"," 28,595", 981," 9,053"," 12,029"," 5,593"," 6,918", 9
　　就業者,"36,273","29,209","1,050","9,335","12,188","5,674"," 7,055", 9," 35,522"," 28,595", 981," 9,053"," 12,029"," 5,593"," 6,918", 9
　 　 A 農業,30,30,2,17,4,6,-,-, 25, 25, 2, 15, 4, 3,-,-
 　 　B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  C 漁業,1,1,-,1,-,-,-,-, 1, 1,-, 1,-,-,-,-
　　  E 建設業,415,407,22,151,147,72, 7, 1, 390, 382, 20, 135, 141, 71, 7, 1
　　  F 製造業,"3,372","3,257",114,"1,279","1,162",586, 114, 1," 3,260"," 3,156", 100," 1,225"," 1,136", 581, 103, 1
　　  G 電気･ガス･熱供給･水道業,42,42,1,15,20,6,-,-, 42, 42, 1, 15, 20, 6,-,-
　　  H 運輸･通信業,936,876,27,324,279,226, 60,-, 935, 875, 27, 323, 279, 226, 60,-
"　　  I 卸売･小売業,飲食店","13,679","9,733",416,"3,809","3,574","1,615"," 3,942", 4," 13,423"," 9,514", 399," 3,700"," 3,515"," 1,594"," 3,905", 4
　　  J 金融･保険業,"1,251","1,222",33,201,524,438, 29,-," 1,247"," 1,218", 33, 199, 523, 437, 29,-
　　  K 不動産業,214,206,5,60,80,54, 7, 1, 208, 200, 5, 56, 79, 53, 7, 1
　　  L サービス業,"14,262","12,198",358,"2,999","6,039","2,413"," 2,062", 2," 13,949"," 11,967", 325," 2,912"," 5,980"," 2,367"," 1,980", 2
　　  M 公務(他に分類されないもの),289,272,7,62,82,119, 17,-, 289, 272, 7, 62, 82, 119, 17,-
　　  N 分類不能の産業,"1,782",965,65,417,277,139, 817,-," 1,753", 943, 62, 410, 270, 136, 810,-
　　完全失業者,"2,625","2,625",197,"1,155",825,383,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"23,921","5,259",715,"2,439","1,209",615," 18,645", 17,-,-,-,-,-,-,-,-
25-29歳3),"62,588","60,578","2,896","18,543","20,357","13,146"," 1,959", 51," 37,964"," 37,349"," 1,257"," 10,654"," 13,637"," 9,759", 600, 15
　労働力人口,"42,803","42,165","1,670","12,392","15,062","10,708", 621, 17," 37,964"," 37,349"," 1,257"," 10,654"," 13,637"," 9,759", 600, 15
　　就業者,"39,701","39,065","1,394","11,311","14,138","10,068", 621, 15," 37,964"," 37,349"," 1,257"," 10,654"," 13,637"," 9,759", 600, 15
　 　 A 農業,56,56,2,15,22,16,-,-, 28, 28,-, 8, 14, 6,-,-
 　 　B 林業,1,1,-,-,-,1,-,-, 1, 1,-,-,-, 1,-,-
　　  D 鉱業,3,3,-,1,1,1,-,-, 2, 2,-,-, 1, 1,-,-
　　  E 建設業,963,958,44,339,314,215, 3, 2, 874, 869, 35, 289, 299, 207, 3, 2
　　  F 製造業,"5,186","5,165",217,"1,790","1,736","1,138", 20, 1," 4,873"," 4,853", 188," 1,655"," 1,647"," 1,099", 19, 1
　　  G 電気･ガス･熱供給･水道業,64,64,2,16,32,12,-,-, 64, 64, 2, 16, 32, 12,-,-
　　  H 運輸･通信業,"1,309","1,299",56,406,415,333, 10,-," 1,296"," 1,286", 52, 402, 411, 332, 10,-
"　　  I 卸売･小売業,飲食店","11,345","11,224",537,"4,101","3,729","2,210", 117, 4," 10,723"," 10,606", 494," 3,841"," 3,540"," 2,132", 113, 4
　　  J 金融･保険業,"1,541","1,537",50,362,584,463, 4,-," 1,529"," 1,525", 49, 356, 579, 463, 4,-
　　  K 不動産業,399,398,12,112,134,116, 1,-, 387, 386, 12, 106, 130, 114, 1,-
　　  L サービス業,"17,009","16,581",404,"3,645","6,718","5,039", 421, 7," 16,393"," 15,981", 357," 3,467"," 6,541"," 4,874", 405, 7
　　  M 公務(他に分類されないもの),704,696,3,164,194,314, 8,-, 704, 696, 3, 164, 194, 314, 8,-
　　  N 分類不能の産業,"1,121","1,083",67,360,259,210, 37, 1," 1,090"," 1,052", 65, 350, 249, 204, 37, 1
　　完全失業者,"3,102","3,100",276,"1,081",924,640,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"17,526","16,163","1,191","6,039","5,225","2,386"," 1,338", 25,-,-,-,-,-,-,-,-
30-34歳3),"52,573","51,872","2,785","19,063","16,470","9,173", 674, 27," 25,255"," 24,981"," 1,160"," 8,834"," 8,244"," 5,205", 264, 10
　労働力人口,"29,640","29,352","1,511","10,665","9,484","5,869", 273, 15," 25,255"," 24,981"," 1,160"," 8,834"," 8,244"," 5,205", 264, 10
　　就業者,"27,750","27,464","1,322","9,871","8,943","5,617", 273, 13," 25,255"," 24,981"," 1,160"," 8,834"," 8,244"," 5,205", 264, 10
　 　 A 農業,59,59,3,32,15,3,-,-, 15, 15, 1, 9, 3, 1,-,-
 　 　B 林業,2,2,-,1,-,1,-,-, 2, 2,-, 1,-, 1,-,-
　　  C 漁業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,819,817,56,375,237,100, 1, 1, 659, 657, 40, 287, 200, 93, 1, 1
　　  F 製造業,"3,904","3,890",243,"1,616","1,138",647, 14,-," 3,440"," 3,427", 212," 1,385"," 1,026", 592, 13,-
　　  G 電気･ガス･熱供給･水道業,65,64,1,16,38,8, 1,-, 65, 64, 1, 16, 38, 8, 1,-
　　  H 運輸･通信業,850,843,50,371,250,130, 7,-, 836, 829, 50, 361, 249, 129, 7,-
"　　  I 卸売･小売業,飲食店","7,584","7,551",483,"3,483","2,090",982, 26, 7," 6,722"," 6,693", 427," 3,077"," 1,847", 896, 24, 5
　　  J 金融･保険業,"1,199","1,198",45,404,422,258, 1,-," 1,182"," 1,181", 43, 396, 418, 256, 1,-
　　  K 不動産業,341,340,12,142,100,71, 1,-, 316, 315, 11, 130, 94, 65, 1,-
　　  L サービス業,"11,696","11,482",377,"3,059","4,334","3,081", 210, 4," 10,837"," 10,628", 324," 2,816"," 4,064"," 2,837", 205, 4
　　  M 公務(他に分類されないもの),506,503,4,125,145,210, 3,-, 506, 503, 4, 125, 145, 210, 3,-
　　  N 分類不能の産業,724,714,48,246,174,126, 9, 1, 675, 667, 47, 231, 160, 117, 8,-
