﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
　　臨時雇,"28,580",723,"5,871","10,358","2,833","3,093","5,601","49,699","1,950","7,524","14,520","5,198","6,832","13,505"
 A 農業,62,6,5,16,4,6,25,140,19,7,25,5,15,69
 B 林業,3,-,-,1,-,2,-,10,-,-,2,-,8,-
 D 鉱業,5,1,1,2,1,-,-,9,1,1,6,1,-,-
 E 建設業,"2,083",69,271,509,290,397,539,"4,910",181,474,"1,146",626,998,"1,467"
 F 製造業,"2,944",93,537,716,304,423,858,"6,097",294,747,"1,259",593,987,"2,191"
 G 電気･ガス･熱供給･水道業,26,-,-,9,2,4,11,59,-,-,16,4,11,28
 H 運輸･通信業,"1,543",63,164,405,179,241,486,"3,357",193,270,685,381,586,"1,234"
" I 卸売･小売業,飲食店","7,324",122,"1,934","3,173",533,625,923,"10,926",299,"2,261","3,891","1,011","1,344","2,100"
 J 金融･保険業,224,5,40,57,26,23,73,471,12,66,115,51,50,177
 K 不動産業,229,17,16,55,20,31,87,541,57,24,111,47,71,225
 L サービス業,"11,710",297,"2,340","4,335","1,291","1,163","2,236","19,515",762,"3,023","5,951","2,157","2,398","5,145"
 M 公務(他に分類されないもの),351,22,23,77,35,38,156,748,60,33,128,67,82,378
 N 分類不能の産業,"2,075",28,540,"1,002",148,140,207,"2,915",72,618,"1,184",255,282,491
　役員,"34,858","3,057","1,735","5,499","3,906","6,834","13,748","111,335","11,355","4,569","16,408","13,133","23,331","42,330"
 A 農業,51,13,2,8,6,4,18,207,65,5,34,21,14,68
 B 林業,13,1,1,-,-,2,8,38,3,3,-,-,6,21
 C 漁業,1,-,-,-,-,1,-,2,-,-,-,-,2,-
 D 鉱業,15,4,1,3,1,2,4,54,10,2,10,6,6,20
 E 建設業,"4,359",284,207,792,600,943,"1,521","14,752","1,085",626,"2,643","2,161","3,367","4,837"
 F 製造業,"8,637",763,349,"1,124",865,"1,706","3,817","27,789","2,839",922,"3,418","2,942","5,797","11,838"
 G 電気･ガス･熱供給･水道業,8,1,-,-,1,3,3,23,3,-,-,2,9,9
 H 運輸･通信業,"1,117",73,82,206,156,201,395,"3,418",253,199,624,512,645,"1,176"
" I 卸売･小売業,飲食店","11,226","1,094",501,"1,645","1,149","2,123","4,692","36,110","4,062","1,358","4,876","3,879","7,292","14,591"
 J 金融･保険業,413,29,30,75,43,74,162,"1,283",95,65,234,143,257,489
 K 不動産業,"1,943",200,90,289,223,385,748,"5,956",690,249,867,722,"1,276","2,123"
 L サービス業,"6,782",571,436,"1,310",822,"1,342","2,285","20,862","2,174","1,060","3,600","2,629","4,496","6,863"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,293,24,36,47,40,48,95,841,76,80,102,116,164,295
　雇人のある業主,"24,179","2,339",999,"3,547","2,658","4,807","9,761","76,533","8,419","2,724","10,796","8,843","15,762","29,815"
 A 農業,243,94,3,21,11,31,83,"1,000",429,11,68,40,106,346
 B 林業,13,1,1,3,-,2,6,39,2,4,11,-,6,16
 C 漁業,3,-,-,-,-,-,3,11,-,-,-,-,-,11
 D 鉱業,3,-,-,-,1,-,2,11,-,-,-,5,-,6
 E 建設業,"3,899",258,174,724,542,885,"1,307","13,732","1,022",544,"2,512","2,017","3,207","4,403"
 F 製造業,"3,402",385,85,270,244,669,"1,741","11,167","1,356",238,920,858,"2,253","5,520"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,311,14,14,65,53,60,104,"1,009",58,44,215,180,209,301
" I 卸売･小売業,飲食店","9,032",964,406,"1,332",949,"1,729","3,626","27,143","3,366","1,000","3,674","2,911","5,288","10,839"
 J 金融･保険業,176,10,4,28,27,41,65,551,34,14,79,76,139,206
 K 不動産業,532,64,20,55,47,103,241,"1,554",198,64,181,152,322,634
 L サービス業,"6,205",515,267,998,732,"1,225","2,451","19,226","1,839",746,"3,008","2,450","4,019","7,122"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,360,34,25,51,52,62,132,"1,090",115,59,128,154,213,411
　雇人のない業主4),"45,675","5,215","1,810","5,711","4,351","8,089","20,319","132,558","17,646","4,263","15,489","12,959","24,633","57,153"
 A 農業,"1,324",712,11,42,27,74,457,"5,226","2,972",22,122,99,256,"1,753"
 B 林業,30,4,1,4,4,7,8,109,15,2,11,12,25,38
 C 漁業,3,1,-,-,1,-,1,10,7,-,-,1,-,2
 D 鉱業,8,-,3,-,1,2,2,26,-,7,-,4,7,8
 E 建設業,"5,739",356,334,"1,186",880,"1,219","1,746","19,094","1,308","1,004","3,845","3,046","4,265","5,581"
 F 製造業,"8,706",969,208,704,635,"1,563","4,591","25,288","3,129",508,"1,933","1,884","4,670","13,082"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,"2,896",128,83,351,335,642,"1,345","8,256",389,193,"1,018","1,000","1,928","3,699"
" I 卸売･小売業,飲食店","12,799","1,744",396,"1,150",913,"2,095","6,444","36,750","5,707",950,"3,209","2,708","6,246","17,800"
 J 金融･保険業,563,35,25,90,73,120,219,"1,738",113,72,263,240,394,653
 K 不動産業,"1,648",257,42,135,127,223,857,"4,430",805,97,384,347,659,"2,120"
 L サービス業,"10,804",854,648,"1,919","1,262","1,964","4,123","28,225","2,655","1,285","4,346","3,370","5,602","10,887"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,"1,155",155,59,130,93,180,526,"3,406",546,123,358,248,581,"1,530"
　家族従業者,"2,019",241,88,269,196,293,927,"6,290",865,214,817,642,958,"2,781"
 A 農業,68,25,1,11,7,7,17,289,133,1,27,30,30,68
 B 林業,4,-,1,1,1,1,-,13,-,2,5,4,2,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,153,14,11,42,23,22,40,492,41,26,120,79,89,133
 F 製造業,395,44,16,55,42,69,168,"1,256",170,39,177,134,252,481
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,8,1,-,3,1,-,3,23,3,-,9,4,-,7
" I 卸売･小売業,飲食店",909,112,26,97,80,123,469,"2,741",363,61,296,268,359,"1,391"
 J 金融･保険業,14,1,-,3,2,-,8,38,4,-,10,4,-,20
 K 不動産業,43,6,3,5,2,7,20,140,21,5,18,7,20,69
 L サービス業,372,33,22,46,35,55,181,"1,151",117,61,135,107,176,555
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,53,5,8,6,3,9,21,147,13,19,20,5,30,57
非就業者,"156,629","6,087","21,945","36,803","10,688","16,841","63,302","273,528","15,298","26,835","48,881","18,925","33,412","128,880"
北区DIDs,,,,,,,,,,,,,,
総数2),"51,773","2,591","6,654","14,038","4,778","5,747","15,789","115,379","8,248","10,367","25,645","12,682","16,294","39,267"
就業者3),"31,381","1,961","3,629","8,852","3,901","4,535","8,426","83,110","6,737","6,970","19,511","11,161","13,906","24,669"
 A 農業,314,123,19,54,18,15,85,"1,098",547,27,97,52,50,325
 B 林業,20,1,2,7,-,2,8,60,3,5,13,-,10,29
 E 建設業,"2,174",133,222,581,305,339,591,"6,781",499,531,"1,710","1,023","1,138","1,874"
 F 製造業,"5,495",429,354,"1,034",651,953,"2,061","16,081","1,390",878,"2,750","1,952","2,975","6,106"
 G 電気･ガス･熱供給･水道業,134,5,14,40,20,24,31,453,23,44,134,61,82,109
 H 運輸･通信業,"1,813",129,221,483,248,272,454,"4,969",429,395,"1,213",721,810,"1,389"
" I 卸売･小売業,飲食店","8,442",511,"1,102","2,582",897,"1,152","2,185","21,373","1,753","1,908","5,064","2,556","3,603","6,463"
 J 金融･保険業,783,45,111,270,99,99,159,"2,192",163,263,644,313,321,488
 K 不動産業,771,46,51,147,89,130,306,"2,155",159,140,405,246,371,828
 L サービス業,"9,647",453,"1,252","2,985","1,350","1,343","2,239","23,370","1,459","2,259","6,103","3,517","3,834","6,146"
 M 公務(他に分類されないもの),892,54,111,280,150,133,161,"2,857",203,282,834,532,502,498
 N 分類不能の産業,892,32,169,387,74,73,145,"1,708",109,233,542,188,210,408
　雇用者,"21,324","1,000","3,212","7,470","2,878","2,711","3,999","51,993","3,283","5,847","15,337","7,844","7,934","11,642"
 A 農業,90,3,17,43,9,6,12,169,9,24,65,17,15,39
 B 林業,11,-,2,5,-,1,3,24,-,5,7,-,4,8
 E 建設業,"1,150",52,165,377,165,158,230,"3,305",187,366,"1,036",503,488,719
 F 製造業,"3,232",215,294,809,461,551,893,"9,118",687,700,"2,041","1,325","1,684","2,658"
 G 電気･ガス･熱供給･水道業,134,5,14,40,20,24,31,453,23,44,134,61,82,109
 H 運輸･通信業,"1,548",111,212,444,213,223,339,"4,177",372,373,"1,088",610,668,"1,054"
" I 卸売･小売業,飲食店","5,368",207,981,"2,191",627,565,794,"11,774",663,"1,563","3,876","1,687","1,657","2,322"
 J 金融･保険業,679,38,106,258,86,82,109,"1,860",140,252,607,262,264,335
 K 不動産業,304,12,33,97,42,43,76,797,39,80,235,114,113,212
 L サービス業,"7,191",286,"1,118","2,564","1,043",882,"1,279","16,242",902,"1,947","4,932","2,589","2,346","3,491"
 M 公務(他に分類されないもの),892,54,111,280,150,133,161,"2,857",203,282,834,532,502,498
 N 分類不能の産業,722,17,158,360,62,43,72,"1,210",58,206,480,144,111,197
　　常雇,"18,395",938,"2,622","6,116","2,658","2,529","3,484","47,423","3,113","5,148","13,672","7,452","7,537","10,403"
 A 農業,79,3,16,39,8,6,7,148,9,23,60,16,15,25
 B 林業,10,-,2,5,-,-,3,20,-,5,7,-,-,8
 E 建設業,"1,048",48,146,358,156,146,191,"3,059",171,340,991,479,458,614
 F 製造業,"3,062",206,273,758,447,531,838,"8,757",660,667,"1,956","1,301","1,635","2,515"
 G 電気･ガス･熱供給･水道業,131,5,14,40,19,24,29,444,23,44,134,58,82,103
 H 運輸･通信業,"1,412",107,192,391,196,214,306,"3,919",361,344,"1,005",577,646,974
" I 卸売･小売業,飲食店","4,483",198,750,"1,707",576,521,729,"10,644",647,"1,317","3,350","1,594","1,564","2,167"
 J 金融･保険業,666,38,105,255,84,82,102,"1,835",140,250,604,258,264,319
 K 不動産業,282,11,32,89,41,42,66,756,35,79,226,113,111,188
 L サービス業,"6,004",259,903,"2,036",938,800,"1,054","14,345",832,"1,670","4,250","2,413","2,180","2,972"
 M 公務(他に分類されないもの),808,47,107,270,145,127,109,"2,662",181,278,813,521,488,375
 N 分類不能の産業,408,16,81,167,48,36,50,828,54,126,275,122,94,143
　　臨時雇,"2,929",62,590,"1,354",220,182,515,"4,570",170,699,"1,665",392,397,"1,239"
 A 農業,11,-,1,4,1,-,5,21,-,1,5,1,-,14
 B 林業,1,-,-,-,-,1,-,4,-,-,-,-,4,-
 E 建設業,102,4,19,19,9,12,39,246,16,26,45,24,30,105
 F 製造業,170,9,21,51,14,20,55,361,27,33,85,24,49,143
 H 運輸･通信業,136,4,20,53,17,9,33,258,11,29,83,33,22,80
" I 卸売･小売業,飲食店",885,9,231,484,51,44,65,"1,130",16,246,526,93,93,155
 J 金融･保険業,13,-,1,3,2,-,7,25,-,2,3,4,-,16
 K 不動産業,22,1,1,8,1,1,10,41,4,1,9,1,2,24
 L サービス業,"1,187",27,215,528,105,82,225,"1,897",70,277,682,176,166,519
 M 公務(他に分類されないもの),84,7,4,10,5,6,52,195,22,4,21,11,14,123
 N 分類不能の産業,314,1,77,193,14,7,22,382,4,80,205,22,17,54
　役員,"3,342",235,177,497,377,637,"1,416","10,805",894,508,"1,549","1,284","2,262","4,299"
 A 農業,9,2,-,1,1,1,4,38,11,-,6,4,5,12
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,336,22,16,63,44,61,130,"1,156",97,46,215,170,223,405
 F 製造業,886,68,35,112,98,170,403,"2,867",249,105,349,350,586,"1,228"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,71,6,3,16,11,8,27,212,23,9,51,32,22,75
" I 卸売･小売業,飲食店","1,106",72,55,155,111,222,489,"3,635",282,169,490,376,801,"1,510"
 J 金融･保険業,39,2,2,5,3,8,19,122,7,2,18,10,30,55
 K 不動産業,219,14,15,31,26,43,90,706,59,53,105,82,145,262
 L サービス業,654,48,48,107,81,121,248,"2,015",163,115,304,253,442,736
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,22,1,3,7,2,3,6,54,3,9,11,7,8,16
　雇人のある業主,"2,210",193,88,333,247,414,932,"7,091",685,260,"1,092",827,"1,391","2,831"
 A 農業,27,11,1,1,4,4,6,112,52,2,2,15,17,24
 B 林業,2,-,-,1,-,-,1,4,-,-,2,-,-,2
 C 漁業,1,-,-,-,-,-,1,6,-,-,-,-,-,6
 E 建設業,267,28,11,38,39,48,103,934,92,38,138,144,178,344
 F 製造業,327,33,8,27,19,60,180,"1,077",109,30,99,59,195,585
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,23,1,2,6,4,1,9,78,3,6,22,13,3,31
" I 卸売･小売業,飲食店",752,68,32,117,78,158,298,"2,379",248,93,353,247,511,926
 J 金融･保険業,13,-,-,2,-,2,9,39,-,-,7,-,5,27
 K 不動産業,70,4,-,10,4,10,41,196,9,-,36,12,28,109
 L サービス業,698,46,30,128,94,126,273,"2,167",166,81,422,320,431,745
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,30,2,4,3,5,5,11,99,6,10,11,17,23,32
　雇人のない業主4),"4,348",516,149,532,381,751,"2,002","12,698","1,800",349,"1,471","1,139","2,244","5,659"
 A 農業,176,101,-,9,3,4,59,722,441,-,24,10,13,234
 B 林業,7,1,-,1,-,1,4,32,3,-,4,-,6,19
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,416,31,30,101,56,72,126,"1,370",123,81,317,202,249,398
 F 製造業,"1,011",110,16,78,71,167,565,"2,883",335,41,229,211,488,"1,572"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,171,11,4,17,20,40,79,502,31,7,52,66,117,229
" I 卸売･小売業,飲食店","1,151",157,34,113,72,198,570,"3,384",532,83,327,217,611,"1,602"
 J 金融･保険業,51,5,3,5,10,7,21,170,16,9,12,41,22,70
 K 不動産業,175,16,3,9,17,33,97,449,52,7,29,38,81,242
 L サービス業,"1,076",73,55,182,127,208,427,"2,854",228,113,437,334,592,"1,137"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,114,11,4,17,5,21,54,332,39,8,40,20,65,156
　家族従業者,157,17,3,20,18,22,77,523,75,6,62,67,75,238
 A 農業,12,6,1,-,1,-,4,57,34,1,-,6,-,16
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,5,-,-,2,1,-,2,16,-,-,4,4,-,8
 F 製造業,39,3,1,8,2,5,20,136,10,2,32,7,22,63
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",65,7,-,6,9,9,34,201,28,-,18,29,23,103
 J 金融･保険業,1,-,-,-,-,-,1,1,-,-,-,-,-,1
 K 不動産業,3,-,-,-,-,1,2,7,-,-,-,-,4,3
 L サービス業,28,-,1,4,5,6,12,92,-,3,8,21,23,37
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,4,1,-,-,-,1,2,13,3,-,-,-,3,7
非就業者,"16,568",549,"2,926","4,995",743,"1,026","6,239","26,356","1,333","3,259","5,841","1,315","2,020","12,479"
上京区DIDs,,,,,,,,,,,,,,
総数2),"39,440","3,578","5,226","10,316","3,193","3,455","11,538","82,797","10,978","7,267","17,299","7,582","9,175","27,763"
就業者3),"22,970","2,602","2,771","6,455","2,501","2,624","5,960","57,226","8,676","4,510","12,819","6,455","7,699","16,967"
 A 農業,42,5,8,12,6,2,9,105,18,11,25,16,6,29
 B 林業,5,-,-,2,1,-,2,12,-,-,5,2,-,5
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,"1,089",168,81,243,139,133,324,"3,372",591,178,654,456,462,"1,029"
 F 製造業,"4,773",789,299,848,438,605,"1,786","13,590","2,619",614,"2,034","1,261","1,854","5,192"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,896,124,75,213,96,132,256,"2,577",406,162,530,267,425,787
" I 卸売･小売業,飲食店","6,463",766,834,"1,789",591,717,"1,750","15,912","2,634","1,259","3,364","1,535","2,132","4,956"
 J 金融･保険業,471,38,63,165,66,48,91,"1,211",127,136,379,172,134,263
 K 不動産業,473,67,34,86,37,64,183,"1,186",201,74,204,74,163,468
 L サービス業,"7,234",561,"1,101","2,474",941,770,"1,362","15,754","1,779","1,633","4,427","2,177","2,037","3,662"
 M 公務(他に分類されないもの),839,39,129,355,127,104,83,"2,214",141,262,843,363,344,258
 N 分類不能の産業,635,40,142,257,52,37,104,"1,151",146,169,325,114,102,289
　雇用者,"15,351","1,177","2,473","5,596","1,922","1,705","2,444","34,450","3,869","3,786","10,455","4,654","4,758","6,874"
 A 農業,24,1,8,8,3,-,4,45,3,11,17,4,-,10
 B 林業,3,-,-,2,1,-,-,7,-,-,5,2,-,-
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,601,78,61,183,85,71,122,"1,686",262,125,462,247,223,365
 F 製造業,"2,569",342,246,677,326,345,629,"6,816","1,118",466,"1,523",896,995,"1,810"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,776,115,68,199,84,110,200,"2,236",382,144,486,232,357,635
" I 卸売･小売業,飲食店","3,805",229,732,"1,515",401,410,511,"7,887",786,"1,017","2,595",925,"1,156","1,397"
 J 金融･保険業,410,30,59,157,60,43,61,"1,049",103,128,364,155,120,179
 K 不動産業,204,16,21,54,22,33,57,473,50,41,120,38,75,148
 L サービス業,"5,561",310,"1,007","2,185",766,551,726,"11,120",972,"1,421","3,699","1,692","1,381","1,932"
 M 公務(他に分類されないもの),839,39,129,355,127,104,83,"2,214",141,262,843,363,344,258
 N 分類不能の産業,509,12,137,250,40,26,41,775,38,159,312,82,67,111
　　常雇,"13,205","1,102","1,932","4,625","1,769","1,589","2,157","31,265","3,672","3,172","9,255","4,412","4,506","6,197"
 A 農業,23,1,8,7,3,-,4,43,3,11,15,4,-,10
 B 林業,3,-,-,2,1,-,-,7,-,-,5,2,-,-
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,534,70,52,166,81,62,102,"1,535",243,109,437,239,194,311
 F 製造業,"2,418",331,229,630,311,330,583,"6,524","1,090",446,"1,455",873,966,"1,686"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,703,109,60,175,74,101,184,"2,089",362,132,449,215,336,595
" I 卸売･小売業,飲食店","3,192",221,534,"1,216",369,385,460,"7,107",773,799,"2,265",859,"1,103","1,297"
 J 金融･保険業,396,30,54,153,58,42,59,"1,016",103,123,351,151,118,170
 K 不動産業,193,12,21,48,21,33,57,445,34,41,109,37,75,148
 L サービス業,"4,602",276,792,"1,740",689,498,593,"9,687",881,"1,171","3,127","1,589","1,272","1,626"
 M 公務(他に分類されないもの),804,37,125,344,122,103,71,"2,146",135,258,826,352,342,230
 N 分類不能の産業,287,10,52,133,33,23,34,524,34,70,187,73,60,95
　　臨時雇,"2,146",75,541,971,153,116,287,"3,185",197,614,"1,200",242,252,677
 A 農業,1,-,-,1,-,-,-,2,-,-,2,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,67,8,9,17,4,9,20,151,19,16,25,8,29,54
 F 製造業,151,11,17,47,15,15,46,292,28,20,68,23,29,124
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,73,6,8,24,10,9,16,147,20,12,37,17,21,40
" I 卸売･小売業,飲食店",613,8,198,299,32,25,51,780,13,218,330,66,53,100
 J 金融･保険業,14,-,5,4,2,1,2,33,-,5,13,4,2,9
 K 不動産業,11,4,-,6,1,-,-,28,16,-,11,1,-,-
 L サービス業,959,34,215,445,77,53,133,"1,433",91,250,572,103,109,306
 M 公務(他に分類されないもの),35,2,4,11,5,1,12,68,6,4,17,11,2,28
 N 分類不能の産業,222,2,85,117,7,3,7,251,4,89,125,9,7,16
　役員,"2,288",395,116,329,194,310,941,"7,289","1,437",287,930,657,"1,057","2,915"
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業,1,-,-,-,-,-,1,4,-,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,133,23,6,16,16,20,52,436,83,16,43,61,73,160
 F 製造業,716,137,28,92,38,102,319,"2,325",499,84,269,133,354,986
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,38,2,4,4,6,6,16,107,8,6,15,19,15,44
" I 卸売･小売業,飲食店",814,139,36,111,75,100,353,"2,666",526,84,329,262,356,"1,109"
 J 金融･保険業,23,3,3,2,3,2,10,62,10,6,3,11,5,27
 K 不動産業,117,19,9,22,7,16,44,323,61,20,53,19,46,124
 L サービス業,419,65,28,80,43,62,138,"1,284",223,67,215,136,201,436
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,27,7,2,2,6,2,8,82,27,4,3,16,7,25
　雇人のある業主,"1,654",306,68,206,134,224,709,"5,092","1,075",177,584,411,716,"2,111"
 A 農業,5,2,-,2,1,-,-,17,9,-,5,3,-,-
 B 林業,1,-,-,-,-,-,1,1,-,-,-,-,-,1
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,140,29,4,14,12,15,66,505,122,13,44,50,54,222
 F 製造業,357,79,6,22,18,51,181,"1,191",289,17,81,54,175,575
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,11,-,-,2,-,2,7,29,-,-,5,-,6,18
" I 卸売･小売業,飲食店",654,121,34,88,49,87,270,"1,932",417,87,225,146,267,777
 J 金融･保険業,11,3,-,-,2,1,5,29,11,-,-,3,1,14
 K 不動産業,35,3,3,4,4,4,17,93,8,10,15,7,14,39
 L サービス業,421,65,20,73,47,64,150,"1,243",209,48,208,147,199,427
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,19,4,1,1,1,-,12,52,10,2,1,1,-,38
　雇人のない業主4),"3,495",701,105,307,226,364,"1,779","9,851","2,219",240,803,656,"1,081","4,830"
 A 農業,12,2,-,1,2,2,5,42,6,-,2,9,6,19
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,208,37,9,29,24,26,83,722,122,23,104,91,106,276
 F 製造業,"1,079",226,16,53,46,98,636,"3,093",693,41,148,148,292,"1,763"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,71,7,3,8,6,14,33,205,16,12,24,16,47,90
" I 卸売･小売業,飲食店","1,113",265,29,69,59,111,576,"3,201",867,65,199,177,317,"1,568"
 J 金融･保険業,26,2,1,6,1,2,14,66,3,2,12,3,8,38
 K 不動産業,113,28,1,6,4,10,63,282,78,3,16,10,26,148
 L サービス業,795,117,44,132,79,92,327,"2,005",363,90,293,187,251,816
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,78,17,2,3,5,9,42,235,71,4,5,15,28,112
　家族従業者,182,23,9,17,25,21,87,544,76,20,47,77,87,237
 A 農業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,7,1,1,1,2,1,1,23,2,1,1,7,6,6
 F 製造業,52,5,3,4,10,9,21,165,20,6,13,30,38,58
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",77,12,3,6,7,9,40,226,38,6,16,25,36,105
 J 金融･保険業,1,-,-,-,-,-,1,5,-,-,-,-,-,5
 K 不動産業,4,1,-,-,-,1,2,15,4,-,-,-,2,9
 L サービス業,38,4,2,4,6,1,21,102,12,7,12,15,5,51
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,2,-,-,1,-,-,1,7,-,-,4,-,-,3
非就業者,"12,687",795,"2,345","3,623",603,696,"4,556","19,960","1,904","2,603","4,162",973,"1,259","8,983"
左京区DIDs,,,,,,,,,,,,,,
総数2),"69,904","3,086","9,734","20,167","7,192","7,994","19,411","148,452","9,916","14,325","34,803","17,132","21,603","47,424"
就業者3),"41,501","2,243","5,197","12,382","5,444","6,113","10,007","104,344","7,745","9,192","25,677","14,541","18,068","28,874"
 A 農業,200,55,17,41,13,23,51,577,195,34,86,36,71,155
 B 林業,35,4,4,13,1,3,9,100,12,9,41,2,8,26
 C 漁業,1,-,-,-,1,-,-,1,-,-,-,1,-,-
 D 鉱業,5,-,-,-,1,2,2,19,-,-,-,1,9,9
 E 建設業,"2,687",235,231,616,371,422,804,"8,315",875,544,"1,749","1,227","1,387","2,517"
 F 製造業,"4,669",346,382,997,618,791,"1,520","13,516","1,188",835,"2,509","1,839","2,482","4,616"
 G 電気･ガス･熱供給･水道業,234,10,26,72,39,42,44,714,29,80,198,136,135,134
 H 運輸･通信業,"1,765",150,137,389,232,299,549,"5,144",532,316,"1,010",636,944,"1,689"
" I 卸売･小売業,飲食店","10,408",580,"1,423","3,190","1,120","1,512","2,555","25,294","2,020","2,215","5,998","3,031","4,527","7,450"
 J 金融･保険業,931,42,114,290,125,134,225,"2,718",145,272,806,376,397,720
 K 不動産業,"1,020",68,65,171,117,162,436,"2,809",231,164,484,344,474,"1,109"
