﻿"第17表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(62区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
子供の有無・数・年齢(62区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　 　　　　　　　　　　　6-11歳,"11,201","48,997","48,983","9,374","38,476","38,473","1,798","10,363","10,352",29,158,158,"1,806","10,409","10,398"
    　　　                 6歳,"1,679","7,377","7,373","1,428","5,921","5,921",244,"1,415","1,411",7,41,41,247,"1,433","1,429"
    　　　                 7歳,"1,798","7,960","7,959","1,496","6,207","6,207",298,"1,732","1,731",4,21,21,299,"1,738","1,737"
    　　　                 8歳,"1,959","8,604","8,601","1,636","6,754","6,754",316,"1,813","1,810",7,37,37,318,"1,824","1,821"
    　　　                 9歳,"1,971","8,641","8,640","1,640","6,738","6,738",329,"1,893","1,892",2,10,10,329,"1,893","1,892"
    　　　               10歳,"1,996","8,699","8,698","1,658","6,745","6,745",335,"1,936","1,935",3,18,18,336,"1,942","1,941"
    　　　               11歳,"1,798","7,716","7,712","1,516","6,111","6,108",276,"1,574","1,573",6,31,31,277,"1,579","1,578"
　　　　　 　　　　　　12-14歳,"4,003","16,866","16,858","3,323","13,092","13,089",668,"3,712","3,707",12,62,62,672,"3,736","3,731"
    　　　               12歳,"1,596","6,793","6,791","1,337","5,323","5,322",254,"1,443","1,442",5,27,27,255,"1,449","1,448"
    　　　               13歳,"1,353","5,688","5,683","1,120","4,413","4,412",229,"1,256","1,252",4,19,19,230,"1,262","1,258"
    　　　               14歳,"1,054","4,385","4,384",866,"3,356","3,355",185,"1,013","1,013",3,16,16,187,"1,025","1,025"
 　　　　　　　　　　　15-17歳,"1,716","6,890","6,890","1,441","5,417","5,417",268,"1,441","1,441",7,32,32,272,"1,459","1,459"
    　　　               15歳,826,"3,364","3,364",690,"2,630","2,630",133,721,721,3,13,13,135,730,730
    　　　               16歳,535,"2,151","2,151",442,"1,656","1,656",89,476,476,4,19,19,91,485,485
    　　　               17歳,355,"1,375","1,375",309,"1,131","1,131",46,244,244,-,-,-,46,244,244
　　　　　 　　　　　　18歳以上,452,"1,665","1,659",386,"1,343","1,341",61,300,296,5,22,22,64,314,310
　　子供が1人,"5,107","16,262","16,253","4,464","13,395","13,392",622,"2,780","2,774",21,87,87,625,"2,792","2,786"
　　　　　　　　　子供が3歳未満,902,"2,877","2,872",786,"2,359","2,358",112,502,498,4,16,16,112,502,498
　　　　　　　　　　　　　3-5歳,883,"2,792","2,792",783,"2,349","2,349",99,439,439,1,4,4,99,439,439
　　 　　　　　　　　　　6-11歳,"1,792","5,695","5,693","1,575","4,726","4,725",211,943,942,6,26,26,211,943,942
　　 　　　　　　　　　12-14歳,765,"2,445","2,444",663,"1,989","1,989",98,439,438,4,17,17,98,439,438
　　 　　　　　　　　　15-17歳,515,"1,649","1,649",446,"1,338","1,338",66,299,299,3,12,12,68,307,307
　　 　　　　　　　　　18歳以上,250,804,803,211,634,633,36,158,158,3,12,12,37,162,162
　　子供が2人,"13,768","58,250","58,230","11,648","46,598","46,592","2,092","11,507","11,493",28,145,145,"2,102","11,559","11,545"
　　　最年少の子供が3歳未満,"1,224","5,132","5,129","1,067","4,269","4,268",157,863,861,-,-,-,157,863,861
  　　最年長の子供が3歳未満,139,585,583,120,481,480,19,104,103,-,-,-,19,104,103
　　　　　　　　　　　　　3-5歳,696,"2,904","2,903",614,"2,456","2,456",82,448,447,-,-,-,82,448,447
　　 　　　　　　　　　　6-11歳,350,"1,472","1,472",303,"1,212","1,212",47,260,260,-,-,-,47,260,260
　　 　　　　　　　　　12歳以上,39,171,171,30,120,120,9,51,51,-,-,-,9,51,51
　　　最年少の子供が3-5歳,"2,128","8,954","8,950","1,832","7,329","7,328",291,"1,600","1,597",5,25,25,292,"1,605","1,602"
  　　最年長の子供が3-5歳,242,"1,013","1,013",211,844,844,31,169,169,-,-,-,31,169,169
　　　　　　　　　　　　　6-11歳,"1,746","7,336","7,332","1,513","6,053","6,052",229,"1,263","1,260",4,20,20,230,"1,268","1,265"
　　 　　　　　　　　　12-14歳,111,477,477,87,348,348,23,124,124,1,5,5,23,124,124
　　 　　　　　　　　　15歳以上,29,128,128,21,84,84,8,44,44,-,-,-,8,44,44
　　　最年少の子供が6-11歳,"6,494","27,510","27,507","5,467","21,869","21,868","1,014","5,572","5,570",13,69,69,"1,019","5,599","5,597"
  　　最年長の子供が6-11歳,"2,800","11,831","11,830","2,374","9,496","9,496",421,"2,310","2,309",5,25,25,423,"2,320","2,319"
　　　　　　　　　　　　12-14歳,"3,074","13,078","13,076","2,558","10,233","10,232",510,"2,812","2,811",6,33,33,512,"2,823","2,822"
　　 　　　　　　　　　15-17歳,554,"2,325","2,325",479,"1,916","1,916",74,404,404,1,5,5,74,404,404
　　 　　　　　　　　　18歳以上,66,276,276,56,224,224,9,46,46,1,6,6,10,52,52
　　　最年少の子供が12-14歳,"2,658","11,308","11,303","2,214","8,858","8,856",440,"2,429","2,426",4,21,21,440,"2,429","2,426"
  　　最年長の子供が12-14歳,576,"2,445","2,444",486,"1,945","1,944",87,485,485,3,15,15,87,485,485
　　 　　　　　　　　　15-17歳,"1,881","8,020","8,016","1,557","6,229","6,228",323,"1,785","1,782",1,6,6,323,"1,785","1,782"
　　 　　　　　　　　　18歳以上,201,843,843,171,684,684,30,159,159,-,-,-,30,159,159
　　　最年少の子供が15-17歳,"1,072","4,538","4,538",901,"3,604","3,604",167,914,914,4,20,20,169,924,924
  　　最年長の子供が15-17歳,382,"1,638","1,638",312,"1,248","1,248",70,390,390,-,-,-,70,390,390
　　 　　　　　　　　　18歳以上,690,"2,900","2,900",589,"2,356","2,356",97,524,524,4,20,20,99,534,534
　　　最年少の子供が18歳以上,192,808,803,167,669,668,23,129,125,2,10,10,25,139,135
　　子供が3人,"5,794","31,577","31,560","4,616","23,664","23,660","1,160","7,802","7,789",18,111,111,"1,168","7,851","7,838"
　　　最年少の子供が3歳未満,813,"4,529","4,527",662,"3,486","3,485",150,"1,037","1,036",1,6,6,151,"1,043","1,042"
  　　最年長の子供が3歳未満,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,90,472,472,79,398,398,11,74,74,-,-,-,11,74,74
　　 　　　　　　　　　　6-11歳,529,"2,892","2,890",433,"2,245","2,244",95,641,640,1,6,6,96,647,646
　　 　　　　　　　　　12歳以上,192,"1,155","1,155",148,833,833,44,322,322,-,-,-,44,322,322
　　　最年少の子供が3-5歳,"1,347","7,387","7,383","1,074","5,537","5,536",270,"1,832","1,829",3,18,18,270,"1,832","1,829"
  　　最年長の子供が3-5歳,5,28,28,3,15,15,2,13,13,-,-,-,2,13,13
　　　　　　　　　　　　　6-11歳,753,"4,082","4,078",583,"2,944","2,943",168,"1,126","1,123",2,12,12,168,"1,126","1,123"
　　 　　　　　　　　　12-14歳,412,"2,270","2,270",338,"1,773","1,773",73,491,491,1,6,6,73,491,491
　　 　　　　　　　　　15歳以上,177,"1,007","1,007",150,805,805,27,202,202,-,-,-,27,202,202
　　　最年少の子供が6-11歳,"2,915","15,792","15,783","2,332","11,881","11,880",573,"3,848","3,840",10,63,63,576,"3,867","3,859"
  　　最年長の子供が6-11歳,349,"1,841","1,841",288,"1,443","1,443",61,398,398,-,-,-,61,398,398
　　　　　　　　　　　　12-14歳,"1,193","6,424","6,418",953,"4,826","4,826",237,"1,578","1,572",3,20,20,238,"1,584","1,578"
　　 　　　　　　　　　15-17歳,"1,108","6,040","6,037",876,"4,470","4,469",227,"1,539","1,537",5,31,31,229,"1,552","1,550"
　　 　　　　　　　　　18歳以上,265,"1,487","1,487",215,"1,142","1,142",48,333,333,2,12,12,48,333,333
　　　最年少の子供が12-14歳,580,"3,113","3,111",446,"2,245","2,244",130,844,843,4,24,24,134,868,867
  　　最年長の子供が12-14歳,8,45,45,5,25,25,3,20,20,-,-,-,3,20,20
　　 　　　　　　　　　15-17歳,273,"1,462","1,460",209,"1,048","1,047",64,414,413,-,-,-,64,414,413
　　 　　　　　　　　　18歳以上,299,"1,606","1,606",232,"1,172","1,172",63,410,410,4,24,24,67,434,434
　　　最年少の子供が15-17歳,129,703,703,94,475,475,35,228,228,-,-,-,35,228,228
  　　最年長の子供が15-17歳,8,42,42,7,35,35,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　18歳以上,121,661,661,87,440,440,34,221,221,-,-,-,34,221,221
　　　最年少の子供が18歳以上,10,53,53,8,40,40,2,13,13,-,-,-,2,13,13
夫の年齢：45～49歳,,,,,,,,,,,,,,,
　総数,"31,002","125,066","124,981","25,555","96,104","96,058","5,295","28,244","28,206",152,718,717,"4,919","27,073","27,036"
　　子供なし,"3,675","7,973","7,951","3,222","6,464","6,444",420,"1,400","1,399",33,109,108,4,19,19
　　子供あり,"27,327","117,093","117,030","22,333","89,640","89,614","4,875","26,844","26,807",119,609,609,"4,915","27,054","27,017"
　　　最年少の子供が3歳未満,716,"3,103","3,101",607,"2,475","2,473",107,618,618,2,10,10,107,618,618
 　　　　　　　　　　　　  0歳,211,884,884,183,731,731,28,153,153,-,-,-,28,153,153
 　　　　　　　　　　　　  1歳,219,950,949,190,787,786,29,163,163,-,-,-,29,163,163
 　　　　　　　　　　　　  2歳,286,"1,269","1,268",234,957,956,50,302,302,2,10,10,50,302,302
　　　　　　　　　　　　　3-5歳,"1,355","6,034","6,030","1,110","4,640","4,639",240,"1,370","1,367",5,24,24,240,"1,370","1,367"
　　　　　　　　　　　　   3歳,357,"1,578","1,577",296,"1,232","1,231",59,336,336,2,10,10,59,336,336
 　　　　　　　　　　　　　4歳,428,"1,880","1,878",352,"1,456","1,456",74,415,413,2,9,9,74,415,413
    　　　                 5歳,570,"2,576","2,575",462,"1,952","1,952",107,619,618,1,5,5,107,619,618
　 　　　　　　　　　　　6-11歳,"7,147","32,451","32,440","5,765","24,512","24,507","1,353","7,776","7,770",29,163,163,"1,353","7,776","7,770"
    　　　                 6歳,681,"3,123","3,119",556,"2,396","2,392",123,712,712,2,15,15,123,712,712
    　　　                 7歳,803,"3,656","3,656",661,"2,833","2,833",140,814,814,2,9,9,140,814,814
    　　　                 8歳,"1,047","4,764","4,764",859,"3,661","3,661",182,"1,068","1,068",6,35,35,182,"1,068","1,068"
    　　　                 9歳,"1,269","5,733","5,731","1,032","4,372","4,371",228,"1,312","1,311",9,49,49,228,"1,312","1,311"
    　　　               10歳,"1,593","7,239","7,235","1,268","5,395","5,395",319,"1,809","1,805",6,35,35,319,"1,809","1,805"
    　　　               11歳,"1,754","7,936","7,935","1,389","5,855","5,855",361,"2,061","2,060",4,20,20,361,"2,061","2,060"
　　　　　 　　　　　　12-14歳,"6,380","28,076","28,067","5,185","21,371","21,366","1,171","6,582","6,578",24,123,123,"1,179","6,626","6,622"
    　　　               12歳,"1,975","8,776","8,771","1,608","6,688","6,685",360,"2,050","2,048",7,38,38,363,"2,066","2,064"
    　　　               13歳,"2,156","9,535","9,532","1,739","7,183","7,181",409,"2,312","2,311",8,40,40,411,"2,324","2,323"
    　　　               14歳,"2,249","9,765","9,764","1,838","7,500","7,500",402,"2,220","2,219",9,45,45,405,"2,236","2,235"
 　　　　　　　　　　　15-17歳,"6,095","25,770","25,755","4,949","19,571","19,568","1,120","6,071","6,059",26,128,128,"1,129","6,118","6,106"
    　　　               15歳,"2,173","9,366","9,361","1,774","7,149","7,147",393,"2,187","2,184",6,30,30,394,"2,192","2,189"
    　　　               16歳,"2,020","8,533","8,523","1,637","6,473","6,472",374,"2,015","2,006",9,45,45,378,"2,036","2,027"
    　　　               17歳,"1,902","7,871","7,871","1,538","5,949","5,949",353,"1,869","1,869",11,53,53,357,"1,890","1,890"
　　　　　 　　　　　　18歳以上,"5,634","21,659","21,637","4,717","17,071","17,061",884,"4,427","4,415",33,161,161,907,"4,546","4,534"
　　子供が1人,"6,059","19,410","19,396","5,098","15,302","15,294",923,"3,951","3,945",38,157,157,932,"3,990","3,984"
　　　　　　　　　子供が3歳未満,232,741,740,201,604,603,31,137,137,-,-,-,31,137,137
　　　　　　　　　　　　　3-5歳,314,"1,014","1,013",260,781,780,52,225,225,2,8,8,52,225,225
　　 　　　　　　　　　　6-11歳,"1,009","3,238","3,238",844,"2,532","2,532",160,686,686,5,20,20,160,686,686
　　 　　　　　　　　　12-14歳,870,"2,786","2,784",735,"2,207","2,205",129,555,555,6,24,24,130,559,559
　　 　　　　　　　　　15-17歳,"1,219","3,902","3,899","1,016","3,049","3,048",195,821,819,8,32,32,196,825,823
　　 　　　　　　　　　18歳以上,"2,415","7,729","7,722","2,042","6,129","6,126",356,"1,527","1,523",17,73,73,363,"1,558","1,554"
　　子供が2人,"15,121","64,164","64,130","12,490","49,969","49,960","2,583","13,950","13,925",48,245,245,"2,603","14,053","14,028"
　　　最年少の子供が3歳未満,262,"1,093","1,092",231,925,924,29,158,158,2,10,10,29,158,158
  　　最年長の子供が3歳未満,30,123,123,27,108,108,3,15,15,-,-,-,3,15,15
　　　　　　　　　　　　　3-5歳,142,597,596,122,489,488,18,98,98,2,10,10,18,98,98
　　 　　　　　　　　　　6-11歳,74,309,309,66,264,264,8,45,45,-,-,-,8,45,45
　　 　　　　　　　　　12歳以上,16,64,64,16,64,64,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,589,"2,480","2,479",497,"1,988","1,988",90,482,481,2,10,10,90,482,481
  　　最年長の子供が3-5歳,59,244,244,52,208,208,7,36,36,-,-,-,7,36,36
　　　　　　　　　　　　　6-11歳,438,"1,838","1,837",374,"1,496","1,496",63,337,336,1,5,5,63,337,336
　　 　　　　　　　　　12-14歳,55,240,240,42,168,168,13,72,72,-,-,-,13,72,72
　　 　　　　　　　　　15歳以上,37,158,158,29,116,116,7,37,37,1,5,5,7,37,37
　　　最年少の子供が6-11歳,"3,586","15,242","15,236","2,948","11,793","11,792",628,"3,397","3,392",10,52,52,628,"3,397","3,392"
  　　最年長の子供が6-11歳,"1,008","4,268","4,267",835,"3,341","3,340",169,906,906,4,21,21,169,906,906
　　　　　　　　　　　　12-14歳,"1,772","7,557","7,552","1,440","5,760","5,760",326,"1,766","1,761",6,31,31,326,"1,766","1,761"
　　 　　　　　　　　　15-17歳,605,"2,570","2,570",501,"2,004","2,004",104,566,566,-,-,-,104,566,566
　　 　　　　　　　　　18歳以上,201,847,847,172,688,688,29,159,159,-,-,-,29,159,159
　　　最年少の子供が12-14歳,"3,862","16,399","16,395","3,182","12,730","12,728",669,"3,613","3,611",11,56,56,673,"3,634","3,632"
  　　最年長の子供が12-14歳,439,"1,879","1,878",353,"1,413","1,412",84,456,456,2,10,10,84,456,456
　　 　　　　　　　　　15-17歳,"2,644","11,203","11,200","2,196","8,785","8,784",444,"2,398","2,396",4,20,20,445,"2,403","2,401"
　　 　　　　　　　　　18歳以上,779,"3,317","3,317",633,"2,532","2,532",141,759,759,5,26,26,144,775,775
　　　最年少の子供が15-17歳,"3,895","16,578","16,566","3,186","12,746","12,744",697,"3,772","3,762",12,60,60,702,"3,797","3,787"
  　　最年長の子供が15-17歳,749,"3,205","3,203",603,"2,413","2,412",142,772,771,4,20,20,143,777,776
　　 　　　　　　　　　18歳以上,"3,146","13,373","13,363","2,583","10,333","10,332",555,"3,000","2,991",8,40,40,559,"3,020","3,011"
　　　最年少の子供が18歳以上,"2,927","12,372","12,362","2,446","9,787","9,784",470,"2,528","2,521",11,57,57,481,"2,585","2,578"
　　子供が3人,"6,147","33,519","33,504","4,745","24,369","24,360","1,369","8,943","8,937",33,207,207,"1,380","9,011","9,005"
　　　最年少の子供が3歳未満,222,"1,269","1,269",175,946,946,47,323,323,-,-,-,47,323,323
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,18,99,99,13,65,65,5,34,34,-,-,-,5,34,34
　　 　　　　　　　　　　6-11歳,108,586,586,91,473,473,17,113,113,-,-,-,17,113,113
　　 　　　　　　　　　12歳以上,96,584,584,71,408,408,25,176,176,-,-,-,25,176,176
　　　最年少の子供が3-5歳,452,"2,540","2,538",353,"1,871","1,871",98,663,661,1,6,6,98,663,661
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,193,"1,049","1,047",148,755,755,45,294,292,-,-,-,45,294,292
　　 　　　　　　　　　12-14歳,121,665,665,100,527,527,21,138,138,-,-,-,21,138,138
　　 　　　　　　　　　15歳以上,138,826,826,105,589,589,32,231,231,1,6,6,32,231,231
　　　最年少の子供が6-11歳,"2,552","13,971","13,966","1,973","10,187","10,183",565,"3,693","3,692",14,91,91,565,"3,693","3,692"
  　　最年長の子供が6-11歳,129,695,693,99,502,500,30,193,193,-,-,-,30,193,193
　　　　　　　　　　　　12-14歳,637,"3,424","3,424",491,"2,482","2,482",142,918,918,4,24,24,142,918,918
　　 　　　　　　　　　15-17歳,"1,099","5,979","5,977",850,"4,351","4,350",245,"1,604","1,603",4,24,24,245,"1,604","1,603"
　　 　　　　　　　　　18歳以上,687,"3,873","3,872",533,"2,852","2,851",148,978,978,6,43,43,148,978,978
　　　最年少の子供が12-14歳,"1,648","8,891","8,888","1,268","6,434","6,433",373,"2,414","2,412",7,43,43,376,"2,433","2,431"
  　　最年長の子供が12-14歳,7,35,35,7,35,35,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,474,"2,556","2,555",356,"1,791","1,791",115,747,746,3,18,18,116,753,752
　　 　　　　　　　　　18歳以上,"1,167","6,300","6,298",905,"4,608","4,607",258,"1,667","1,666",4,25,25,260,"1,680","1,679"
　　　最年少の子供が15-17歳,981,"5,290","5,290",747,"3,776","3,776",228,"1,478","1,478",6,36,36,231,"1,496","1,496"
  　　最年長の子供が15-17歳,9,53,53,5,25,25,4,28,28,-,-,-,4,28,28
　　 　　　　　　　　　18歳以上,972,"5,237","5,237",742,"3,751","3,751",224,"1,450","1,450",6,36,36,227,"1,468","1,468"
　　　最年少の子供が18歳以上,292,"1,558","1,553",229,"1,155","1,151",58,372,371,5,31,31,63,403,402
夫の年齢：50～54歳,,,,,,,,,,,,,,,
　総数,"43,390","163,900","163,787","35,376","124,416","124,346","7,675","37,929","37,892",339,"1,555","1,549","6,815","35,342","35,309"
　　子供なし,"7,105","15,561","15,538","6,050","12,116","12,100",984,"3,213","3,207",71,232,231,3,17,17
　　子供あり,"36,285","148,339","148,249","29,326","112,300","112,246","6,691","34,716","34,685",268,"1,323","1,318","6,812","35,325","35,292"
　　　最年少の子供が3歳未満,241,"1,011","1,010",207,833,832,31,162,162,3,16,16,31,162,162
 　　　　　　　　　　　　  0歳,64,261,260,55,215,214,6,30,30,3,16,16,6,30,30
 　　　　　　　　　　　　  1歳,89,367,367,73,287,287,16,80,80,-,-,-,16,80,80
 　　　　　　　　　　　　  2歳,88,383,383,79,331,331,9,52,52,-,-,-,9,52,52
　　　　　　　　　　　　　3-5歳,461,"1,994","1,992",381,"1,559","1,557",78,424,424,2,11,11,78,424,424
　　　　　　　　　　　　   3歳,125,531,531,110,455,455,14,70,70,1,6,6,14,70,70
 　　　　　　　　　　　　　4歳,139,603,603,110,449,449,29,154,154,-,-,-,29,154,154
    　　　                 5歳,197,860,858,161,655,653,35,200,200,1,5,5,35,200,200
　 　　　　　　　　　　　6-11歳,"2,878","12,999","12,994","2,308","9,798","9,797",558,"3,133","3,129",12,68,68,559,"3,139","3,135"
    　　　                 6歳,266,"1,166","1,165",219,915,915,45,240,239,2,11,11,45,240,239
    　　　                 7歳,271,"1,222","1,222",220,944,944,51,278,278,-,-,-,51,278,278
    　　　                 8歳,339,"1,537","1,537",265,"1,121","1,121",72,404,404,2,12,12,72,404,404
    　　　                 9歳,481,"2,220","2,217",380,"1,649","1,648",98,555,553,3,16,16,98,555,553
    　　　               10歳,626,"2,800","2,800",499,"2,086","2,086",125,703,703,2,11,11,125,703,703
    　　　               11歳,895,"4,054","4,053",725,"3,083","3,083",167,953,952,3,18,18,168,959,958
　　　　　 　　　　　　12-14歳,"3,964","17,712","17,707","3,170","13,267","13,264",774,"4,339","4,337",20,106,106,777,"4,356","4,354"
    　　　               12歳,"1,022","4,587","4,584",827,"3,487","3,486",192,"1,085","1,083",3,15,15,192,"1,085","1,083"
    　　　               13歳,"1,263","5,670","5,670","1,003","4,196","4,196",255,"1,444","1,444",5,30,30,255,"1,444","1,444"
    　　　               14歳,"1,679","7,455","7,453","1,340","5,584","5,582",327,"1,810","1,810",12,61,61,330,"1,827","1,827"
 　　　　　　　　　　　15-17歳,"7,032","30,436","30,415","5,622","22,763","22,748","1,374","7,488","7,482",36,185,185,"1,382","7,534","7,528"
    　　　               15歳,"1,994","8,775","8,771","1,595","6,586","6,583",388,"2,132","2,131",11,57,57,388,"2,132","2,131"
    　　　               16歳,"2,409","10,390","10,377","1,953","7,895","7,885",446,"2,445","2,442",10,50,50,450,"2,468","2,465"
    　　　               17歳,"2,629","11,271","11,267","2,074","8,282","8,280",540,"2,911","2,909",15,78,78,544,"2,934","2,932"
　　　　　 　　　　　　18歳以上,"21,709","84,187","84,131","17,638","64,080","64,048","3,876","19,170","19,151",195,937,932,"3,985","19,710","19,689"
　　子供が1人,"12,134","38,893","38,853","10,075","30,255","30,225","1,946","8,160","8,154",113,478,474,"2,002","8,405","8,398"
　　　　　　　　　子供が3歳未満,102,326,326,88,264,264,13,58,58,1,4,4,13,58,58
　　　　　　　　　　　　　3-5歳,138,439,439,115,345,345,23,94,94,-,-,-,23,94,94
　　 　　　　　　　　　　6-11歳,556,"1,779","1,777",469,"1,408","1,407",85,363,362,2,8,8,85,363,362
　　 　　　　　　　　　12-14歳,623,"1,992","1,992",521,"1,563","1,563",99,417,417,3,12,12,100,421,421
　　 　　　　　　　　　15-17歳,"1,347","4,327","4,316","1,120","3,370","3,360",219,925,924,8,32,32,219,925,924
　　 　　　　　　　　　18歳以上,"9,368","30,030","30,003","7,762","23,305","23,286","1,507","6,303","6,299",99,422,418,"1,562","6,544","6,539"
　　子供が2人,"18,273","77,432","77,401","14,825","59,316","59,300","3,334","17,529","17,515",114,587,586,"3,380","17,770","17,755"
　　　最年少の子供が3歳未満,74,314,314,62,248,248,12,66,66,-,-,-,12,66,66
  　　最年長の子供が3歳未満,11,44,44,11,44,44,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,31,130,130,26,104,104,5,26,26,-,-,-,5,26,26
　　 　　　　　　　　　　6-11歳,26,114,114,20,80,80,6,34,34,-,-,-,6,34,34
　　 　　　　　　　　　12歳以上,6,26,26,5,20,20,1,6,6,-,-,-,1,6,6
　　　最年少の子供が3-5歳,191,812,810,158,634,632,32,173,173,1,5,5,32,173,173
  　　最年長の子供が3-5歳,21,91,91,16,64,64,5,27,27,-,-,-,5,27,27
　　　　　　　　　　　　　6-11歳,137,580,578,115,462,460,21,113,113,1,5,5,21,113,113
　　 　　　　　　　　　12-14歳,13,54,54,11,44,44,2,10,10,-,-,-,2,10,10
　　 　　　　　　　　　15歳以上,20,87,87,16,64,64,4,23,23,-,-,-,4,23,23
　　　最年少の子供が6-11歳,"1,243","5,271","5,269","1,004","4,016","4,016",235,"1,233","1,231",4,22,22,235,"1,233","1,231"
  　　最年長の子供が6-11歳,304,"1,289","1,289",243,972,972,59,306,306,2,11,11,59,306,306
　　　　　　　　　　　　12-14歳,484,"2,048","2,047",394,"1,576","1,576",89,466,465,1,6,6,89,466,465
　　 　　　　　　　　　15-17歳,261,"1,098","1,098",218,872,872,43,226,226,-,-,-,43,226,226
　　 　　　　　　　　　18歳以上,194,836,835,149,596,596,44,235,234,1,5,5,44,235,234
　　　最年少の子供が12-14歳,"2,075","8,777","8,777","1,700","6,800","6,800",365,"1,927","1,927",10,50,50,365,"1,927","1,927"
  　　最年長の子供が12-14歳,184,782,782,145,580,580,39,202,202,-,-,-,39,202,202
　　 　　　　　　　　　15-17歳,"1,165","4,932","4,932",951,"3,804","3,804",207,"1,093","1,093",7,35,35,207,"1,093","1,093"
　　 　　　　　　　　　18歳以上,726,"3,063","3,063",604,"2,416","2,416",119,632,632,3,15,15,119,632,632
　　　最年少の子供が15-17歳,"3,970","16,824","16,820","3,229","12,918","12,916",721,"3,803","3,801",20,103,103,726,"3,829","3,827"
  　　最年長の子供が15-17歳,489,"2,088","2,088",389,"1,556","1,556",98,520,520,2,12,12,98,520,520
　　 　　　　　　　　　18歳以上,"3,481","14,736","14,732","2,840","11,362","11,360",623,"3,283","3,281",18,91,91,628,"3,309","3,307"
　　　最年少の子供が18歳以上,"10,720","45,434","45,411","8,672","34,700","34,688","1,969","10,327","10,317",79,407,406,"2,010","10,542","10,531"
　　子供が3人,"5,878","32,014","31,995","4,426","22,729","22,721","1,411","9,027","9,016",41,258,258,"1,430","9,150","9,139"
　　　最年少の子供が3歳未満,65,371,370,57,321,320,6,38,38,2,12,12,6,38,38
  　　最年長の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,35,191,191,32,172,172,3,19,19,-,-,-,3,19,19
　　 　　　　　　　　　12歳以上,27,165,164,22,134,133,3,19,19,2,12,12,3,19,19
　　　最年少の子供が3-5歳,132,743,743,108,580,580,23,157,157,1,6,6,23,157,157
  　　最年長の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,42,225,225,33,169,169,9,56,56,-,-,-,9,56,56
　　 　　　　　　　　　12-14歳,32,180,180,27,142,142,5,38,38,-,-,-,5,38,38
　　 　　　　　　　　　15歳以上,57,333,333,47,264,264,9,63,63,1,6,6,9,63,63
　　　最年少の子供が6-11歳,"1,079","5,949","5,948",835,"4,374","4,374",238,"1,537","1,536",6,38,38,239,"1,543","1,542"
  　　最年長の子供が6-11歳,37,196,196,29,146,146,7,44,44,1,6,6,7,44,44
　　　　　　　　　　　　12-14歳,175,942,942,137,697,697,36,233,233,2,12,12,36,233,233
　　 　　　　　　　　　15-17歳,357,"1,940","1,939",276,"1,426","1,426",80,508,507,1,6,6,80,508,507
　　 　　　　　　　　　18歳以上,510,"2,871","2,871",393,"2,105","2,105",115,752,752,2,14,14,116,758,758
　　　最年少の子供が12-14歳,"1,266","6,943","6,938",949,"4,904","4,901",310,"1,995","1,993",7,44,44,312,"2,008","2,006"
  　　最年長の子供が12-14歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,222,"1,186","1,185",164,825,824,57,355,355,1,6,6,57,355,355
　　 　　　　　　　　　18歳以上,"1,041","5,742","5,738",782,"4,064","4,062",253,"1,640","1,638",6,38,38,255,"1,653","1,651"
　　　最年少の子供が15-17歳,"1,715","9,285","9,279","1,273","6,475","6,472",434,"2,760","2,757",8,50,50,437,"2,780","2,777"
  　　最年長の子供が15-17歳,4,20,20,4,20,20,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,"1,711","9,265","9,259","1,269","6,455","6,452",434,"2,760","2,757",8,50,50,437,"2,780","2,777"
　　　最年少の子供が18歳以上,"1,621","8,723","8,717","1,204","6,075","6,074",400,"2,540","2,535",17,108,108,413,"2,624","2,619"
夫の年齢：55～59歳,,,,,,,,,,,,,,,
　総数,"38,062","125,437","125,274","32,058","99,146","99,029","5,466","23,887","23,843",538,"2,404","2,402","4,389","20,931","20,899"
