﻿"第24表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  85歳以上, 245,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 2, 1, 1, 1, 2, 5, 3, 2, 8, 10, 18, 24, 30, 22, 27, 20, 25, 42
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数," 42,981", 1,-, 2, 4, 21, 31, 48, 83, 116, 225, 361, 486, 606, 731, 822, 812, 810, 891, 926, 763," 1,052", 943, 880, 903, 818, 845, 768, 775, 725, 757, 795, 772, 806, 892," 1,053"," 1,130"," 1,303"," 1,409"," 1,267", 826, 796," 1,107"," 1,064"," 1,127"," 1,183", 964, 781, 852, 872, 851, 733, 742, 680, 655, 522, 496, 453, 410, 342, 333, 318, 236, 220, 198, 105, 135, 79, 68, 56, 33, 112
　　　  17歳, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳, 2,-,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳, 7,-,-,-, 1, 4,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳, 17,-,-, 1,-, 2, 4, 5, 1,-,-,-, 1, 1, 1,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳, 40,-,-,-, 1, 5, 7, 4, 12, 2, 2, 1, 2, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳, 55, 1,-,-,-, 1, 5, 8, 11, 12, 6, 2, 3, 2, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳, 88,-,-,-,-, 4, 5, 8, 8, 19, 15, 7, 7, 3, 3, 3, 3, 1,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳, 130,-,-,-, 1, 2, 2, 6, 8, 13, 32, 28, 10, 7, 5, 4, 5, 1, 3,-, 1,-, 1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳, 223,-,-,-,-,-,-, 4, 7, 19, 37, 56, 40, 11, 21, 10, 8, 4, 3,-, 3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳, 318,-,-,-,-,-, 1, 3, 6, 9, 25, 71, 77, 51, 26, 22, 14, 7,-, 2, 1, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳, 402,-,-,-,-,-, 1, 4, 4, 11, 18, 44, 71, 99, 61, 35, 18, 12, 4, 9, 4, 1, 3, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳, 487,-,-, 1,-,-, 2,-, 3, 6, 16, 35, 56, 73, 117, 70, 51, 17, 13, 9, 4, 6, 3, 1,-, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳, 569,-,-,-,-, 1,-, 2, 2, 6, 14, 24, 35, 71, 118, 131, 70, 37, 25, 5, 10, 6, 5, 2, 1,-, 3,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳, 692,-,-,-,-,-,-,-, 7, 2, 16, 22, 41, 63, 106, 146, 106, 76, 35, 27, 15, 14, 7, 4, 2, 2,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳, 740,-,-,-,-,-, 1,-, 1, 2, 11, 21, 42, 51, 71, 101, 100, 136, 91, 50, 23, 15, 7, 5, 5, 3, 1, 1,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳, 757,-,-,-,-,-,-,-, 2, 5, 6, 10, 34, 41, 45, 74, 111, 106, 136, 89, 32, 26, 18, 6, 6, 6,-, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳, 751,-,-,-,-,-, 1,-, 2, 2, 10, 8, 14, 37, 45, 64, 66, 93, 132, 141, 48, 32, 24, 9, 8, 2, 2, 3, 1, 1, 1, 2,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳, 659,-,-,-,-,-,-, 1, 1, 1, 3, 3, 13, 23, 24, 39, 46, 59, 74, 104, 106, 82, 31, 25, 8, 5, 4,-, 5, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳, 856,-,-,-,-,-,-, 1, 2, 1, 3, 11, 14, 15, 17, 33, 65, 78, 78, 116, 112, 155, 72, 36, 14, 13, 6, 6, 3, 2, 1, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳, 823,-,-,-,-,-, 1,-, 1,-, 3, 3, 10, 15, 19, 21, 43, 45, 84, 80, 89, 153, 125, 60, 31, 15, 9, 5, 3, 2, 1, 1, 2,-,-,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳, 830,-,-,-,-,-,-,-, 1,-, 2, 1, 3, 12, 20, 16, 32, 34, 59, 66, 93, 101, 114, 127, 68, 26, 21, 13, 5, 3, 2, 3, 1, 3,-, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳, 835,-,-,-,-, 1,-, 1, 1, 1, 2, 5, 3, 9, 8, 15, 25, 32, 40, 45, 65, 110, 118, 118, 130, 48, 23, 13, 7, 6, 3, 1,-, 1, 2,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳, 723,-,-,-,-,-,-,-,-,-,-, 1, 4, 6, 2, 8, 15, 21, 28, 51, 42, 80, 77, 77, 95, 107, 50, 24, 11, 4, 5, 2, 1, 5, 1,-, 2, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳, 822,-,-,-,-,-,-,-,-, 1, 2, 3,-, 7, 3, 6, 7, 9, 28, 40, 30, 57, 78, 86, 116, 119, 129, 47, 26, 9, 5, 5, 1, 1,-,-, 4, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳, 798,-,-,-,-,-,-,-,-, 1,-, 1, 3, 2, 3, 1, 3, 14, 15, 28, 31, 58, 65, 82, 82, 83, 113, 94, 48, 15, 14, 8, 9, 3, 3, 4, 6, 3, 1, 3, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳, 726,-,-,-,-,-,-,-,-,-,-, 1,-,-, 2, 4, 7, 5, 9, 20, 17, 39, 46, 67, 84, 62, 90, 89, 82, 51, 21, 6, 10, 4, 2,-, 2, 2, 2, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳, 698,-,-,-,-,-,-,-,-, 3, 1,-,-, 1, 3, 1, 3, 4, 7, 6, 5, 32, 40, 38, 59, 71, 75, 93, 96, 79, 36, 20, 9, 2, 3, 3, 1, 3, 1, 1, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳, 697,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 2, 2, 2, 5, 3, 12, 4, 14, 23, 37, 55, 56, 57, 62, 93, 85, 83, 49, 14, 9, 9, 5, 5, 2, 2, 1,-, 1,-,-,-, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳, 716,-,-,-,-,-,-,-,-,-,-, 1,-, 2, 3, 3,-, 3, 2, 9, 4, 20, 18, 24, 45, 36, 53, 69, 79, 80, 93, 69, 37, 22, 11, 11, 4, 5, 2, 4, 4, 1,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳, 719,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 2,-, 2, 3, 3, 5, 16, 9, 13, 18, 34, 49, 50, 60, 75, 76, 98, 83, 43, 27, 23, 9, 2, 8, 4, 2, 2,-, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳, 822,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 1, 3, 2, 3, 2, 4, 3, 8, 12, 16, 25, 34, 39, 51, 64, 73, 73, 92, 88, 90, 57, 29, 18, 15, 3, 5, 2, 1, 2, 2,-, 1, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳, 842,-,-,-,-,-,-,-, 1,-,-,-, 1,-,-, 1, 1, 1, 2, 1, 7, 7, 8, 13, 12, 20, 38, 39, 66, 54, 88, 91, 94, 82, 94, 56, 21, 17, 7, 9, 3, 1, 2, 1,-, 1, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳, 907,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2, 1, 4, 1, 2, 2, 9, 7, 13, 18, 28, 30, 32, 60, 73, 85, 72, 95, 108, 102, 68, 41, 24, 9, 7, 4, 2, 3, 1, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳," 1,042",-,-,-,-,-,-,-, 1,-,-,-,-, 1,-, 1, 1, 2,-, 1, 1, 9, 6, 9, 8, 14, 19, 28, 33, 37, 62, 62, 101, 103, 112, 109, 124, 90, 40, 19, 14, 8, 12, 4,-, 5, 1, 3,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳," 1,281",-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 2,-,-, 3, 1, 2, 1, 7, 1, 5, 17, 15, 16, 20, 35, 44, 87, 90, 96, 133, 167, 151, 176, 104, 36, 12, 18, 15, 9, 6, 3, 3, 1, 2,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳," 1,302",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3,-,-, 2, 1, 1, 5, 9, 3, 7, 6, 13, 17, 22, 27, 44, 65, 101, 109, 129, 172, 195, 169, 102, 40, 15, 11, 8, 6, 4, 3, 2, 4, 2, 2, 2,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳," 1,250",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 4, 1, 2, 1, 4, 4, 1, 6, 3, 4, 9, 12, 20, 31, 40, 65, 90, 144, 158, 172, 201, 141, 52, 32, 9, 13, 6, 12, 3, 3, 1,-, 1, 1,-,-,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳, 709,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 2, 1,-,-, 3,-, 1, 1, 1, 4, 4, 3, 7, 13, 16, 31, 41, 69, 82, 114, 116, 91, 41, 34, 14, 6, 4, 5,-, 2, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳, 736,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 1,-,-,-, 1, 1,-, 1, 1, 3, 2, 1, 5, 4, 4, 11, 14, 20, 64, 86, 91, 126, 119, 61, 50, 28, 11, 12, 5, 3, 2, 5, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳," 1,056",-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-, 1,-,-,-, 4,-, 3, 1, 4, 1, 6, 13, 9, 27, 53, 69, 123, 162, 178, 95, 76, 104, 55, 29, 12, 11, 4, 3, 3, 2,-, 2, 1,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳," 1,043",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1, 1,-, 1, 1, 1, 2, 4, 1, 6, 3, 3, 8, 17, 31, 45, 79, 139, 128, 116, 119, 124, 89, 52, 31, 11, 10, 6, 4, 1, 3,-,-, 1, 1, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-
　　　  58歳," 1,147",-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-, 1, 1, 1, 2, 1,-, 1,-, 3, 3, 3, 12, 18, 41, 64, 94, 157, 121, 114, 159, 135, 86, 71, 17, 8, 8, 6,-, 4, 1, 4, 2, 1, 4,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳," 1,110",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 4, 2, 1, 1, 5, 2, 1, 4, 6, 12, 19, 45, 87, 108, 89, 101, 164, 140, 127, 90, 41, 20, 13, 7, 5, 4, 2, 1, 2,-, 1, 1,-, 1,-,-,-, 1, 1,-,-,-,-,-,-,-
　　　  60歳, 978,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-,-,-, 1, 3, 2, 1,-, 6, 3, 15, 22, 53, 57, 53, 75, 141, 134, 127, 104, 80, 47, 18, 11, 11,-, 3, 1, 2, 1,-, 1, 1, 2,-,-,-,-, 1,-,-,-,-,-,-,-
　　　  61歳, 842,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 2, 1,-, 2, 5, 12, 21, 34, 38, 56, 96, 102, 115, 134, 95, 42, 29, 20, 14, 10, 3, 3, 2, 1, 1, 1,-,-, 2,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳, 927,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-,-, 1, 1,-,-,-, 3,-, 3, 4, 4, 9, 18, 20, 35, 80, 116, 138, 165, 106, 71, 50, 44, 23, 15, 8,-,-, 3, 3, 2, 2,-,-,-,-,-,-, 1,-,-,-,-,-,-
　　　  63歳," 1,013",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 1, 1, 1, 1, 1,-, 3, 4, 7, 16, 10, 17, 19, 52, 88, 135, 160, 139, 81, 89, 72, 48, 27, 14, 8, 6, 3, 2, 2, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  64歳, 987,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1,-,-,-,-,-,-, 2, 1,-, 1, 2, 5, 4, 7, 12, 6, 12, 34, 63, 117, 136, 110, 117, 106, 88, 59, 38, 25, 14, 8, 7, 3, 4, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-
　　　  65歳, 956,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1, 4, 3, 3, 10, 7, 23, 35, 77, 85, 122, 107, 118, 121, 90, 62, 43, 17, 4, 5, 5, 5, 1, 1,-, 2, 1, 1, 1,-,-,-,-,-,-,-
　　　  66歳, 879,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1,-,-,-, 1, 1, 1, 2, 4, 10, 6, 9, 22, 36, 64, 80, 89, 91, 128, 109, 76, 57, 44, 15, 14, 7, 4, 6,-,-,-,-,-,-,-,-,-, 1,-,-,-
　　　  67歳, 818,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-, 2,-,-,-, 2, 2, 1, 2, 4, 13, 8, 15, 34, 45, 57, 92, 96, 116, 109, 67, 59, 51, 14, 10, 6, 4, 2, 2, 2,-, 1,-,-,-,-, 1,-,-,-
　　　  68歳, 844,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 2, 1, 2, 1, 4, 1, 3, 5, 9, 22, 28, 52, 88, 109, 113, 89, 89, 94, 63, 32, 11, 7, 2, 4, 6, 1, 1, 3,-,-,-,-,-,-,-,-
　　　  69歳, 693,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 3, 2,-,-, 1, 1,-, 2, 2, 9, 14, 27, 18, 35, 56, 79, 87, 108, 83, 68, 49, 18, 12, 8, 2, 3, 3,-, 1,-, 1,-,-,-,-,-,-
　　　  70歳, 658,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1,-, 1, 1, 5, 4, 4, 9, 15, 46, 41, 62, 76, 72, 81, 85, 54, 41, 25, 10, 10, 2, 3,-, 2,-, 1, 2,-, 1,-,-, 1
　　　  71歳, 605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-, 3, 2,-,-, 2, 7, 4, 3, 8, 14, 31, 43, 44, 79, 61, 91, 79, 52, 32, 16, 8, 5, 7, 3, 2, 3,-, 2,-, 1,-,-, 1
　　　  72歳, 556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1,-, 1, 1, 1, 1, 2, 3, 5, 5, 15, 10, 23, 34, 62, 73, 77, 55, 64, 34, 36, 24, 12, 2, 4, 4, 1, 1, 1, 2,-,-,-, 1
　　　  73歳, 514,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3,-,-,-, 2, 1, 4, 5, 2, 6, 8, 15, 19, 44, 47, 57, 53, 60, 54, 47, 40, 18, 13, 4, 1, 5, 2, 2, 1,-,-, 1,-
　　　  74歳, 455,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1, 1,-, 1, 4, 3, 3, 3, 14, 12, 26, 29, 33, 41, 63, 68, 46, 35, 23, 28, 12, 2, 3, 1,-, 1,-,-,-, 1
　　　  75歳, 441,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 2,-, 1,-, 3, 1, 2, 1, 7, 6, 13, 20, 40, 44, 51, 49, 52, 49, 42, 25, 13, 6, 9, 1, 1,-,-,-,-, 1
　　　  76歳, 380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1, 1,-, 1,-, 3, 3, 3, 3, 4, 4, 7, 11, 20, 18, 34, 43, 59, 48, 45, 32, 12, 7, 11, 3, 1, 1,-, 1, 2,-
　　　  77歳, 295,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1,-, 1, 3, 4, 5, 11, 10, 14, 28, 30, 33, 38, 29, 26, 24, 14, 9, 3, 2, 4, 1, 2, 1, 1
　　　  78歳, 248,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 1, 1,-, 2, 4, 3, 8, 12, 17, 28, 31, 16, 33, 33, 14, 18, 14, 3, 1, 2,-, 1,-, 1
　　　  79歳, 188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 2, 1, 3, 1, 4, 6, 4, 5, 13, 16, 16, 18, 27, 22, 20, 15, 5, 4, 2,-, 1, 1, 1
　　　  80歳, 199,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 1, 1,-, 1,-, 1, 1, 1, 5,-, 8, 3, 10, 15, 13, 27, 20, 30, 21, 15, 9, 10, 3, 2,-,-, 1
　　　  81歳, 174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-, 1,-,-,-, 1,-, 1, 8, 10, 13, 26, 31, 16, 21, 19, 3, 11, 4, 4,-, 1, 2
　　　  82歳, 162,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-, 1,-, 1,-, 1, 3,-, 3, 3, 2, 3, 9, 15, 23, 23, 18, 15, 13, 16, 4, 4, 2,-, 1
　　　  83歳, 154,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 1,-, 1, 4, 3, 5, 11, 14, 26, 23, 26, 13, 10, 10, 2, 1, 1, 1
　　　  84歳, 104,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1, 3, 2, 1, 6, 9, 10, 19, 10, 9, 16, 2, 6, 4, 2, 3
　　　  85歳以上, 483,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-,-,-, 1, 2, 1, 1, 4, 4, 3, 3, 6, 15, 21, 35, 40, 36, 56, 43, 45, 44, 24, 96
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数," 61,055", 1, 6, 6, 15, 39, 59, 109, 175, 271, 373, 596, 811, 982," 1,147"," 1,228"," 1,328"," 1,371"," 1,364"," 1,299"," 1,061"," 1,397"," 1,269"," 1,222"," 1,188"," 1,085"," 1,108"," 1,087"," 1,090"," 1,098"," 1,159"," 1,164"," 1,174"," 1,319"," 1,384"," 1,601"," 1,680"," 2,010"," 2,001"," 1,903"," 1,127"," 1,124"," 1,510"," 1,428"," 1,481"," 1,409"," 1,213", 996," 1,101"," 1,118"," 1,191", 960, 925, 858, 841, 727, 663, 609, 561, 521, 481, 369, 349, 286, 225, 182, 163, 92, 102, 72, 56, 135
　　　  17歳, 2,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
