﻿"第22表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,

"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,(再掲）夫・妻とも雇用者2)
    　　　                 5歳,486,212,263,-,-,148
    　　　                 6歳,462,211,223,11,-,132
    　　　                 7歳,518,253,236,6,5,154
    　　　                 8歳,552,289,243,-,8,224
    　　　                 9歳,449,275,168,6,-,217
    　　　               10歳,551,280,237,6,6,200
    　　　               11歳,617,313,285,-,5,230
    　　　               12歳,559,290,249,11,-,215
    　　　               13歳,568,302,258,-,-,234
    　　　               14歳,602,399,198,5,-,268
    　　　               15歳,595,270,305,5,-,228
    　　　               16歳,700,401,281,14,-,262
    　　　               17歳,651,369,253,14,9,215
    　　　               18歳,555,328,194,11,4,208
    　　　               19歳,464,226,213,14,6,163
    　　　               20歳以上,"3,997","1,965","1,546",129,305,"1,218"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,398,111,127,15,118,53
　　子供なし,112,32,35,5,34,9
　　子供あり,286,79,92,10,84,44
　　　最年少の子供が0歳,4,2,1,-,1,1
 　　　　　　　　　　　　  1歳,4,1,3,-,-,1
 　　　　　　　　　　　　  2歳,1,-,1,-,-,-
　　　　　　　　　　　　   3歳,2,1,1,-,-,1
 　　　　　　　　　　　　　4歳,-,-,-,-,-,-
    　　　                 5歳,1,1,-,-,-,1
    　　　                 6歳,2,2,-,-,-,-
    　　　                 7歳,-,-,-,-,-,-
    　　　                 8歳,3,3,-,-,-,3
    　　　                 9歳,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-
    　　　               11歳,1,-,-,-,-,-
    　　　               12歳,2,2,-,-,-,2
    　　　               13歳,-,-,-,-,-,-
    　　　               14歳,2,1,1,-,-,1
    　　　               15歳,1,-,1,-,-,-
    　　　               16歳,7,5,2,-,-,4
    　　　               17歳,3,-,3,-,-,-
    　　　               18歳,6,3,3,-,-,1
    　　　               19歳,3,2,1,-,-,1
    　　　               20歳以上,244,56,75,10,83,28
　親族人員,"1,718",480,553,65,496,240
　　子供なし,356,101,112,16,105,28
　　子供あり,"1,362",379,441,49,391,212
　　　最年少の子供が0歳,19,9,4,-,6,4
 　　　　　　　　　　　　  1歳,21,6,15,-,-,6
 　　　　　　　　　　　　  2歳,5,-,5,-,-,-
　　　　　　　　　　　　   3歳,9,4,5,-,-,4
 　　　　　　　　　　　　　4歳,-,-,-,-,-,-
    　　　                 5歳,4,4,-,-,-,4
    　　　                 6歳,10,10,-,-,-,-
    　　　                 7歳,-,-,-,-,-,-
    　　　                 8歳,16,16,-,-,-,16
    　　　                 9歳,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-
    　　　               11歳,5,-,-,-,-,-
    　　　               12歳,10,10,-,-,-,10
    　　　               13歳,-,-,-,-,-,-
    　　　               14歳,12,5,7,-,-,5
    　　　               15歳,6,-,6,-,-,-
    　　　               16歳,32,23,9,-,-,18
    　　　               17歳,14,-,14,-,-,-
    　　　               18歳,31,14,17,-,-,5
    　　　               19歳,14,9,5,-,-,5
    　　　               20歳以上,"1,154",269,354,49,385,135
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"3,121","1,436","1,377",62,164,971
　　子供なし,17,5,11,-,-,4
　　子供あり,"3,104","1,431","1,366",62,164,967
　　　最年少の子供が0歳,120,28,81,1,2,18
 　　　　　　　　　　　　  1歳,112,36,68,-,4,27
 　　　　　　　　　　　　  2歳,114,30,72,2,2,25
　　　　　　　　　　　　   3歳,86,37,47,1,-,27
 　　　　　　　　　　　　　4歳,88,41,42,1,4,29
    　　　                 5歳,85,38,45,-,-,27
    　　　                 6歳,81,37,39,2,-,23
    　　　                 7歳,90,45,40,1,1,28
    　　　                 8歳,97,51,42,-,1,40
    　　　                 9歳,79,47,31,1,-,37
    　　　               10歳,98,50,41,1,1,35
    　　　               11歳,109,54,51,-,1,40
    　　　               12歳,100,52,44,2,-,39
    　　　               13歳,103,54,47,-,-,42
    　　　               14歳,111,72,38,1,-,48
    　　　               15歳,110,49,57,1,-,41
    　　　               16歳,133,76,53,3,-,51
    　　　               17歳,122,69,48,2,2,41
    　　　               18歳,112,65,41,2,1,40
    　　　               19歳,94,45,44,3,1,32
    　　　               20歳以上,"1,060",455,395,38,144,277
　親族人員,"16,329","7,590","7,256",304,765,"5,149"
　　子供なし,103,29,65,-,-,24
　　子供あり,"16,226","7,561","7,191",304,765,"5,125"
　　　最年少の子供が0歳,684,164,457,6,13,105
 　　　　　　　　　　　　  1歳,620,200,379,-,18,152
 　　　　　　　　　　　　  2歳,605,163,381,14,9,137
　　　　　　　　　　　　   3歳,465,196,261,4,-,143
 　　　　　　　　　　　　　4歳,486,232,231,4,19,160
    　　　                 5歳,490,216,263,-,-,152
    　　　                 6歳,462,211,223,11,-,132
    　　　                 7歳,518,253,236,6,5,154
    　　　                 8歳,552,289,243,-,8,224
    　　　                 9歳,449,275,168,6,-,217
    　　　               10歳,551,280,237,6,6,200
    　　　               11歳,617,313,285,-,5,230
    　　　               12歳,565,296,249,11,-,221
    　　　               13歳,568,302,258,-,-,234
    　　　               14歳,609,399,205,5,-,268
    　　　               15歳,595,270,305,5,-,228
    　　　               16歳,719,416,285,14,-,272
    　　　               17歳,656,369,258,14,9,215
    　　　               18歳,572,333,206,11,4,208
    　　　               19歳,469,226,218,14,6,163
    　　　               20歳以上,"4,974","2,158","1,843",173,663,"1,310"
京都市DIDs,,,,,,
　世帯数,"301,387","122,204","115,655","9,038","40,453","80,302"
　　子供なし,"106,898","35,995","30,877","4,032","26,891","23,112"
　　子供あり,"194,489","86,209","84,778","5,006","13,562","57,190"
　　　最年少の子供が0歳,"11,368","2,083","8,762",66,267,"1,648"
 　　　　　　　　　　　　  1歳,"10,523","2,602","7,449",85,236,"2,024"
 　　　　　　　　　　　　  2歳,"8,654","2,644","5,645",74,174,"2,041"
　　　　　　　　　　　　   3歳,"7,003","2,532","4,200",63,112,"1,953"
 　　　　　　　　　　　　　4歳,"6,064","2,435","3,381",73,91,"1,835"
    　　　                 5歳,"5,463","2,322","2,930",50,84,"1,687"
    　　　                 6歳,"5,088","2,252","2,645",58,67,"1,600"
    　　　                 7歳,"4,753","2,254","2,302",47,73,"1,665"
    　　　                 8歳,"4,759","2,376","2,158",64,65,"1,771"
    　　　                 9歳,"4,686","2,451","2,032",56,61,"1,829"
    　　　               10歳,"4,953","2,741","1,989",71,66,"2,023"
    　　　               11歳,"4,914","2,782","1,930",77,62,"2,040"
    　　　               12歳,"4,949","2,777","1,977",66,52,"2,004"
    　　　               13歳,"4,978","2,908","1,843",67,59,"2,124"
    　　　               14歳,"5,146","2,963","1,929",85,70,"2,113"
    　　　               15歳,"5,239","3,077","1,909",87,64,"2,143"
    　　　               16歳,"5,314","3,165","1,863",96,98,"2,135"
    　　　               17歳,"5,340","3,133","1,906",97,104,"2,154"
    　　　               18歳,"5,084","3,011","1,791",119,93,"2,018"
    　　　               19歳,"4,873","2,833","1,717",123,111,"1,841"
    　　　               20歳以上,"75,338","32,868","24,420","3,482","11,553","18,542"
　親族人員,"986,811","423,981","396,706","26,882","102,426","279,370"
　　子供なし,"225,279","77,138","65,486","8,494","55,405","49,277"
　　子供あり,"761,532","346,843","331,220","18,388","47,021","230,093"
　　　最年少の子供が0歳,"43,213","8,037","33,084",258,"1,026","6,216"
 　　　　　　　　　　　　  1歳,"40,256","10,270","28,111",322,921,"7,824"
 　　　　　　　　　　　　  2歳,"33,833","10,590","21,791",284,685,"7,997"
　　　　　　　　　　　　   3歳,"28,368","10,408","16,881",256,442,"7,915"
 　　　　　　　　　　　　　4歳,"25,157","10,289","13,866",280,379,"7,640"
    　　　                 5歳,"22,981","9,946","12,181",213,329,"7,153"
    　　　                 6歳,"21,691","9,774","11,121",252,279,"6,893"
    　　　                 7歳,"20,367","9,861","9,697",192,303,"7,207"
    　　　                 8歳,"20,546","10,448","9,160",265,275,"7,698"
    　　　                 9歳,"20,396","10,823","8,723",234,260,"7,982"
    　　　               10歳,"21,562","12,152","8,491",299,274,"8,922"
    　　　               11歳,"21,397","12,335","8,204",337,265,"8,980"
    　　　               12歳,"21,421","12,198","8,432",271,225,"8,726"
    　　　               13歳,"21,571","12,768","7,881",278,236,"9,258"
    　　　               14歳,"22,145","12,970","8,159",350,281,"9,189"
    　　　               15歳,"22,418","13,360","8,046",357,255,"9,169"
    　　　               16歳,"22,342","13,412","7,783",396,394,"8,962"
    　　　               17歳,"22,277","13,185","7,883",408,404,"8,943"
    　　　               18歳,"20,873","12,405","7,338",475,363,"8,239"
    　　　               19歳,"19,654","11,534","6,880",482,428,"7,478"
    　　　               20歳以上,"269,064","120,078","87,508","12,179","38,997","67,702"
　世帯数,"264,013","103,736","101,811","8,044","37,354","69,345"
　　子供なし,"98,103","32,115","28,118","3,683","25,484","20,892"
　　子供あり,"165,910","71,621","73,693","4,361","11,870","48,453"
　　　最年少の子供が0歳,"10,334","1,848","8,052",59,227,"1,478"
 　　　　　　　　　　　　  1歳,"9,518","2,298","6,829",76,196,"1,830"
 　　　　　　　　　　　　  2歳,"7,763","2,327","5,133",65,146,"1,830"
　　　　　　　　　　　　   3歳,"6,208","2,206","3,768",53,101,"1,730"
 　　　　　　　　　　　　　4歳,"5,262","2,065","2,985",63,78,"1,584"
    　　　                 5歳,"4,752","1,978","2,585",42,79,"1,462"
    　　　                 6歳,"4,361","1,881","2,310",51,59,"1,360"
    　　　                 7歳,"4,057","1,873","2,012",40,64,"1,418"
    　　　                 8歳,"4,010","1,960","1,860",56,54,"1,490"
    　　　                 9歳,"3,913","2,025","1,710",50,53,"1,546"
    　　　               10歳,"4,089","2,217","1,681",63,55,"1,661"
    　　　               11歳,"4,077","2,287","1,620",65,52,"1,716"
    　　　               12歳,"4,123","2,274","1,675",61,41,"1,680"
    　　　               13歳,"4,071","2,351","1,516",60,51,"1,746"
    　　　               14歳,"4,210","2,371","1,607",78,61,"1,731"
    　　　               15歳,"4,288","2,482","1,586",74,55,"1,794"
    　　　               16歳,"4,372","2,590","1,526",82,91,"1,794"
    　　　               17歳,"4,347","2,533","1,556",80,91,"1,789"
    　　　               18歳,"4,163","2,434","1,483",104,82,"1,674"
    　　　               19歳,"4,029","2,326","1,423",105,95,"1,537"
    　　　               20歳以上,"63,963","27,295","20,776","3,034","10,139","15,603"
　親族人員,"809,270","334,689","329,285","22,674","90,032","225,882"
　　子供なし,"196,206","64,230","56,236","7,366","50,968","41,784"
　　子供あり,"613,064","270,459","273,049","15,308","39,064","184,098"
　　　最年少の子供が0歳,"37,399","6,701","29,123",216,796,"5,274"
 　　　　　　　　　　　　  1歳,"34,611","8,545","24,649",274,703,"6,724"
 　　　　　　　　　　　　  2歳,"28,815","8,782","18,932",236,525,"6,812"
　　　　　　　　　　　　   3歳,"23,839","8,532","14,432",202,379,"6,651"
 　　　　　　　　　　　　　4歳,"20,537","8,129","11,605",226,306,"6,191"
    　　　                 5歳,"18,859","7,939","10,191",169,298,"5,846"
    　　　                 6歳,"17,557","7,648","9,229",214,237,"5,513"
    　　　                 7歳,"16,401","7,677","8,049",155,256,"5,791"
    　　　                 8歳,"16,293","8,063","7,486",221,211,"6,100"
    　　　                 9歳,"15,982","8,378","6,895",201,215,"6,374"
    　　　               10歳,"16,700","9,184","6,758",259,219,"6,868"
    　　　               11歳,"16,678","9,516","6,482",265,210,"7,139"
    　　　               12歳,"16,762","9,359","6,722",248,163,"6,896"
    　　　               13歳,"16,513","9,644","6,069",236,197,"7,141"
    　　　               14歳,"17,033","9,709","6,432",311,233,"7,090"
    　　　               15歳,"17,211","10,053","6,321",294,199,"7,241"
    　　　               16歳,"17,294","10,324","5,980",325,355,"7,137"
    　　　               17歳,"17,016","10,015","6,019",314,340,"7,042"
    　　　               18歳,"16,077","9,402","5,736",402,304,"6,449"
    　　　               19歳,"15,342","8,932","5,390",392,347,"5,905"
    　　　               20歳以上,"216,145","93,927","70,549","10,148","32,571","53,914"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"32,849","17,048","12,567",812,"1,755","10,281"
　　子供なし,"7,376","3,485","2,399",286,934,"2,032"
　　子供あり,"25,473","13,563","10,168",526,821,"8,249"
　　　最年少の子供が0歳,994,226,683,7,37,164
 　　　　　　　　　　　　  1歳,971,297,598,9,36,189
 　　　　　　　　　　　　  2歳,869,310,500,9,26,205
　　　　　　　　　　　　   3歳,773,314,422,10,11,212
 　　　　　　　　　　　　　4歳,789,364,389,10,13,246
    　　　                 5歳,698,339,338,8,4,222
    　　　                 6歳,704,356,327,7,8,231
    　　　                 7歳,685,376,284,7,9,244
    　　　                 8歳,729,407,290,7,10,273
    　　　                 9歳,754,418,312,6,8,278
    　　　               10歳,849,511,306,8,11,353
    　　　               11歳,821,488,302,12,10,321
    　　　               12歳,808,489,298,5,11,312
    　　　               13歳,888,545,322,6,7,371
    　　　               14歳,910,584,306,7,7,376
    　　　               15歳,928,582,313,13,9,343
    　　　               16歳,916,557,330,14,6,334
    　　　               17歳,961,584,338,16,11,356
    　　　               18歳,886,556,297,14,9,338
    　　　               19歳,806,486,278,18,15,293
    　　　               20歳以上,"8,734","4,774","2,935",333,563,"2,588"
　親族人員,"158,366","83,115","61,923","3,448","6,875","50,520"
　　子供なし,"24,564","11,654","8,103",930,"2,944","6,898"
　　子供あり,"133,802","71,461","53,820","2,518","3,931","43,622"
　　　最年少の子供が0歳,"5,617","1,291","3,828",42,215,912
 　　　　　　　　　　　　  1歳,"5,480","1,692","3,355",48,197,"1,075"
 　　　　　　　　　　　　  2歳,"4,911","1,775","2,800",48,151,"1,158"
　　　　　　　　　　　　   3歳,"4,415","1,815","2,396",54,63,"1,209"
 　　　　　　　　　　　　　4歳,"4,555","2,131","2,225",54,73,"1,424"
    　　　                 5歳,"4,056","1,982","1,954",44,26,"1,292"
    　　　                 6歳,"4,004","2,039","1,849",38,42,"1,327"
    　　　                 7歳,"3,907","2,158","1,615",37,47,"1,399"
    　　　                 8歳,"4,147","2,336","1,633",38,58,"1,554"
    　　　                 9歳,"4,316","2,404","1,777",33,45,"1,583"
    　　　               10歳,"4,780","2,899","1,720",40,55,"2,007"
    　　　               11歳,"4,635","2,783","1,679",72,55,"1,826"
    　　　               12歳,"4,565","2,768","1,687",23,62,"1,770"
    　　　               13歳,"4,958","3,060","1,787",36,34,"2,079"
    　　　               14歳,"4,978","3,218","1,647",39,37,"2,067"
    　　　               15歳,"5,088","3,236","1,677",63,56,"1,896"
    　　　               16歳,"4,916","3,000","1,766",71,32,"1,793"
    　　　               17歳,"5,098","3,087","1,804",89,54,"1,852"
    　　　               18歳,"4,618","2,897","1,546",68,48,"1,760"
    　　　               19歳,"4,122","2,499","1,408",90,76,"1,517"
    　　　               20歳以上,"40,636","22,391","13,667","1,491","2,505","12,122"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,"4,525","1,420","1,277",182,"1,344",676
　　子供なし,"1,419",395,360,63,473,188
　　子供あり,"3,106","1,025",917,119,871,488
　　　最年少の子供が0歳,40,9,27,-,3,6
 　　　　　　　　　　　　  1歳,34,7,22,-,4,5
 　　　　　　　　　　　　  2歳,22,7,12,-,2,6
　　　　　　　　　　　　   3歳,22,12,10,-,-,11
 　　　　　　　　　　　　　4歳,13,6,7,-,-,5
    　　　                 5歳,13,5,7,-,1,3
    　　　                 6歳,23,15,8,-,-,9
    　　　                 7歳,11,5,6,-,-,3
    　　　                 8歳,20,9,8,1,1,8
    　　　                 9歳,19,8,10,-,-,5
    　　　               10歳,15,13,2,-,-,9
    　　　               11歳,16,7,8,-,-,3
    　　　               12歳,18,14,4,-,-,12
    　　　               13歳,19,12,5,1,1,7
    　　　               14歳,26,8,16,-,2,6
    　　　               15歳,23,13,10,-,-,6
    　　　               16歳,26,18,7,-,1,7
    　　　               17歳,32,16,12,1,2,9
    　　　               18歳,35,21,11,1,2,6
    　　　               19歳,38,21,16,-,1,11
    　　　               20歳以上,"2,641",799,709,115,851,351
　親族人員,"19,175","6,177","5,498",760,"5,519","2,968"
　　子供なし,"4,509","1,254","1,147",198,"1,493",595
　　子供あり,"14,666","4,923","4,351",562,"4,026","2,373"
　　　最年少の子供が0歳,197,45,133,-,15,30
 　　　　　　　　　　　　  1歳,165,33,107,-,21,25
 　　　　　　　　　　　　  2歳,107,33,59,-,9,27
　　　　　　　　　　　　   3歳,114,61,53,-,-,55
 　　　　　　　　　　　　　4歳,65,29,36,-,-,25
    　　　                 5歳,66,25,36,-,5,15
    　　　                 6歳,130,87,43,-,-,53
    　　　                 7歳,59,26,33,-,-,17
    　　　                 8歳,106,49,41,6,6,44
    　　　                 9歳,98,41,51,-,-,25
    　　　               10歳,82,69,13,-,-,47
    　　　               11歳,84,36,43,-,-,15
    　　　               12歳,94,71,23,-,-,60
    　　　               13歳,100,64,25,6,5,38
    　　　               14歳,134,43,80,-,11,32
    　　　               15歳,119,71,48,-,-,32
    　　　               16歳,132,88,37,-,7,32
    　　　               17歳,163,83,60,5,10,49
    　　　               18歳,178,106,56,5,11,30
    　　　               19歳,190,103,82,-,5,56
    　　　               20歳以上,"12,283","3,760","3,292",540,"3,921","1,666"
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"27,888","14,247","10,876",622,"1,601","8,575"
　　子供なし,180,72,92,4,7,50
　　子供あり,"27,708","14,175","10,784",618,"1,594","8,525"
　　　最年少の子供が0歳,"1,004",230,688,7,38,167
 　　　　　　　　　　　　  1歳,981,299,606,9,36,191
 　　　　　　　　　　　　  2歳,875,312,504,9,26,206
　　　　　　　　　　　　   3歳,774,315,422,10,11,213
 　　　　　　　　　　　　　4歳,794,368,390,10,13,249
    　　　                 5歳,703,341,341,8,4,223
    　　　                 6歳,708,359,328,7,8,233
    　　　                 7歳,687,377,285,7,9,245
    　　　                 8歳,732,408,291,8,10,274
    　　　                 9歳,756,419,313,6,8,279
    　　　               10歳,851,513,306,8,11,355
    　　　               11歳,823,489,303,12,10,321
    　　　               12歳,812,492,299,5,11,314
    　　　               13歳,892,547,323,6,8,373
    　　　               14歳,920,585,313,7,9,376
    　　　               15歳,932,585,314,13,9,344
    　　　               16歳,926,563,333,14,7,335
    　　　               17歳,971,588,343,17,11,360
    　　　               18歳,902,565,302,14,11,342
    　　　               19歳,821,493,286,18,15,298
    　　　               20歳以上,"10,844","5,327","3,494",423,"1,329","2,827"
　親族人員,"145,419","74,835","57,285","2,975","7,556","45,252"
　　子供なし,"1,036",400,539,18,41,277
　　子供あり,"144,383","74,435","56,746","2,957","7,515","44,975"
　　　最年少の子供が0歳,"5,667","1,311","3,853",42,220,926
 　　　　　　　　　　　　  1歳,"5,531","1,701","3,397",48,197,"1,084"
 　　　　　　　　　　　　  2歳,"4,946","1,787","2,823",48,151,"1,164"
　　　　　　　　　　　　   3歳,"4,419","1,819","2,396",54,63,"1,213"
 　　　　　　　　　　　　　4歳,"4,579","2,151","2,229",54,73,"1,440"
    　　　                 5歳,"4,082","1,991","1,971",44,26,"1,296"
    　　　                 6歳,"4,028","2,056","1,856",38,42,"1,339"
    　　　                 7歳,"3,917","2,164","1,619",37,47,"1,405"
    　　　                 8歳,"4,163","2,341","1,638",44,58,"1,559"
    　　　                 9歳,"4,325","2,408","1,782",33,45,"1,587"
    　　　               10歳,"4,790","2,909","1,720",40,55,"2,017"
    　　　               11歳,"4,646","2,789","1,684",72,55,"1,826"
    　　　               12歳,"4,587","2,784","1,693",23,62,"1,781"
    　　　               13歳,"4,981","3,072","1,793",36,39,"2,091"
    　　　               14歳,"5,035","3,225","1,686",39,48,"2,067"
    　　　               15歳,"5,110","3,254","1,681",63,56,"1,901"
    　　　               16歳,"4,971","3,031","1,783",71,39,"1,797"
    　　　               17歳,"5,154","3,111","1,831",94,54,"1,876"
    　　　               18歳,"4,703","2,944","1,573",68,59,"1,781"
    　　　               19歳,"4,206","2,536","1,455",90,76,"1,544"
    　　　               20歳以上,"50,543","25,051","16,283","1,919","6,050","13,281"
北区DIDs,,,,,,
　世帯数,"24,907","10,521","9,097",721,"3,573","6,396"
　　子供なし,"9,007","3,056","2,520",332,"2,460","1,824"
　　子供あり,"15,900","7,465","6,577",389,"1,113","4,572"
　　　最年少の子供が0歳,759,171,558,4,13,142
 　　　　　　　　　　　　  1歳,746,198,520,2,15,141
 　　　　　　　　　　　　  2歳,666,247,392,7,13,181
　　　　　　　　　　　　   3歳,568,230,318,6,9,165
 　　　　　　　　　　　　　4歳,494,199,277,6,5,151
    　　　                 5歳,445,200,231,7,4,136
    　　　                 6歳,404,185,210,3,2,123
    　　　                 7歳,386,207,167,6,1,142
    　　　                 8歳,370,195,164,2,2,138
    　　　                 9歳,404,204,183,6,3,142
    　　　               10歳,416,225,178,4,3,164
    　　　               11歳,396,228,160,4,4,158
    　　　               12歳,408,221,169,5,4,154
    　　　               13歳,414,229,170,4,4,156
    　　　               14歳,406,250,137,5,4,169
    　　　               15歳,432,274,142,4,4,164
    　　　               16歳,454,270,158,8,10,169
    　　　               17歳,471,287,162,10,6,178
    　　　               18歳,383,240,125,8,7,129
    　　　               19歳,394,246,132,8,6,137
    　　　               20歳以上,"6,484","2,959","2,024",280,994,"1,533"
　親族人員,"81,771","36,725","31,373","2,118","8,893","22,410"
　　子供なし,"19,067","6,605","5,368",697,"5,077","3,922"
　　子供あり,"62,704","30,120","26,005","1,421","3,816","18,488"
　　　最年少の子供が0歳,"2,943",660,"2,160",13,53,542
 　　　　　　　　　　　　  1歳,"2,938",793,"2,029",8,62,549
 　　　　　　　　　　　　  2歳,"2,634","1,002","1,531",25,47,719
　　　　　　　　　　　　   3歳,"2,396",990,"1,325",22,36,694
 　　　　　　　　　　　　　4歳,"2,069",851,"1,144",24,20,638
    　　　                 5歳,"1,874",853,964,29,13,572
    　　　                 6歳,"1,726",797,894,12,7,526
    　　　                 7歳,"1,661",912,703,22,4,617
    　　　                 8歳,"1,591",859,689,7,9,609
    　　　                 9歳,"1,762",896,795,23,14,617
    　　　               10歳,"1,828",998,777,17,12,730
    　　　               11歳,"1,718","1,013",673,16,16,707
    　　　               12歳,"1,775",967,728,23,17,664
    　　　               13歳,"1,786",996,725,17,15,676
    　　　               14歳,"1,751","1,088",579,22,17,727
    　　　               15歳,"1,854","1,188",599,16,16,705
    　　　               16歳,"1,917","1,151",660,35,40,714
    　　　               17歳,"1,992","1,203",695,40,26,731
    　　　               18歳,"1,587","1,007",511,32,25,538
    　　　               19歳,"1,606","1,020",523,31,24,559
    　　　               20歳以上,"23,296","10,876","7,301",987,"3,343","5,654"
　世帯数,"21,454","8,795","7,792",640,"3,302","5,456"
　　子供なし,"8,183","2,675","2,271",304,"2,327","1,620"
　　子供あり,"13,271","6,120","5,521",336,975,"3,836"
　　　最年少の子供が0歳,677,155,499,4,9,131
 　　　　　　　　　　　　  1歳,657,173,460,2,12,129
 　　　　　　　　　　　　  2歳,592,221,347,7,12,164
　　　　　　　　　　　　   3歳,485,196,272,5,8,143
 　　　　　　　　　　　　　4歳,419,167,236,6,5,133
    　　　                 5歳,381,170,199,5,4,119
    　　　                 6歳,332,154,170,3,1,104
    　　　                 7歳,322,172,138,6,1,121
    　　　                 8歳,318,167,141,2,1,119
    　　　                 9歳,328,165,146,6,3,117
    　　　               10歳,322,176,134,4,2,127
    　　　               11歳,326,182,137,4,3,128
    　　　               12歳,331,177,137,4,4,132
    　　　               13歳,338,186,137,4,4,130
    　　　               14歳,324,199,110,3,4,141
    　　　               15歳,353,217,121,4,4,131
    　　　               16歳,373,223,127,6,10,141
    　　　               17歳,373,233,123,9,3,145
    　　　               18歳,302,183,105,6,6,103
    　　　               19歳,325,198,112,7,6,116
    　　　               20歳以上,"5,393","2,406","1,670",239,873,"1,262"
　親族人員,"65,461","28,483","24,989","1,784","7,834","17,880"
　　子供なし,"16,366","5,350","4,542",608,"4,654","3,240"
　　子供あり,"49,095","23,133","20,447","1,176","3,180","14,640"
　　　最年少の子供が0歳,"2,483",579,"1,818",13,32,487
 　　　　　　　　　　　　  1歳,"2,411",638,"1,682",8,42,468
 　　　　　　　　　　　　  2歳,"2,214",848,"1,279",25,43,617
　　　　　　　　　　　　   3歳,"1,904",782,"1,059",16,32,560
 　　　　　　　　　　　　　4歳,"1,649",670,916,24,20,536
    　　　                 5歳,"1,496",673,776,19,13,469
    　　　                 6歳,"1,310",616,663,12,3,417
    　　　                 7歳,"1,298",707,545,22,4,502
    　　　                 8歳,"1,299",703,558,7,4,504
    　　　                 9歳,"1,335",683,581,23,14,485
    　　　               10歳,"1,309",725,535,17,8,523
    　　　               11歳,"1,314",746,541,16,11,530
    　　　               12歳,"1,357",730,553,17,17,547
    　　　               13歳,"1,370",761,544,17,15,536
    　　　               14歳,"1,301",801,440,11,17,569
    　　　               15歳,"1,416",872,483,16,16,523
    　　　               16歳,"1,488",901,496,26,40,569
    　　　               17歳,"1,481",925,487,35,11,563
    　　　               18歳,"1,160",706,404,22,20,403
    　　　               19歳,"1,262",779,425,26,24,453
    　　　               20歳以上,"18,238","8,288","5,662",804,"2,794","4,379"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"3,063","1,590","1,210",67,146,874
　　子供なし,697,348,225,22,79,188
　　子供あり,"2,366","1,242",985,45,67,686
　　　最年少の子供が0歳,77,14,57,-,3,10
 　　　　　　　　　　　　  1歳,89,25,60,-,3,12
 　　　　　　　　　　　　  2歳,74,26,45,-,1,17
　　　　　　　　　　　　   3歳,81,33,45,1,1,21
 　　　　　　　　　　　　　4歳,72,29,41,-,-,16
    　　　                 5歳,64,30,32,2,-,17
    　　　                 6歳,69,29,39,-,1,18
    　　　                 7歳,63,35,28,-,-,21
    　　　                 8歳,50,27,22,-,1,18
    　　　                 9歳,73,37,36,-,-,24
    　　　               10歳,91,46,44,-,1,34
    　　　               11歳,68,45,22,-,1,30
    　　　               12歳,74,41,32,1,-,20
    　　　               13歳,76,43,33,-,-,26
    　　　               14歳,80,51,25,2,-,28
    　　　               15歳,77,56,20,-,-,32
    　　　               16歳,79,47,29,2,-,28
    　　　               17歳,96,53,39,1,2,33
    　　　               18歳,79,55,20,2,1,26
    　　　               19歳,65,46,18,1,-,21
    　　　               20歳以上,869,474,298,33,52,234
　親族人員,"14,671","7,640","5,982",278,557,"4,232"
　　子供なし,"2,298","1,149",752,71,250,631
　　子供あり,"12,373","6,491","5,230",207,307,"3,601"
　　　最年少の子供が0歳,435,71,332,-,16,51
 　　　　　　　　　　　　  1歳,527,155,347,-,20,81
 　　　　　　　　　　　　  2歳,420,154,252,-,4,102
　　　　　　　　　　　　   3歳,481,203,260,6,4,129
 　　　　　　　　　　　　　4歳,406,167,228,-,-,92
    　　　                 5歳,378,180,188,10,-,103
    　　　                 6歳,397,169,224,-,4,104
    　　　                 7歳,359,205,154,-,-,115
    　　　                 8歳,281,150,126,-,5,99
    　　　                 9歳,413,204,209,-,-,127
    　　　               10歳,505,259,242,-,4,193
    　　　               11歳,396,263,128,-,5,177
    　　　               12歳,402,221,175,6,-,107
    　　　               13歳,416,235,181,-,-,140
    　　　               14歳,440,287,129,11,-,158
    　　　               15歳,426,309,111,-,-,175
    　　　               16歳,419,250,154,9,-,145
    　　　               17歳,501,273,208,5,10,168
    　　　               18歳,415,289,107,10,5,135
    　　　               19歳,325,231,89,5,-,106
    　　　               20歳以上,"4,031","2,216","1,386",145,230,"1,094"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,390,136,95,14,125,66
