﻿"第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 D 鉱業,5,1,1,-,2,-,1,1,-,4,1,1,-,2,-,1,-,-,1,-,-,-,-,-,-,1,-
 E 建設業,"3,411","1,084",758,326,946,418,765,196,-,"2,865",894,598,296,747,414,758,50,-,546,190,160,30,199,4,7,146,-
 F 製造業,"11,945","3,367","2,559",808,"2,693","1,037","2,608","1,334",902,"7,640","2,008","1,482",526,"2,032",940,"2,397",96,167,"4,305","1,359",1077,282,661,97,211,"1,238",735
 G 電気･ガス･熱供給･水道業,19,18,8,10,1,-,-,-,-,16,15,6,9,1,-,-,-,-,3,3,2,1,-,-,-,-,-
 H 情報通信業 ,333,133,81,52,128,16,43,13,-,252,97,51,46,101,12,40,2,-,81,36,30,6,27,4,3,11,-
  I 運輸業,"2,632","1,575",982,593,206,44,784,23,-,"2,491","1,499",937,562,169,43,778,2,-,141,76,45,31,37,1,6,21,-
 J 卸売･小売業,14607,3515,2620,895,3262,1444,4100,2284,-,8553,1831,1325,506,2317,1152,3056,195,-,6054,1684,1295,389,945,292,1044,2089,-
 K 金融･保険業 ,509,225,171,54,104,34,128,18,-,323,106,68,38,85,27,103,2,-,186,119,103,16,19,7,25,16,-
 L 不動産業,"3,952",846,626,220,"1,041",319,"1,386",356,-,"2,288",558,382,176,586,214,912,16,-,"1,664",288,244,44,455,105,474,340,-
 M 飲食店，宿泊業,4372,1467,960,507,424,734,1005,740,-,1679,436,297,139,233,384,525,101,-,2693,1031,663,368,191,350,480,639,-
 N 医療，福祉,"3,389",1898,1132,766,307,557,302,323,-,1745,766,479,287,225,483,238,32,-,1644,1132,653,479,82,74,64,291,-
 Ｏ 教育，学習支援業,2204,1462,795,667,132,96,470,44,-,1393,1078,589,489,102,39,170,4,-,811,384,206,178,30,57,300,40,-
 Ｐ 複合サービス事業,110,87,47,40,18,-,5,-,-,81,60,28,32,17,-,4,-,-,29,27,19,8,1,-,1,-,-
 Ｑ サービス業(他に分類されないもの),"10,716","4,536","2,846","1,690",1263,1101,2836,916,60,"6,653","2,634",1582,1052,972,836,2111,86,12,"4,063","1,902",1264,638,291,265,725,830,48
 Ｒ 公務(他に分類されないもの),271,271,130,141,-,-,-,-,-,208,208,103,105,-,-,-,-,-,63,63,27,36,-,-,-,-,-
 Ｓ 分類不能の産業,"3,762","2,330",2108,222,142,137,858,247,-,2287,1395,1285,110,94,101,657,30,-,1475,935,823,112,48,36,201,217,-
第1次産業,"2,506",130,90,40,35,144,"1,375",822,-,"1,573",98,67,31,26,129,"1,235",85,-,933,32,23,9,9,15,140,737,-
第2次産業,"15,361","4,452","3,318",1134,"3,641","1,455","3,374","1,531",902,"10,509","2,903","2,081",822,"2,781","1,354","3,156",146,167,"4,852","1,549","1,237",312,860,101,218,"1,385",735
第3次産業,"43,114","16,033","10,398","5,635","6,886","4,345","11,059","4,717",60,"25,682","9,288","5,847","3,441","4,808","3,190","7,937",440,12,"17,432","6,745","4,551","2,194","2,078","1,155","3,122","4,277",48
平均年齢,44.5,41,41.2,40.2,55.3,55.8,56.4,53.1,54.1,45.3,41.6,41.9,39.7,55.1,55.4,56.7,41.8,61.5,43.4,40.4,40.3,40.5,55.9,57.6,55.4,56,53.5
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,
