﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
 45-49歳,"5,251","4,953","4,742","4,672",18,1,51,"3,960","3,912",9,-,39,211,121,23,10,88
 50-54歳,"5,593","5,231","4,963","4,863",43,-,57,"3,936","3,873",22,-,41,268,144,36,7,101
 55-59歳,"7,454","6,883","6,466","6,269",52,2,143,"4,894","4,773",24,2,95,417,301,53,1,247
 60-64歳,"6,370","4,874","4,436","4,166",115,4,151,"3,036","2,875",66,4,91,438,"1,215",194,1,1020
 65-69歳,"5,707","3,132","2,886","2,563",174,1,148,"1,728","1,538",100,1,89,246,"2,172",254,-,"1,918"
 70-74歳,"4,894","1,635","1,536",1290,121,-,125,822,691,59,-,72,99,"2,820",289,1,"2,530"
 75-79歳,"3,206",664,630,492,75,-,63,283,215,26,-,42,34,"2,217",222,2,1993
 80-84歳,"1,707",255,246,188,32,-,26,105,82,7,-,16,9,1247,112,-,1135
 85歳以上,1141,123,118,81,17,-,20,48,31,5,-,12,5,907,56,-,851
65歳以上,"16,655","5,809","5,416","4,614",419,1,382,"2,986","2,557",197,1,231,393,"9,363",933,3,"8,427"
 65-74歳,"10,601","4,767","4,422","3,853",295,1,273,"2,550","2,229",159,1,161,345,"4,992",543,1,"4,448"
 75歳以上,"6,054",1042,994,761,124,-,109,436,328,38,-,70,48,"4,371",390,2,"3,979"
女,"90,730","42,609","40,378","24,868","12,887","1,830",793,"34,266","22,457","9,286","1,798",725,"2,231","45,194","26,362","6,482","12,350"
 15-19歳,"5,630","1,091",985,252,43,672,18,964,246,40,663,15,106,"4,315",64,"4,191",60
 20-24歳,"7,410","4,436","4,109","2,841",179,1039,50,"4,025","2,791",161,1024,49,327,"2,478",393,"2,013",72
 25-29歳,"6,563","4,730","4,348","3,742",448,63,95,"4,191","3,655",382,61,93,382,"1,582","1,370",136,76
 30-34歳,"7,706","4,707","4,369","3,156",1038,23,152,"4,072","3,032",868,22,150,338,"2,801","2,670",50,81
 35-39歳,"6,913","4,206","3,975","2,495","1,367",15,98,"3,591","2,351",1133,14,93,231,"2,556","2,440",39,77
 40-44歳,"6,441","4,315","4,129","2,290","1,781",7,51,"3,630","2,133","1,440",7,50,186,"2,019","1,948",11,60
 45-49歳,"5,372","3,837","3,700","2,104","1,567",2,27,"3,192","1,910","1,257",2,23,137,"1,441","1,394",11,36
 50-54歳,"6,064","4,087","3,951","2,307","1,594",2,48,"3,240","2,026","1,171",2,41,136,"1,881","1,804",7,70
 55-59歳,"8,198","4,951","4,755","2,717","1,959",1,78,"3,684","2,285",1333,-,66,196,"3,117","2,889",3,225
 60-64歳,"7,442","3,145","3,023","1,619","1,348",2,54,"2,065",1240,778,1,46,122,"4,178","3,290",5,883
 65-69歳,"6,443","1,663","1,620",732,842,2,44,973,481,453,1,38,43,"4,573","2,903",2,1668
 70-74歳,"5,538",795,781,357,393,1,30,365,187,154,-,24,14,"4,482","2,299",4,2179
 75-79歳,"4,449",409,405,171,210,1,23,184,85,81,1,17,4,"3,811","1,544",4,"2,263"
 80-84歳,"3,266",164,159,64,85,-,10,60,28,24,-,8,5,"2,913",888,4,"2,021"
 85歳以上,"3,295",73,69,21,33,-,15,30,7,11,-,12,4,"3,047",466,2,"2,579"
65歳以上,"22,991","3,104","3,034","1,345","1,563",4,122,"1,612",788,723,2,99,70,"18,826","8,100",16,"10,710"
 65-74歳,"11,981","2,458","2,401",1089,1235,3,74,1338,668,607,1,62,57,"9,055","5,202",6,"3,847"
 75歳以上,"11,010",646,633,256,328,1,48,274,120,116,1,37,13,"9,771","2,898",10,"6,863"
伏見区,,,,,,,,,,,,,,,,,
総数,"246,032","140,519","130,305","104,572","18,875","3,968","2,890","111,699","90,881","14,594","3,897","2,327","10,214","90,299","40,126","16,697","33,476"
 15-19歳,"14,942","3,099","2,664","1,027",114,"1,487",36,"2,621","1,004",109,"1,472",36,435,"11,101",180,"10,766",155
 20-24歳,"20,476","12,288","10,847","8,204",412,"2,073",158,"10,585","8,013",376,"2,044",152,"1,441","6,171",870,"5,010",291
 25-29歳,"20,548","15,707","14,258","12,892",887,232,247,"13,615","12,370",785,226,234,"1,449","3,085","2,250",524,311
 30-34歳,"23,543","17,277","15,949","13,805","1,727",86,331,"14,679","12,814","1,479",81,305,1328,"4,750","4,219",214,317
 35-39歳,"20,073","14,925","13,925","11,509","2,133",37,246,"12,402","10,358","1,789",33,222,1000,"3,923","3,547",71,305
 40-44歳,"17,197","13,496","12,789","10,188","2,387",23,191,"11,322","9,098","2,042",20,162,707,"2,880","2,569",25,286
 45-49歳,"15,015","11,947","11,347","8,981","2,211",11,144,"9,830","7,868","1,842",9,111,600,"2,481","2,203",21,257
 50-54歳,"17,978","13,883","13,182","10,584","2,386",10,202,"11,180","9,097","1,920",8,155,701,"3,409","3,030",11,368
 55-59歳,"24,078","17,378","16,390","13,292","2,771",1,326,"13,177","10,866","2,074",-,237,988,"5,716","4,833",15,868
 60-64歳,"19,736","10,625","9,702","7,592","1,772",1,337,"7,121","5,677",1190,-,254,923,"8,145","5,007",18,"3,120"
 65-69歳,"15,979","5,299","4,888","3,565",1052,1,270,"3,092","2,329",570,1,192,411,"9,603","4,156",8,"5,439"
 70-74歳,"13,754","2,736","2,579","1,802",587,4,186,"1,304",909,273,2,120,157,"9,977","3,270",4,"6,703"
 75-79歳,"9,987",1231,1181,784,289,1,107,512,334,107,1,70,50,"7,891","2,197",5,"5,689"
 80-84歳,"6,401",426,409,254,99,1,55,171,109,25,-,37,17,"5,456","1,205",3,"4,248"
 85歳以上,"6,325",202,195,93,48,-,54,88,35,13,-,40,7,"5,711",590,2,"5,119"
65歳以上,"52,446","9,894","9,252","6,498","2,075",7,672,"5,167","3,716",988,4,459,642,"38,638","11,418",22,"27,198"
 65-74歳,"29,733","8,035","7,467","5,367","1,639",5,456,"4,396","3,238",843,3,312,568,"19,580","7,426",12,"12,142"
 75歳以上,"22,713","1,859","1,785",1131,436,2,216,771,478,145,1,147,74,"19,058","3,992",10,"15,056"
男,"117,246","81,409","74,873","70,138",1003,"2,060","1,672","63,058","59,180",635,"2,019",1224,"6,536","26,186","1,884","9,059","15,243"
 15-19歳,"7,617","1,565","1,311",580,32,671,28,"1,286",565,30,663,28,254,"5,653",25,"5,539",89
 20-24歳,"10,616","6,177","5,315","4,053",52,"1,151",59,"5,148","3,908",48,"1,135",57,862,"3,210",43,"2,982",185
 25-29歳,"10,246","8,549","7,729","7,435",48,148,98,"7,280","7,008",41,144,87,820,553,35,328,190
 30-34歳,"11,667","10,287","9,492","9,290",48,50,104,"8,633","8,458",37,48,90,795,351,44,119,188
 35-39歳,"10,092","8,984","8,388","8,197",44,20,127,"7,369","7,216",27,17,109,596,258,38,38,182
 40-44歳,"8,430","7,641","7,205","7,067",37,8,93,"6,258","6,155",27,5,71,436,209,26,8,175
 45-49歳,"7,302","6,679","6,302","6,184",32,6,80,"5,394","5,316",18,4,56,377,208,28,14,166
 50-54歳,"8,548","7,815","7,366","7,183",47,3,133,"6,134","6,008",26,3,97,449,279,49,7,223
 55-59歳,"11,664","10,403","9,717","9,404",82,1,230,"7,715","7,518",44,-,153,686,596,117,6,473
 60-64歳,"9,459","6,805","6,073","5,664",167,-,242,"4,433","4,143",116,-,174,732,"2,038",283,10,"1,745"
 65-69歳,"7,500","3,502","3,155","2,782",168,-,205,"2,047","1,792",117,-,138,347,"3,297",383,5,"2,909"
 70-74歳,"6,292","1,836","1,704","1,437",131,1,135,884,736,67,-,81,132,"3,797",352,-,"3,445"
 75-79歳,"4,195",799,761,610,77,-,74,329,253,31,-,45,38,"2,893",255,2,"2,636"
 80-84歳,"2,144",254,245,189,18,1,37,103,79,2,-,22,9,"1,649",135,-,1514
 85歳以上,"1,474",113,110,63,20,-,27,45,25,4,-,16,3,1195,71,1,1123
65歳以上,"21,605","6,504","5,975","5,081",414,2,478,"3,408","2,885",221,-,302,529,"12,831","1,196",8,"11,627"
 65-74歳,"13,792","5,338","4,859","4,219",299,1,340,"2,931","2,528",184,-,219,479,"7,094",735,5,"6,354"
 75歳以上,"7,813",1166,1116,862,115,1,138,477,357,37,-,83,50,"5,737",461,3,"5,273"
女,"128,786","59,110","55,432","34,434","17,872","1,908",1218,"48,641","31,701","13,959","1,878",1103,"3,678","64,113","38,242","7,638","18,233"
 15-19歳,"7,325","1,534","1,353",447,82,816,8,"1,335",439,79,809,8,181,"5,448",155,"5,227",66
 20-24歳,"9,860","6,111","5,532","4,151",360,922,99,"5,437","4,105",328,909,95,579,"2,961",827,"2,028",106
 25-29歳,"10,302","7,158","6,529","5,457",839,84,149,"6,335","5,362",744,82,147,629,"2,532","2,215",196,121
 30-34歳,"11,876","6,990","6,457","4,515","1,679",36,227,"6,046","4,356","1,442",33,215,533,"4,399","4,175",95,129
 35-39歳,"9,981","5,941","5,537","3,312","2,089",17,119,"5,033","3,142","1,762",16,113,404,"3,665","3,509",33,123
 40-44歳,"8,767","5,855","5,584","3,121","2,350",15,98,"5,064","2,943","2,015",15,91,271,"2,671","2,543",17,111
 45-49歳,"7,713","5,268","5,045","2,797","2,179",5,64,"4,436","2,552","1,824",5,55,223,"2,273","2,175",7,91
 50-54歳,"9,430","6,068","5,816","3,401","2,339",7,69,"5,046","3,089","1,894",5,58,252,"3,130","2,981",4,145
 55-59歳,"12,414","6,975","6,673","3,888","2,689",-,96,"5,462","3,348","2,030",-,84,302,"5,120","4,716",9,395
 60-64歳,"10,277","3,820","3,629","1,928","1,605",1,95,"2,688","1,534",1074,-,80,191,"6,107","4,724",8,1375
 65-69歳,"8,479","1,797","1,733",783,884,1,65,1045,537,453,1,54,64,"6,306","3,773",3,"2,530"
 70-74歳,"7,462",900,875,365,456,3,51,420,173,206,2,39,25,"6,180","2,918",4,"3,258"
 75-79歳,"5,792",432,420,174,212,1,33,183,81,76,1,25,12,"4,998","1,942",3,"3,053"
 80-84歳,"4,257",172,164,65,81,-,18,68,30,23,-,15,8,"3,807","1,070",3,"2,734"
 85歳以上,"4,851",89,85,30,28,-,27,43,10,9,-,24,4,"4,516",519,1,"3,996"
65歳以上,"30,841","3,390","3,277","1,417","1,661",5,194,"1,759",831,767,4,157,113,"25,807","10,222",14,"15,571"
 65-74歳,"15,941","2,697","2,608","1,148",1340,4,116,"1,465",710,659,3,93,89,"12,486","6,691",7,"5,788"
 75歳以上,"14,900",693,669,269,321,1,78,294,121,108,1,64,24,"13,321","3,531",7,"9,783"
山科区,,,,,,,,,,,,,,,,,
総数,"118,883","68,133","63,617","51,322","9,111","1,821",1363,"52,907","43,364","6,679","1,779",1085,"4,516","43,656","19,335","7,334","16,987"
 15-19歳,"6,589","1,426","1,280",452,52,758,18,"1,249",438,50,743,18,146,"4,845",80,"4,704",61
 20-24歳,"8,945","5,511","4,939","3,823",162,888,66,"4,820","3,739",144,871,66,572,"2,636",328,"2,179",129
 25-29歳,"9,405","7,225","6,554","5,949",377,109,119,"6,195","5,647",334,106,108,671,"1,455",970,265,220
 30-34歳,"11,659","8,633","7,956","6,869",867,38,182,"7,198","6,296",696,36,170,677,"2,351","1,845",94,412
 35-39歳,"9,772","7,141","6,695","5,638",944,15,98,"5,873","4,998",773,14,88,446,"2,110","1,648",38,424
 40-44歳,"8,155","6,172","5,838","4,693",1045,5,95,"5,032","4,078",881,4,69,334,"1,606","1,206",20,380
 45-49歳,"6,963","5,446","5,210","4,100","1,050",2,58,"4,398","3,488",860,2,48,236,"1,232",965,7,260
 50-54歳,"8,374","6,346","6,063","4,854","1,119",3,87,"4,938","4,001",864,2,71,283,"1,668","1,356",6,306
 55-59歳,"12,402","8,903","8,478","6,821","1,481",1,175,"6,515","5,373",1013,1,128,425,"3,029","2,514",3,512
 60-64歳,"10,826","6,018","5,604","4,473",961,1,169,"3,893","3,187",581,-,125,414,"4,304","2,747",6,"1,551"
 65-69歳,"8,328","3,054","2,835","2,145",563,1,126,"1,727","1,343",299,-,85,219,"4,711","2,191",3,"2,517"
 70-74歳,"6,497","1,443",1387,1000,297,-,90,736,547,127,-,62,56,"4,513","1,577",4,"2,932"
 75-79歳,"4,650",542,519,355,117,-,47,219,159,36,-,24,23,"3,675","1,061",3,"2,611"
 80-84歳,"3,075",201,196,115,58,-,23,86,56,13,-,17,5,"2,581",580,1,"2,000"
 85歳以上,"3,243",72,63,35,18,-,10,28,14,8,-,6,9,"2,940",267,1,"2,672"
65歳以上,"25,793","5,312","5,000","3,650",1053,1,296,"2,796","2,119",483,-,194,312,"18,420","5,676",12,"12,732"
 65-74歳,"14,825","4,497","4,222","3,145",860,1,216,"2,463","1,890",426,-,147,275,"9,224","3,768",7,"5,449"
 75歳以上,"10,968",815,778,505,193,-,80,333,229,57,-,47,37,"9,196","1,908",5,"7,283"
男,"56,155","39,019","36,258","34,237",487,767,767,"29,459","27,889",284,747,539,"2,761","12,871",930,"3,448","8,493"
 15-19歳,"3,130",683,601,266,15,309,11,587,256,15,305,11,82,"2,298",11,"2,247",40
 20-24歳,"3,895","2,471","2,181","1,769",19,367,26,"2,103","1,706",14,357,26,290,"1,028",9,940,79
 25-29歳,"4,667","3,891","3,497","3,382",23,54,38,"3,240","3,140",18,52,30,394,360,21,161,178
 30-34歳,"5,851","5,007","4,632","4,535",16,24,57,"4,142","4,059",12,22,49,375,419,23,53,343
 35-39歳,"4,948","4,182","3,931","3,870",14,6,41,"3,368","3,324",4,6,34,251,415,18,21,376
 40-44歳,"4,139","3,533","3,338","3,272",13,3,50,"2,811","2,766",9,3,33,195,357,17,8,332
 45-49歳,"3,453","3,026","2,892","2,842",19,-,31,"2,392","2,362",7,-,23,134,237,9,3,225
 50-54歳,"4,097","3,583","3,398","3,322",22,2,52,"2,709","2,658",10,1,40,185,277,25,4,248
 55-59歳,"5,963","5,216","4,934","4,781",31,1,121,"3,756","3,659",16,1,80,282,440,68,3,369
 60-64歳,"5,214","3,803","3,490","3,290",86,-,114,"2,418","2,292",50,-,76,313,1073,140,3,930
 65-69歳,"4,115","2,104","1,915","1,706",114,1,94,1180,1050,73,-,57,189,"1,633",207,2,"1,424"
 70-74歳,"3,064",996,949,807,68,-,74,531,447,34,-,50,47,"1,716",175,2,"1,539"
 75-79歳,"1,957",370,352,283,33,-,36,156,121,18,-,17,18,1324,126,-,1198
 80-84歳,959,114,112,89,9,-,14,52,42,1,-,9,2,709,59,1,649
 85歳以上,703,40,36,23,5,-,8,14,7,3,-,4,4,585,22,-,563
65歳以上,"10,798","3,624","3,364","2,908",229,1,226,"1,933","1,667",129,-,137,260,"5,967",589,5,"5,373"
 65-74歳,"7,179","3,100","2,864","2,513",182,1,168,"1,711","1,497",107,-,107,236,"3,349",382,4,"2,963"
 75歳以上,"3,619",524,500,395,47,-,58,222,170,22,-,30,24,"2,618",207,1,"2,410"
女,"62,728","29,114","27,359","17,085","8,624",1054,596,"23,448","15,475","6,395",1032,546,"1,755","30,785","18,405","3,886","8,494"
 15-19歳,"3,459",743,679,186,37,449,7,662,182,35,438,7,64,"2,547",69,"2,457",21
 20-24歳,"5,050","3,040","2,758","2,054",143,521,40,"2,717","2,033",130,514,40,282,"1,608",319,"1,239",50
 25-29歳,"4,738","3,334","3,057","2,567",354,55,81,"2,955","2,507",316,54,78,277,"1,095",949,104,42
 30-34歳,"5,808","3,626","3,324","2,334",851,14,125,"3,056","2,237",684,14,121,302,"1,932","1,822",41,69
 35-39歳,"4,824","2,959","2,764","1,768",930,9,57,"2,505","1,674",769,8,54,195,"1,695","1,630",17,48
 40-44歳,"4,016","2,639","2,500","1,421",1032,2,45,"2,221","1,312",872,1,36,139,"1,249","1,189",12,48
 45-49歳,"3,510","2,420","2,318","1,258","1,031",2,27,"2,006","1,126",853,2,25,102,995,956,4,35
 50-54歳,"4,277","2,763","2,665","1,532","1,097",1,35,"2,229","1,343",854,1,31,98,"1,391","1,331",2,58
 55-59歳,"6,439","3,687","3,544","2,040","1,450",-,54,"2,759","1,714",997,-,48,143,"2,589","2,446",-,143
 60-64歳,"5,612","2,215","2,114",1183,875,1,55,1475,895,531,-,49,101,"3,231","2,607",3,621
 65-69歳,"4,213",950,920,439,449,-,32,547,293,226,-,28,30,"3,078","1,984",1,1093
 70-74歳,"3,433",447,438,193,229,-,16,205,100,93,-,12,9,"2,797","1,402",2,1393
 75-79歳,"2,693",172,167,72,84,-,11,63,38,18,-,7,5,"2,351",935,3,1413
 80-84歳,"2,116",87,84,26,49,-,9,34,14,12,-,8,3,"1,872",521,-,1351
 85歳以上,"2,540",32,27,12,13,-,2,14,7,5,-,2,5,"2,355",245,1,"2,109"
65歳以上,"14,995","1,688","1,636",742,824,-,70,863,452,354,-,57,52,"12,453","5,087",7,"7,359"
 65-74歳,"7,646","1,397","1,358",632,678,-,48,752,393,319,-,40,39,"5,875","3,386",3,"2,486"
 75歳以上,"7,349",291,278,110,146,-,22,111,59,35,-,17,13,"6,578","1,701",4,"4,873"
西京区,,,,,,,,,,,,,,,,,
総数,"130,068","77,286","72,695","58,691","10,695","1,966",1343,"62,166","51,007","8,153","1,916",1090,"4,591","47,604","23,989","9,308","14,307"
 15-19歳,"8,054","1,349","1,193",379,34,763,17,"1,167",362,33,755,17,156,"6,423",71,"6,271",81
 20-24歳,"9,796","6,327","5,654","4,401",194,984,75,"5,520","4,311",176,959,74,673,"2,945",359,"2,495",91
 25-29歳,"10,870","8,690","7,926","7,172",495,142,117,"7,592","6,894",446,136,116,764,"1,647","1,196",334,117
 30-34歳,"13,169","9,786","9,183","8,060",901,37,185,"8,418","7,464",747,33,174,603,"2,931","2,705",97,129
 35-39歳,"11,610","8,561","8,124","6,774",1225,18,107,"7,244","6,133",1005,14,92,437,"2,690","2,555",37,98
 40-44歳,"10,017","7,858","7,529","5,930","1,512",9,78,"6,660","5,310",1274,9,67,329,"1,900","1,779",23,98
 45-49歳,"8,847","7,011","6,777","5,350","1,355",7,65,"5,881","4,687","1,136",6,52,234,"1,594","1,500",11,83
 50-54歳,"9,713","7,550","7,263","5,737","1,433",2,91,"6,037","4,851","1,114",2,70,287,"1,969","1,811",9,149
 55-59歳,"12,740","9,191","8,765","7,031","1,560",2,172,"6,896","5,639",1123,-,134,426,"3,268","2,931",6,331
 60-64歳,"10,380","5,616","5,227","4,164",927,1,135,"3,783","3,109",581,1,92,389,"4,438","2,959",7,"1,472"
 65-69歳,"8,128","2,983","2,790","2,101",559,1,129,"1,801","1,405",304,1,91,193,"4,717","2,318",6,"2,393"
 70-74歳,"6,481",1416,1355,998,285,-,72,744,566,133,-,45,61,"4,578","1,676",1,"2,901"
 75-79歳,"4,783",616,596,402,138,-,56,282,189,58,-,35,20,"3,774","1,206",6,"2,562"
 80-84歳,"2,845",229,217,140,52,-,25,91,61,13,-,17,12,"2,387",601,2,"1,784"
 85歳以上,"2,635",103,96,52,25,-,19,50,26,10,-,14,7,"2,343",322,3,"2,018"
65歳以上,"24,872","5,347","5,054","3,693",1059,1,301,"2,968","2,247",518,1,202,293,"17,799","6,123",18,"11,658"
 65-74歳,"14,609","4,399","4,145","3,099",844,1,201,"2,545","1,971",437,1,136,254,"9,295","3,994",7,"5,294"
 75歳以上,"10,263",948,909,594,215,-,100,423,276,81,-,66,39,"8,504","2,129",11,"6,364"
男,"61,443","45,170","42,344","40,049",589,966,740,"35,621","33,781",373,936,531,"2,826","12,931",1145,"4,892","6,894"
 15-19歳,"4,021",670,582,211,16,345,10,570,203,16,341,10,88,"3,211",14,"3,150",47
 20-24歳,"4,675","2,874","2,511","1,942",41,496,32,"2,434","1,884",37,482,31,363,"1,485",14,"1,409",62
 25-29歳,"5,205","4,535","4,110","3,937",52,84,37,"3,881","3,719",44,81,37,425,314,18,235,61
 30-34歳,"6,326","5,862","5,528","5,431",20,24,53,"5,018","4,943",10,21,44,334,139,24,45,70
 35-39歳,"5,600","5,242","4,993","4,915",28,10,40,"4,417","4,371",13,6,27,249,107,22,22,63
 40-44歳,"4,873","4,638","4,457","4,390",20,2,45,"3,923","3,870",12,2,39,181,76,15,9,52
 45-49歳,"4,217","3,965","3,829","3,786",16,2,25,"3,264","3,238",9,1,16,136,77,20,5,52
 50-54歳,"4,590","4,344","4,153","4,071",26,1,55,"3,403","3,345",18,1,39,191,110,22,4,84
 55-59歳,"5,995","5,573","5,265","5,098",46,1,120,"4,097","3,989",19,-,89,308,228,53,3,172
 60-64歳,"5,017","3,750","3,439","3,244",96,-,99,"2,515","2,390",64,-,61,311,1038,163,4,871
 65-69歳,"4,059","2,118","1,955","1,733",126,1,95,1296,1152,81,1,62,163,"1,657",257,3,"1,397"
 70-74歳,"3,086",980,930,819,58,-,53,522,463,30,-,29,50,"1,764",204,-,"1,560"
 75-79歳,"2,043",411,393,317,28,-,48,189,145,15,-,29,18,1398,170,2,1226
 80-84歳,1033,148,141,110,13,-,18,60,46,3,-,11,7,763,95,-,668
 85歳以上,703,60,58,45,3,-,10,32,23,2,-,7,2,564,54,1,509
65歳以上,"10,924","3,717","3,477","3,024",228,1,224,"2,099","1,829",131,1,138,240,"6,146",780,6,"5,360"
 65-74歳,"7,145","3,098","2,885","2,552",184,1,148,"1,818","1,615",111,1,91,213,"3,421",461,3,"2,957"
 75歳以上,"3,779",619,592,472,44,-,76,281,214,20,-,47,27,"2,725",319,3,"2,403"
女,"68,625","32,116","30,351","18,642","10,106",1000,603,"26,545","17,226","7,780",980,559,"1,765","34,673","22,844","4,416","7,413"
 15-19歳,"4,033",679,611,168,18,418,7,597,159,17,414,7,68,"3,212",57,"3,121",34
 20-24歳,"5,121","3,453","3,143","2,459",153,488,43,"3,086","2,427",139,477,43,310,"1,460",345,"1,086",29
 25-29歳,"5,665","4,155","3,816","3,235",443,58,80,"3,711","3,175",402,55,79,339,"1,333","1,178",99,56
 30-34歳,"6,843","3,924","3,655","2,629",881,13,132,"3,400","2,521",737,12,130,269,"2,792","2,681",52,59
 35-39歳,"6,010","3,319","3,131","1,859",1197,8,67,"2,827","1,762",992,8,65,188,"2,583","2,533",15,35
 40-44歳,"5,144","3,220","3,072","1,540","1,492",7,33,"2,737","1,440",1262,7,28,148,"1,824","1,764",14,46
 45-49歳,"4,630","3,046","2,948","1,564","1,339",5,40,"2,617","1,449","1,127",5,36,98,"1,517","1,480",6,31
 50-54歳,"5,123","3,206","3,110","1,666","1,407",1,36,"2,634","1,506","1,096",1,31,96,"1,859","1,789",5,65
 55-59歳,"6,745","3,618","3,500","1,933","1,514",1,52,"2,799","1,650",1104,-,45,118,"3,040","2,878",3,159
 60-64歳,"5,363","1,866","1,788",920,831,1,36,1268,719,517,1,31,78,"3,400","2,796",3,601
 65-69歳,"4,069",865,835,368,433,-,34,505,253,223,-,29,30,"3,060","2,061",3,996
 70-74歳,"3,395",436,425,179,227,-,19,222,103,103,-,16,11,"2,814","1,472",1,1341
 75-79歳,"2,740",205,203,85,110,-,8,93,44,43,-,6,2,"2,376","1,036",4,1336
 80-84歳,"1,812",81,76,30,39,-,7,31,15,10,-,6,5,"1,624",506,2,1116
 85歳以上,"1,932",43,38,7,22,-,9,18,3,8,-,7,5,"1,779",268,2,1509
65歳以上,"13,948","1,630","1,577",669,831,-,77,869,418,387,-,64,53,"11,653","5,343",12,"6,298"
 65-74歳,"7,464",1301,1260,547,660,-,53,727,356,326,-,45,41,"5,874","3,533",4,"2,337"
 75歳以上,"6,484",329,317,122,171,-,24,142,62,61,-,19,12,"5,779","1,810",8,"3,961"
1)労働力状態｢不詳｣を含む。
2)｢役員｣を含む。
