﻿"旧第1表  労働力状態(8区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・右京区・京北町",,,,,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口,,,
 60-64歳,"7,316","3,750","3,531","2,530",898,4,99,"2,549","1,877",595,3,74,219,"3,300","2,260",4,"1,036"
 65-69歳,"10,350","3,338","3,188","1,991","1,067",3,127,"1,950","1,277",582,2,89,150,"6,462","3,562",1,"2,899"
 70-74歳,"14,203","2,642","2,569","1,460",989,-,120,"1,297",790,433,-,74,73,"10,732","4,727",7,"5,998"
 75-79歳,"16,889","1,996","1,946","1,009",810,-,127,838,458,305,-,75,50,"13,860","5,008",13,"8,839"
 80-84歳,"17,395","1,393","1,368",700,556,1,111,532,279,176,1,76,25,"15,059","4,297",11,"10,751"
 85歳以上,"22,773",961,922,414,333,1,174,400,171,103,1,125,39,"20,772","3,021",7,"17,744"
65歳以上,"81,610","10,330","9,993","5,574","3,755",5,659,"5,017","2,975","1,599",4,439,337,"66,885","20,615",39,"46,231"
 65-74歳,"24,553","5,980","5,757","3,451","2,056",3,247,"3,247","2,067","1,015",2,163,223,"17,194","8,289",8,"8,897"
 75歳以上,"57,057","4,350","4,236","2,123","1,699",2,412,"1,770",908,584,2,276,114,"49,691","12,326",31,"37,334"
男,"14,997","5,401","5,011","4,261",403,7,340,"3,052","2,674",158,7,213,390,"8,874",902,9,"7,963"
 15-19歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1,-,1,-
 20-24歳,9,6,5,3,-,2,-,4,2,-,2,-,1,-,-,-,-
 25-29歳,23,16,13,9,1,-,3,13,9,1,-,3,3,6,-,2,4
 30-34歳,30,27,22,20,-,-,2,21,19,-,-,2,5,2,-,-,2
 35-39歳,62,57,53,51,2,-,-,43,41,2,-,-,4,4,-,-,4
 40-44歳,110,97,91,88,1,-,2,75,73,-,-,2,6,9,2,-,7
 45-49歳,189,173,166,162,3,-,1,132,130,1,-,1,7,8,2,1,5
 50-54歳,406,379,352,337,12,-,3,282,274,6,-,2,27,16,2,1,13
 55-59歳,985,895,818,772,26,-,20,575,555,9,-,11,77,71,19,1,51
 60-64歳,"1,391",959,858,781,42,1,34,591,546,20,1,24,101,368,87,-,281
 65-69歳,"1,911",924,855,710,85,2,58,502,421,40,2,39,69,896,154,-,742
 70-74歳,"2,338",681,638,491,89,-,58,331,262,36,-,33,43,"1,529",181,1,"1,347"
 75-79歳,"2,646",538,509,390,70,-,49,221,165,28,-,28,29,"1,962",187,1,"1,774"
 80-84歳,"2,190",344,336,261,33,-,42,135,104,6,-,25,8,"1,743",153,-,"1,590"
 85歳以上,"2,705",304,294,186,39,1,68,126,73,9,1,43,10,"2,259",115,1,"2,143"
65歳以上,"11,790","2,791","2,632","2,038",316,3,275,"1,315","1,025",119,3,168,159,"8,389",790,3,"7,596"
 65-74歳,"4,249","1,605","1,493","1,201",174,2,116,833,683,76,2,72,112,"2,425",335,1,"2,089"
 75歳以上,"7,541","1,186","1,139",837,142,1,159,482,342,43,1,96,47,"5,964",455,2,"5,507"
女,"82,436","15,113","14,522","8,537","5,439",11,535,"9,434","6,087","2,953",7,387,591,"63,186","23,535",52,"39,599"
 15-19歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1,1,-,-
 20-24歳,7,4,4,3,1,-,-,4,3,1,-,-,-,-,-,-,-
 25-29歳,25,15,12,10,1,1,-,11,9,1,1,-,3,8,8,-,-
 30-34歳,114,81,70,47,17,2,4,64,45,14,1,4,11,30,19,2,9
 35-39歳,210,162,142,100,38,-,4,130,93,33,-,4,20,47,43,2,2
 40-44歳,456,352,324,243,76,-,5,301,229,68,-,4,28,96,85,2,9
 45-49歳,732,570,526,372,140,1,13,452,330,113,1,8,44,148,128,3,17
 50-54歳,"1,567","1,180","1,113",821,273,-,19,936,716,207,-,13,67,359,313,2,44
 55-59歳,"3,578","2,418","2,296","1,656",598,1,41,"1,875","1,381",461,-,33,122,"1,069",940,1,128
 60-64歳,"5,925","2,791","2,673","1,749",856,3,65,"1,958","1,331",575,2,50,118,"2,932","2,173",4,755
 65-69歳,"8,439","2,414","2,333","1,281",982,1,69,"1,448",856,542,-,50,81,"5,566","3,408",1,"2,157"
 70-74歳,"11,865","1,961","1,931",969,900,-,62,966,528,397,-,41,30,"9,203","4,546",6,"4,651"
 75-79歳,"14,243","1,458","1,437",619,740,-,78,617,293,277,-,47,21,"11,898","4,821",12,"7,065"
 80-84歳,"15,205","1,049","1,032",439,523,1,69,397,175,170,1,51,17,"13,316","4,144",11,"9,161"
 85歳以上,"20,068",657,628,228,294,-,106,274,98,94,-,82,29,"18,513","2,906",6,"15,601"
65歳以上,"69,820","7,539","7,361","3,536","3,439",2,384,"3,702","1,950","1,480",1,271,178,"58,496","19,825",36,"38,635"
 65-74歳,"20,304","4,375","4,264","2,250","1,882",1,131,"2,414","1,384",939,-,91,111,"14,769","7,954",7,"6,808"
 75歳以上,"49,516","3,164","3,097","1,286","1,557",1,253,"1,288",566,541,1,180,67,"43,727","11,871",29,"31,827"
右京区,,,,,,,,,,,,,,,,,
総数,"11,993","2,652","2,527","1,681",742,4,100,"1,729","1,230",427,3,69,125,"8,742","3,331",16,"5,395"
 15-19歳,1,1,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-
 20-24歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,7,5,4,4,-,-,-,4,4,-,-,-,1,-,-,-,-
 30-34歳,18,12,10,8,2,-,-,10,8,2,-,-,2,5,3,-,2
 35-39歳,34,28,26,22,2,-,2,26,22,2,-,2,2,6,6,-,-
 40-44歳,77,61,59,43,14,-,2,51,38,11,-,2,2,15,14,-,1
 45-49歳,130,109,101,80,20,-,1,85,70,15,-,-,8,21,19,1,1
 50-54歳,266,212,200,158,41,-,1,171,138,33,-,-,12,50,41,1,8
 55-59歳,618,439,413,319,87,-,7,342,268,67,-,7,26,163,139,-,24
 60-64歳,"1,039",546,518,382,124,1,11,387,293,87,1,6,28,466,329,-,137
 65-69歳,"1,442",501,478,291,167,2,18,304,196,94,1,13,23,877,499,-,378
 70-74歳,"1,844",282,275,153,105,-,17,141,80,51,-,10,7,"1,438",679,4,755
 75-79歳,"2,135",229,223,120,89,-,14,107,62,35,-,10,6,"1,781",682,4,"1,095"
 80-84歳,"2,012",131,127,61,58,-,8,54,28,20,-,6,4,"1,768",539,4,"1,225"
 85歳以上,"2,369",96,92,40,33,-,19,46,23,10,-,13,4,"2,152",381,2,"1,769"
65歳以上,"9,802","1,239","1,195",665,452,2,76,652,389,210,1,52,44,"8,016","2,780",14,"5,222"
 65-74歳,"3,286",783,753,444,272,2,35,445,276,145,1,23,30,"2,315","1,178",4,"1,133"
 75歳以上,"6,516",456,442,221,180,-,41,207,113,65,-,29,14,"5,701","1,602",10,"4,089"
男,"1,845",711,662,560,55,2,45,441,385,25,2,29,49,"1,051",109,-,942
 15-19歳,1,1,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-
 20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,3,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 30-34歳,3,3,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 35-39歳,5,5,4,4,-,-,-,4,4,-,-,-,1,-,-,-,-
 40-44歳,15,14,13,12,-,-,1,10,9,-,-,1,1,1,-,-,1
 45-49歳,24,23,23,23,-,-,-,18,18,-,-,-,-,1,-,-,1
 50-54歳,55,51,47,44,3,-,-,38,36,2,-,-,4,3,1,-,2
 55-59歳,113,106,98,95,3,-,-,76,75,1,-,-,8,6,1,-,5
 60-64歳,188,138,128,119,5,-,4,90,86,2,-,2,10,45,13,-,32
 65-69歳,276,146,131,107,13,1,10,86,69,9,1,7,15,122,17,-,105
 70-74歳,298,81,78,56,10,-,12,45,33,6,-,6,3,201,18,-,183
 75-79歳,313,66,62,48,8,-,6,28,22,1,-,5,4,227,19,-,208
 80-84歳,249,35,33,24,5,-,4,18,12,2,-,4,2,202,18,-,184
 85歳以上,302,40,39,23,8,-,8,22,16,2,-,4,1,243,22,-,221
65歳以上,"1,438",368,343,258,44,1,40,199,152,20,1,26,25,995,94,-,901
 65-74歳,574,227,209,163,23,1,22,131,102,15,1,13,18,323,35,-,288
 75歳以上,864,141,134,95,21,-,18,68,50,5,-,13,7,672,59,-,613
女,"10,148","1,941","1,865","1,121",687,2,55,"1,288",845,402,1,40,76,"7,691","3,222",16,"4,453"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,4,3,2,2,-,-,-,2,2,-,-,-,1,-,-,-,-
 30-34歳,15,9,7,5,2,-,-,7,5,2,-,-,2,5,3,-,2
 35-39歳,29,23,22,18,2,-,2,22,18,2,-,2,1,6,6,-,-
 40-44歳,62,47,46,31,14,-,1,41,29,11,-,1,1,14,14,-,-
 45-49歳,106,86,78,57,20,-,1,67,52,15,-,-,8,20,19,1,-
 50-54歳,211,161,153,114,38,-,1,133,102,31,-,-,8,47,40,1,6
 55-59歳,505,333,315,224,84,-,7,266,193,66,-,7,18,157,138,-,19
 60-64歳,851,408,390,263,119,1,7,297,207,85,1,4,18,421,316,-,105
 65-69歳,"1,166",355,347,184,154,1,8,218,127,85,-,6,8,755,482,-,273
 70-74歳,"1,546",201,197,97,95,-,5,96,47,45,-,4,4,"1,237",661,4,572
 75-79歳,"1,822",163,161,72,81,-,8,79,40,34,-,5,2,"1,554",663,4,887
 80-84歳,"1,763",96,94,37,53,-,4,36,16,18,-,2,2,"1,566",521,4,1041
 85歳以上,"2,067",56,53,17,25,-,11,24,7,8,-,9,3,"1,909",359,2,"1,548"
65歳以上,"8,364",871,852,407,408,1,36,453,237,190,-,26,19,"7,021","2,686",14,"4,321"
 65-74歳,"2,712",556,544,281,249,1,13,314,174,130,-,10,12,"1,992","1,143",4,845
 75歳以上,"5,652",315,308,126,159,-,23,139,63,60,-,16,7,"5,029","1,543",10,"3,476"
京北町,,,,,,,,,,,,,,,,,
総数,758,132,127,75,48,-,4,60,41,18,-,1,5,622,189,-,433
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30-34歳,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
 35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40-44歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,-,1
 45-49歳,3,2,2,2,-,-,-,2,2,-,-,-,-,1,1,-,-
 50-54歳,9,9,9,8,1,-,-,8,8,-,-,-,-,-,-,-,-
 55-59歳,26,22,22,17,5,-,-,19,14,5,-,-,-,4,3,-,1
 60-64歳,30,19,18,12,6,-,-,11,8,3,-,-,1,11,10,-,1
 65-69歳,68,21,19,11,7,-,1,10,5,5,-,-,2,47,30,-,17
 70-74歳,90,21,20,6,13,-,1,3,1,2,-,-,1,68,36,-,32
 75-79歳,157,21,21,12,8,-,1,6,2,3,-,1,-,136,47,-,89
 80-84歳,145,12,12,5,6,-,1,-,-,-,-,-,-,131,37,-,94
 85歳以上,227,3,3,1,2,-,-,-,-,-,-,-,-,223,25,-,198
65歳以上,687,78,75,35,36,-,4,19,8,10,-,1,3,605,175,-,430
 65-74歳,158,42,39,17,20,-,2,13,6,7,-,-,3,115,66,-,49
 75歳以上,529,36,36,18,16,-,2,6,2,3,-,1,-,490,109,-,381
男,130,44,42,34,5,-,3,15,14,1,-,-,2,85,16,-,69
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40-44歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45-49歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50-54歳,4,4,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
 55-59歳,7,6,6,6,-,-,-,3,3,-,-,-,-,1,-,-,1
 60-64歳,6,4,3,3,-,-,-,2,2,-,-,-,1,2,1,-,1
 65-69歳,13,9,8,6,1,-,1,4,3,1,-,-,1,4,1,-,3
 70-74歳,17,6,6,4,1,-,1,-,-,-,-,-,-,11,3,-,8
 75-79歳,28,8,8,7,1,-,-,2,2,-,-,-,-,20,3,-,17
 80-84歳,23,5,5,3,1,-,1,-,-,-,-,-,-,17,3,-,14
 85歳以上,32,2,2,1,1,-,-,-,-,-,-,-,-,30,5,-,25
65歳以上,113,30,29,21,5,-,3,6,5,1,-,-,1,82,15,-,67
 65-74歳,30,15,14,10,2,-,2,4,3,1,-,-,1,15,4,-,11
 75歳以上,83,15,15,11,3,-,1,2,2,-,-,-,-,67,11,-,56
女,628,88,85,41,43,-,1,45,27,17,-,1,3,537,173,-,364
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30-34歳,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
 35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40-44歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,-,1
 45-49歳,3,2,2,2,-,-,-,2,2,-,-,-,-,1,1,-,-
 50-54歳,5,5,5,4,1,-,-,4,4,-,-,-,-,-,-,-,-
 55-59歳,19,16,16,11,5,-,-,16,11,5,-,-,-,3,3,-,-
 60-64歳,24,15,15,9,6,-,-,9,6,3,-,-,-,9,9,-,-
 65-69歳,55,12,11,5,6,-,-,6,2,4,-,-,1,43,29,-,14
 70-74歳,73,15,14,2,12,-,-,3,1,2,-,-,1,57,33,-,24
 75-79歳,129,13,13,5,7,-,1,4,-,3,-,1,-,116,44,-,72
 80-84歳,122,7,7,2,5,-,-,-,-,-,-,-,-,114,34,-,80
 85歳以上,195,1,1,-,1,-,-,-,-,-,-,-,-,193,20,-,173
65歳以上,574,48,46,14,31,-,1,13,3,9,-,1,2,523,160,-,363
 65-74歳,128,27,25,7,18,-,-,9,3,6,-,-,2,100,62,-,38
 75歳以上,446,21,21,7,13,-,1,4,-,3,-,1,-,423,98,-,325
離別,,,,,,,,,,,,,,,,,
総数,"60,595","42,116","37,871","31,888","4,846",84,"1,053","31,966","27,261","3,792",78,835,"4,245","16,476","6,886",151,"9,439"
 15-19歳,30,15,12,5,4,3,-,12,5,4,3,-,3,14,4,9,1
 20-24歳,370,292,235,162,54,4,15,217,153,45,4,15,57,69,46,13,10
 25-29歳,"1,441","1,216","1,033",839,159,10,25,953,777,142,10,24,183,192,130,18,44
 30-34歳,"3,830","3,329","2,913","2,410",424,19,60,"2,692","2,229",391,17,55,416,436,286,27,123
 35-39歳,"5,374","4,691","4,204","3,575",526,12,91,"3,769","3,221",465,10,73,487,580,365,23,192
 40-44歳,"6,416","5,683","5,173","4,431",604,17,121,"4,618","3,977",518,17,106,510,635,403,15,217
 45-49歳,"6,020","5,342","4,899","4,275",523,5,96,"4,235","3,732",421,5,77,443,570,340,13,217
 50-54歳,"7,025","6,048","5,513","4,859",525,9,120,"4,684","4,180",407,8,89,535,823,510,11,302
 55-59歳,"9,644","7,798","7,033","6,092",748,1,192,"5,724","4,997",584,1,142,765,"1,595",953,9,633
 60-64歳,"7,379","4,599","4,077","3,312",603,2,160,"3,208","2,641",437,2,128,522,"2,479","1,191",5,"1,283"
 65-69歳,"5,064","1,972","1,756","1,277",376,2,101,"1,281",951,255,1,74,216,"2,777","1,022",3,"1,752"
 70-74歳,"3,579",723,647,423,185,-,39,399,283,85,-,31,76,"2,580",786,1,"1,793"
 75-79歳,"2,295",283,259,152,89,-,18,123,76,35,-,12,24,"1,863",485,2,"1,376"
 80-84歳,"1,361",99,91,57,24,-,10,37,28,3,-,6,8,"1,172",280,2,890
 85歳以上,767,26,26,19,2,-,5,14,11,-,-,3,-,691,85,-,606
65歳以上,"13,066","3,103","2,779","1,928",676,2,173,"1,854","1,349",378,1,126,324,"9,083","2,658",8,"6,417"
 65-74歳,"8,643","2,695","2,403","1,700",561,2,140,"1,680","1,234",340,1,105,292,"5,357","1,808",4,"3,545"
 75歳以上,"4,423",408,376,228,115,-,33,174,115,38,-,21,32,"3,726",850,4,"2,872"
男,"20,795","15,499","13,595","12,724",336,20,515,"10,741","10,164",181,17,379,"1,904","4,504",440,37,"4,027"
 15-19歳,12,5,3,2,-,1,-,3,2,-,1,-,2,6,1,5,-
 20-24歳,99,89,76,68,2,1,5,69,62,1,1,5,13,7,-,4,3
 25-29歳,409,372,327,315,4,4,4,285,273,4,4,4,45,25,-,2,23
 30-34歳,"1,124","1,029",911,882,8,2,19,793,773,4,1,15,118,74,3,4,67
 35-39歳,"1,761","1,584","1,436","1,392",11,2,31,"1,186","1,158",8,1,19,148,142,11,2,129
 40-44歳,"2,129","1,953","1,766","1,691",26,4,45,"1,453","1,399",15,4,35,187,147,12,5,130
 45-49歳,"2,097","1,892","1,714","1,641",25,-,48,"1,368","1,323",11,-,34,178,159,17,3,139
 50-54歳,"2,498","2,235","1,965","1,860",42,3,60,"1,535","1,468",23,2,42,270,201,22,4,175
 55-59歳,"3,629","3,104","2,690","2,517",62,-,111,"2,063","1,953",32,-,78,414,405,52,1,352
 60-64歳,"2,811","1,918","1,621","1,470",59,2,90,"1,231","1,122",37,2,70,297,752,79,4,669
 65-69歳,"1,956",879,725,609,49,1,66,523,446,28,1,48,154,945,119,1,825
 70-74歳,"1,305",319,258,195,37,-,26,175,138,15,-,22,61,871,74,1,796
 75-79歳,622,83,69,52,10,-,7,39,30,2,-,7,14,493,34,-,459
 80-84歳,247,28,25,22,1,-,2,13,12,1,-,-,3,198,15,1,182
 85歳以上,96,9,9,8,-,-,1,5,5,-,-,-,-,79,1,-,78
65歳以上,"4,226","1,318","1,086",886,97,1,102,755,631,46,1,77,232,"2,586",243,3,"2,340"
 65-74歳,"3,261","1,198",983,804,86,1,92,698,584,43,1,70,215,"1,816",193,2,"1,621"
 75歳以上,965,120,103,82,11,-,10,57,47,3,-,7,17,770,50,1,719
女,"39,800","26,617","24,276","19,164","4,510",64,538,"21,225","17,097","3,611",61,456,"2,341","11,972","6,446",114,"5,412"
 15-19歳,18,10,9,3,4,2,-,9,3,4,2,-,1,8,3,4,1
 20-24歳,271,203,159,94,52,3,10,148,91,44,3,10,44,62,46,9,7
 25-29歳,"1,032",844,706,524,155,6,21,668,504,138,6,20,138,167,130,16,21
 30-34歳,"2,706","2,300","2,002","1,528",416,17,41,"1,899","1,456",387,16,40,298,362,283,23,56
 35-39歳,"3,613","3,107","2,768","2,183",515,10,60,"2,583","2,063",457,9,54,339,438,354,21,63
 40-44歳,"4,287","3,730","3,407","2,740",578,13,76,"3,165","2,578",503,13,71,323,488,391,10,87
 45-49歳,"3,923","3,450","3,185","2,634",498,5,48,"2,867","2,409",410,5,43,265,411,323,10,78
 50-54歳,"4,527","3,813","3,548","2,999",483,6,60,"3,149","2,712",384,6,47,265,622,488,7,127
 55-59歳,"6,015","4,694","4,343","3,575",686,1,81,"3,661","3,044",552,1,64,351,"1,190",901,8,281
 60-64歳,"4,568","2,681","2,456","1,842",544,-,70,"1,977","1,519",400,-,58,225,"1,727","1,112",1,614
 65-69歳,"3,108","1,093","1,031",668,327,1,35,758,505,227,-,26,62,"1,832",903,2,927
 70-74歳,"2,274",404,389,228,148,-,13,224,145,70,-,9,15,"1,709",712,-,997
 75-79歳,"1,673",200,190,100,79,-,11,84,46,33,-,5,10,"1,370",451,2,917
 80-84歳,"1,114",71,66,35,23,-,8,24,16,2,-,6,5,974,265,1,708
 85歳以上,671,17,17,11,2,-,4,9,6,-,-,3,-,612,84,-,528
65歳以上,"8,840","1,785","1,693","1,042",579,1,71,"1,099",718,332,-,49,92,"6,497","2,415",5,"4,077"
 65-74歳,"5,382","1,497","1,420",896,475,1,48,982,650,297,-,35,77,"3,541","1,615",2,"1,924"
 75歳以上,"3,458",288,273,146,104,-,23,117,68,35,-,14,15,"2,956",800,3,"2,153"
右京区,,,,,,,,,,,,,,,,,
総数,"7,635","5,589","5,077","4,318",630,10,119,"4,370","3,761",506,10,93,512,"1,843",798,19,"1,026"
 15-19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-
 20-24歳,41,35,31,22,5,2,2,28,21,3,2,2,4,6,3,2,1
 25-29歳,168,144,129,111,16,1,1,121,103,16,1,1,15,20,14,4,2
 30-34歳,499,453,393,322,61,3,7,368,301,57,3,7,60,41,35,-,6
 35-39歳,693,623,568,481,79,-,8,520,443,69,-,8,55,63,48,6,9
 40-44歳,847,773,707,613,74,3,17,646,565,62,3,16,66,67,49,1,17
 45-49歳,774,718,663,579,73,-,11,584,511,65,-,8,55,47,33,2,12
 50-54歳,920,817,748,664,70,-,14,634,573,52,-,9,69,89,63,2,24
 55-59歳,"1,227","1,047",958,834,98,-,26,797,699,80,-,18,89,154,95,1,58
 60-64歳,890,588,524,436,70,1,17,421,356,52,1,12,64,276,142,-,134
 65-69歳,646,260,239,178,54,-,7,181,138,38,-,5,21,351,128,-,223
 70-74歳,435,85,74,52,17,-,5,46,34,9,-,3,11,311,98,-,213
 75-79歳,269,30,29,15,11,-,3,16,10,3,-,3,1,224,59,-,165
 80-84歳,160,13,11,9,1,-,1,7,6,-,-,1,2,136,24,-,112
 85歳以上,64,2,2,1,1,-,-,-,-,-,-,-,-,57,7,-,50
65歳以上,"1,574",390,355,255,84,-,16,250,188,50,-,12,35,"1,079",316,-,763
 65-74歳,"1,081",345,313,230,71,-,12,227,172,47,-,8,32,662,226,-,436
 75歳以上,493,45,42,25,13,-,4,23,16,3,-,4,3,417,90,-,327
男,"2,473","1,938","1,730","1,642",33,2,53,"1,384","1,326",19,2,37,208,461,63,4,394
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,9,8,7,6,-,1,-,7,6,-,1,-,1,1,-,1,-
 25-29歳,41,39,36,36,-,-,-,31,31,-,-,-,3,1,-,1,-
 30-34歳,145,144,127,123,1,-,3,111,108,-,-,3,17,-,-,-,-
 35-39歳,198,191,172,170,1,-,1,147,145,1,-,1,19,4,3,-,1
 40-44歳,249,240,217,209,2,-,6,181,175,1,-,5,23,8,3,1,4
 45-49歳,261,247,230,220,3,-,7,187,180,3,-,4,17,9,-,1,8
 50-54歳,311,290,260,245,6,-,9,204,196,3,-,5,30,15,5,-,10
 55-59歳,436,391,356,340,5,-,11,279,266,4,-,9,35,35,8,-,27
 60-64歳,317,223,185,174,4,1,6,139,134,1,1,3,38,84,13,-,71
 65-69歳,232,114,99,85,8,-,6,70,62,4,-,4,15,103,13,-,90
 70-74歳,170,38,30,24,3,-,3,21,17,2,-,2,8,117,13,-,104
 75-79歳,69,7,6,5,-,-,1,4,3,-,-,1,1,59,4,-,55
 80-84歳,30,6,5,5,-,-,-,3,3,-,-,-,1,21,1,-,20
 85歳以上,5,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4
65歳以上,506,165,140,119,11,-,10,98,85,6,-,7,25,304,31,-,273
 65-74歳,402,152,129,109,11,-,9,91,79,6,-,6,23,220,26,-,194
 75歳以上,104,13,11,10,-,-,1,7,6,-,-,1,2,84,5,-,79
女,"5,162","3,651","3,347","2,676",597,8,66,"2,986","2,435",487,8,56,304,"1,382",735,15,632
 15-19歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-
 20-24歳,32,27,24,16,5,1,2,21,15,3,1,2,3,5,3,1,1
 25-29歳,127,105,93,75,16,1,1,90,72,16,1,1,12,19,14,3,2
 30-34歳,354,309,266,199,60,3,4,257,193,57,3,4,43,41,35,-,6
 35-39歳,495,432,396,311,78,-,7,373,298,68,-,7,36,59,45,6,8
 40-44歳,598,533,490,404,72,3,11,465,390,61,3,11,43,59,46,-,13
 45-49歳,513,471,433,359,70,-,4,397,331,62,-,4,38,38,33,1,4
 50-54歳,609,527,488,419,64,-,5,430,377,49,-,4,39,74,58,2,14
 55-59歳,791,656,602,494,93,-,15,518,433,76,-,9,54,119,87,1,31
 60-64歳,573,365,339,262,66,-,11,282,222,51,-,9,26,192,129,-,63
 65-69歳,414,146,140,93,46,-,1,111,76,34,-,1,6,248,115,-,133
 70-74歳,265,47,44,28,14,-,2,25,17,7,-,1,3,194,85,-,109
 75-79歳,200,23,23,10,11,-,2,12,7,3,-,2,-,165,55,-,110
 80-84歳,130,7,6,4,1,-,1,4,3,-,-,1,1,115,23,-,92
 85歳以上,59,2,2,1,1,-,-,-,-,-,-,-,-,53,7,-,46
65歳以上,"1,068",225,215,136,73,-,6,152,103,44,-,5,10,775,285,-,490
 65-74歳,679,193,184,121,60,-,3,136,93,41,-,2,9,442,200,-,242
 75歳以上,389,32,31,15,13,-,3,16,10,3,-,3,1,333,85,-,248
京北町,,,,,,,,,,,,,,,,,
総数,114,85,76,65,11,-,-,60,55,5,-,-,9,29,12,-,17
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 25-29歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 30-34歳,5,5,4,4,-,-,-,4,4,-,-,-,1,-,-,-,-
 35-39歳,11,11,10,10,-,-,-,7,7,-,-,-,1,-,-,-,-
 40-44歳,8,6,6,6,-,-,-,5,5,-,-,-,-,2,2,-,-
 45-49歳,19,19,17,17,-,-,-,15,15,-,-,-,2,-,-,-,-
 50-54歳,15,15,15,11,4,-,-,11,11,-,-,-,-,-,-,-,-
 55-59歳,16,14,11,9,2,-,-,7,6,1,-,-,3,2,2,-,-
 60-64歳,14,9,8,5,3,-,-,7,5,2,-,-,1,5,2,-,3
 65-69歳,7,2,1,-,1,-,-,1,-,1,-,-,1,5,2,-,3
 70-74歳,2,1,1,-,1,-,-,1,-,1,-,-,-,1,-,-,1
 75-79歳,6,1,1,1,-,-,-,-,-,-,-,-,-,5,2,-,3
 80-84歳,6,-,-,-,-,-,-,-,-,-,-,-,-,6,1,-,5
 85歳以上,3,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,2
65歳以上,24,4,3,1,2,-,-,2,-,2,-,-,1,20,6,-,14
 65-74歳,9,3,2,-,2,-,-,2,-,2,-,-,1,6,2,-,4
 75歳以上,15,1,1,1,-,-,-,-,-,-,-,-,-,14,4,-,10
男,60,52,44,41,3,-,-,34,32,2,-,-,8,8,1,-,7
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30-34歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 35-39歳,9,9,8,8,-,-,-,5,5,-,-,-,1,-,-,-,-
 40-44歳,2,2,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-
 45-49歳,15,15,13,13,-,-,-,11,11,-,-,-,2,-,-,-,-
 50-54歳,7,7,7,6,1,-,-,6,6,-,-,-,-,-,-,-,-
