　　Ｂ 専門的・技術的職業従事者,203,174,152,1,21,6,7,14,2,-,148,125,119,-,6,6,5,11,1,-,55,49,33,1,15,-,2,3,1,-
　　Ｃ 事務従事者,245,230,207,-,23,12,-,1,2,-,189,180,179,-,1,8,-,1,-,-,56,50,28,-,22,4,-,-,2,-
　　Ｄ 販売従事者,147,111,92,2,17,15,6,13,1,-,113,90,86,1,3,9,5,7,1,-,34,21,6,1,14,6,1,6,-,-
　　Ｅ サービス職業従事者,95,73,44,1,28,6,6,7,2,-,44,31,26,-,5,3,6,4,-,-,51,42,18,1,23,3,-,3,2,-
　　Ｆ 保安職業従事者,41,40,36,-,4,-,-,-,-,-,38,37,34,-,3,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,4,3,3,-,-,-,1,-,-,-,4,3,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,79,68,50,2,16,6,1,4,-,-,64,55,50,2,3,5,1,3,-,-,15,13,-,-,13,1,-,1,-,-
　　Ｉ 輸送・機械運転従事者,59,56,54,1,1,-,-,2,-,-,59,56,54,1,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,26,18,15,-,3,1,2,5,-,-,26,18,15,-,3,1,2,5,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,33,31,7,1,23,-,-,2,-,-,13,12,6,1,5,-,-,1,-,-,20,19,1,-,18,-,-,1,-,-
　　Ｌ 分類不能の職業,103,10,8,-,2,1,1,1,-,-,79,7,7,-,-,1,1,1,-,-,24,3,1,-,2,-,-,-,-,-
　60～64歳,999,606,381,16,209,159,44,100,7,2,701,407,314,13,80,139,33,70,1,-,298,199,67,3,129,20,11,30,6,2
　　Ａ 管理的職業従事者,97,14,14,-,-,80,3,-,-,-,90,12,12,-,-,76,2,-,-,-,7,2,2,-,-,4,1,-,-,-
　　Ｂ 専門的・技術的職業従事者,200,141,114,3,24,22,18,19,-,-,143,96,85,3,8,19,12,16,-,-,57,45,29,-,16,3,6,3,-,-
　　Ｃ 事務従事者,107,91,59,3,29,16,-,-,-,-,73,63,48,3,12,10,-,-,-,-,34,28,11,-,17,6,-,-,-,-
　　Ｄ 販売従事者,111,58,31,4,23,22,8,21,2,-,73,35,28,3,4,19,7,12,-,-,38,23,3,1,19,3,1,9,2,-
　　Ｅ サービス職業従事者,135,98,33,3,62,8,9,17,3,-,53,36,17,3,16,6,6,5,-,-,82,62,16,-,46,2,3,12,3,-
　　Ｆ 保安職業従事者,15,15,8,-,7,-,-,-,-,-,15,15,8,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,2,1,-,-,1,-,-,1,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
　　Ｈ 生産工程従事者,74,48,27,1,20,6,3,13,2,2,51,33,25,-,8,4,3,10,1,-,23,15,2,1,12,2,-,3,1,2
　　Ｉ 輸送・機械運転従事者,82,69,63,1,5,2,-,10,-,-,81,68,62,1,5,2,-,10,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,21,12,11,-,1,1,1,7,-,-,21,12,11,-,1,1,1,7,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,51,45,13,1,31,2,-,4,-,-,29,24,10,-,14,2,-,3,-,-,22,21,3,1,17,-,-,1,-,-
　　Ｌ 分類不能の職業,104,14,8,-,6,-,2,8,-,-,71,12,8,-,4,-,2,7,-,-,33,2,-,-,2,-,-,1,-,-
　65～69歳,412,215,88,4,123,64,20,61,5,2,286,141,69,2,70,53,12,47,-,-,126,74,19,2,53,11,8,14,5,2
　　Ａ 管理的職業従事者,29,-,-,-,-,28,1,-,-,-,24,-,-,-,-,24,-,-,-,-,5,-,-,-,-,4,1,-,-,-
　　Ｂ 専門的・技術的職業従事者,85,51,30,-,21,16,2,16,-,-,58,34,24,-,10,14,-,10,-,-,27,17,6,-,11,2,2,6,-,-
　　Ｃ 事務従事者,32,24,9,2,13,7,-,-,1,-,23,17,8,1,8,6,-,-,-,-,9,7,1,1,5,1,-,-,1,-
　　Ｄ 販売従事者,40,15,6,-,9,5,5,14,1,-,25,6,3,-,3,3,3,13,-,-,15,9,3,-,6,2,2,1,1,-
　　Ｅ サービス職業従事者,42,25,7,1,17,2,5,8,2,-,15,10,4,1,5,1,2,2,-,-,27,15,3,-,12,1,3,6,2,-
　　Ｆ 保安職業従事者,11,11,4,-,7,-,-,-,-,-,11,11,4,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,2,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,29,14,4,-,10,2,3,8,-,2,20,8,1,-,7,2,3,7,-,-,9,6,3,-,3,-,-,1,-,2
　　Ｉ 輸送・機械運転従事者,40,31,18,-,13,-,2,7,-,-,40,31,18,-,13,-,2,7,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,9,4,2,-,2,1,2,2,-,-,9,4,2,-,2,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,39,36,7,1,28,1,-,1,1,-,21,19,5,-,14,1,-,1,-,-,18,17,2,1,14,-,-,-,1,-
　　Ｌ 分類不能の職業,54,4,1,-,3,2,-,3,-,-,38,1,-,-,1,1,-,3,-,-,16,3,1,-,2,1,-,-,-,-
　70～74歳,160,66,26,1,39,28,12,38,6,1,113,44,18,1,25,25,8,27,2,-,47,22,8,-,14,3,4,11,4,1
　　Ａ 管理的職業従事者,20,1,1,-,-,18,1,-,-,-,19,1,1,-,-,17,1,-,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,27,11,8,-,3,5,5,6,-,-,18,5,4,-,1,4,3,6,-,-,9,6,4,-,2,1,2,-,-,-
　　Ｃ 事務従事者,13,8,4,-,4,3,1,-,1,-,6,4,1,-,3,2,-,-,-,-,7,4,3,-,1,1,1,-,1,-
　　Ｄ 販売従事者,20,2,-,-,2,1,4,12,1,-,15,1,-,-,1,1,3,10,-,-,5,1,-,-,1,-,1,2,1,-
　　Ｅ サービス職業従事者,24,14,3,-,11,-,1,9,-,-,11,7,2,-,5,-,1,3,-,-,13,7,1,-,6,-,-,6,-,-
　　Ｆ 保安職業従事者,5,5,3,-,2,-,-,-,-,-,4,4,3,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,17,7,4,-,3,1,-,5,3,1,11,6,4,-,2,1,-,2,2,-,6,1,-,-,1,-,-,3,1,1
　　Ｉ 輸送・機械運転従事者,10,8,3,-,5,-,-,2,-,-,10,8,3,-,5,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,2,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,9,8,-,1,7,-,-,1,-,-,8,7,-,1,6,-,-,1,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｌ 分類不能の職業,12,2,-,-,2,-,-,-,1,-,8,1,-,-,1,-,-,-,-,-,4,1,-,-,1,-,-,-,1,-
　75～79歳,93,18,7,-,11,25,15,21,4,-,62,11,4,-,7,19,12,14,1,-,31,7,3,-,4,6,3,7,3,-
　　Ａ 管理的職業従事者,13,-,-,-,-,10,3,-,-,-,9,-,-,-,-,8,1,-,-,-,4,-,-,-,-,2,2,-,-,-
　　Ｂ 専門的・技術的職業従事者,16,3,2,-,1,3,5,5,-,-,13,3,2,-,1,3,4,3,-,-,3,-,-,-,-,-,1,2,-,-
　　Ｃ 事務従事者,7,2,2,-,-,5,-,-,-,-,4,-,-,-,-,4,-,-,-,-,3,2,2,-,-,1,-,-,-,-
　　Ｄ 販売従事者,11,1,1,-,-,3,1,6,-,-,7,-,-,-,-,1,1,5,-,-,4,1,1,-,-,2,-,1,-,-
　　Ｅ サービス職業従事者,6,1,-,-,1,1,1,2,1,-,2,-,-,-,-,1,1,-,-,-,4,1,-,-,1,-,-,2,1,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,3,1,-,-,1,-,1,1,-,-,2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-
　　Ｈ 生産工程従事者,6,1,-,-,1,-,2,2,1,-,6,1,-,-,1,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,3,1,-,-,1,-,1,1,-,-,3,1,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,8,6,2,-,4,1,-,-,1,-,4,4,2,-,2,-,-,-,-,-,4,2,-,-,2,1,-,-,1,-
　　Ｌ 分類不能の職業,20,2,-,-,2,2,1,4,1,-,12,1,-,-,1,2,1,3,-,-,8,1,-,-,1,-,-,1,1,-
　80～84歳,40,9,5,-,4,11,3,14,1,-,32,6,3,-,3,10,3,10,1,-,8,3,2,-,1,1,-,4,-,-
　　Ａ 管理的職業従事者,7,-,-,-,-,7,-,-,-,-,6,-,-,-,-,6,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,8,2,1,-,1,1,2,3,-,-,8,2,1,-,1,1,2,3,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 事務従事者,5,3,3,-,-,2,-,-,-,-,3,1,1,-,-,2,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｄ 販売従事者,4,-,-,-,-,-,-,4,-,-,2,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,2,-,-
　　Ｅ サービス職業従事者,2,-,-,-,-,-,1,1,-,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,2,1,1,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,3,2,-,-,2,1,-,-,-,-,2,1,-,-,1,1,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｌ 分類不能の職業,8,-,-,-,-,-,-,5,1,-,6,-,-,-,-,-,-,3,1,-,2,-,-,-,-,-,-,2,-,-
　85歳以上,24,3,3,-,-,7,2,9,3,-,21,2,2,-,-,7,2,9,1,-,3,1,1,-,-,-,-,-,2,-
　　Ａ 管理的職業従事者,5,-,-,-,-,4,1,-,-,-,5,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,2,-,-,-,-,1,1,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 事務従事者,3,2,2,-,-,-,-,-,1,-,1,1,1,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,1,-
　　Ｄ 販売従事者,4,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ サービス職業従事者,2,-,-,-,-,1,-,1,-,-,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,4,1,1,-,-,1,-,1,1,-,4,1,1,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 輸送・機械運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 分類不能の職業,2,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-
　（再掲）65歳以上,729,311,129,5,177,135,52,143,19,3,514,204,96,3,105,114,37,107,5,-,215,107,33,2,72,21,15,36,14,3
　　Ａ 管理的職業従事者,74,1,1,-,-,67,6,-,-,-,63,1,1,-,-,59,3,-,-,-,11,-,-,-,-,8,3,-,-,-
　　Ｂ 専門的・技術的職業従事者,138,67,41,-,26,26,15,30,-,-,99,44,31,-,13,23,10,22,-,-,39,23,10,-,13,3,5,8,-,-
　　Ｃ 事務従事者,60,39,20,2,17,17,1,-,3,-,37,23,11,1,11,14,-,-,-,-,23,16,9,1,6,3,1,-,3,-
　　Ｄ 販売従事者,79,18,7,-,11,9,10,40,2,-,53,7,3,-,4,5,7,34,-,-,26,11,4,-,7,4,3,6,2,-
　　Ｅ サービス職業従事者,76,40,10,1,29,4,8,21,3,-,32,17,6,1,10,3,5,7,-,-,44,23,4,-,19,1,3,14,3,-
　　Ｆ 保安職業従事者,16,16,7,-,9,-,-,-,-,-,15,15,7,-,8,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,7,1,-,-,1,-,1,5,-,-,6,1,-,-,1,-,1,4,-,-,1,-,-,-,-,-,-,1,-,-
　　Ｈ 生産工程従事者,57,24,9,-,15,4,5,16,5,3,42,17,6,-,11,4,5,12,4,-,15,7,3,-,4,-,-,4,1,3
　　Ｉ 輸送・機械運転従事者,55,41,22,-,19,-,3,11,-,-,55,41,22,-,19,-,3,11,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,12,4,2,-,2,1,2,5,-,-,12,4,2,-,2,1,2,5,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,59,52,9,2,41,3,-,2,2,-,35,31,7,1,23,2,-,2,-,-,24,21,2,1,18,1,-,-,2,-
　　Ｌ 分類不能の職業,96,8,1,-,7,4,1,13,4,-,65,3,-,-,3,3,1,10,1,-,31,5,1,-,4,1,-,3,3,-
