　　（男親の年齢）80～84歳,2711,1,3,1,-,2,6,22,93,283,731,1005,451,104,7,-,1,1,-,-,1351,1,3,1,-,2,6,16,77,212,429,462,115,23,2,-,1,1,-,-,1150,-,-,-,-,-,-,5,14,58,230,463,299,76,5,-,-,-,-,-,19,-,-,-,-,-,-,-,-,-,4,8,5,2,-,-,-,-,-,-,188,-,-,-,-,-,-,1,2,13,66,71,32,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-
　　（男親の年齢）85～89歳,1131,-,-,-,-,1,1,2,12,42,120,276,425,227,22,1,1,1,-,-,446,-,-,-,-,1,1,2,9,32,80,124,143,53,-,-,-,1,-,-,584,-,-,-,-,-,-,-,1,6,31,127,244,151,22,1,1,-,-,-,10,-,-,-,-,-,-,-,-,-,-,1,4,5,-,-,-,-,-,-,87,-,-,-,-,-,-,-,2,4,9,23,31,18,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-
　　（男親の年齢）90～94歳,324,-,-,-,-,-,-,-,4,1,12,34,98,141,28,5,1,-,-,-,93,-,-,-,-,-,-,-,1,-,7,16,35,32,2,-,-,-,-,-,203,-,-,-,-,-,-,-,3,1,3,15,57,95,25,4,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,1,-,-,-,12,-,-,-,-,-,-,-,-,-,-,3,4,5,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,2,-,1,4,1,1,-,-,-,-
　　（男親の年齢）95～99歳,60,-,-,-,-,-,-,-,1,-,3,2,11,22,18,3,-,-,-,-,14,-,-,-,-,-,-,-,-,-,3,1,5,3,2,-,-,-,-,-,38,-,-,-,-,-,-,-,1,-,-,1,6,14,13,3,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　（男親の年齢）100歳以上,4,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）15～19歳,43,40,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43,40,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）20～24歳,923,865,46,7,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,923,865,46,7,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）25～29歳,5135,4196,866,55,11,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,5135,4196,866,55,11,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）30～34歳,14644,9292,4313,954,58,23,3,-,-,-,-,-,-,1,-,-,-,-,-,-,14644,9292,4313,954,58,23,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）35～39歳,26712,8784,10776,6038,1017,81,10,1,2,-,-,-,-,-,2,1,-,-,-,-,26709,8784,10776,6038,1014,81,10,1,2,-,-,-,-,-,2,1,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）40～44歳,26402,2508,6720,10499,5812,820,28,9,3,-,1,-,-,-,1,-,1,-,-,-,26379,2508,6720,10499,5808,805,25,8,3,-,1,-,-,-,1,-,1,-,-,-,19,-,-,-,4,13,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）45～49歳,23901,212,1651,5592,9974,5777,658,29,3,4,1,-,-,-,-,-,-,-,-,-,23803,212,1651,5592,9969,5726,625,24,3,-,1,-,-,-,-,-,-,-,-,-,77,-,-,-,4,41,24,5,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,9,9,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）50～54歳,17774,7,103,1061,4076,7596,4433,470,23,3,2,-,-,-,-,-,-,-,-,-,17475,7,103,1061,4073,7547,4245,421,15,1,2,-,-,-,-,-,-,-,-,-,228,-,-,-,2,41,145,32,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,2,40,13,1,1,-,-,-,-,-,-,-,-,-,-,14,-,-,-,1,6,3,4,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）55～59歳,14355,1,6,85,857,3178,5742,3848,605,25,7,1,-,-,-,-,-,-,-,-,13642,1,6,85,856,3151,5548,3494,483,13,5,-,-,-,-,-,-,-,-,-,537,-,-,-,1,19,148,266,91,10,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,152,-,-,-,-,1,38,81,29,2,-,1,-,-,-,-,-,-,-,-,22,-,-,-,-,7,6,7,2,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）60～64歳,13189,2,1,2,85,776,2537,4909,4292,531,43,9,2,-,-,-,-,-,-,-,11740,2,1,2,85,763,2449,4496,3570,358,11,2,1,-,-,-,-,-,-,-,1089,-,-,-,-,9,66,311,532,133,30,7,1,-,-,-,-,-,-,-,6,-,-,-,-,-,-,1,3,2,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,2,19,88,169,35,2,-,-,-,-,-,-,-,-,-,39,-,-,-,-,2,3,13,18,3,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）65～69歳,8245,-,4,6,7,36,240,1141,3372,2882,511,37,7,1,1,-,-,-,-,-,6537,-,4,6,6,33,226,1037,2855,2093,270,6,1,-,-,-,-,-,-,-,1284,-,-,-,1,2,10,75,386,587,189,28,4,1,1,-,-,-,-,-,19,-,-,-,-,-,-,1,6,10,1,-,1,-,-,-,-,-,-,-,375,-,-,-,-,1,3,24,114,181,48,3,1,-,-,-,-,-,-,-,30,-,-,-,-,-,1,4,11,11,3,-,-,-,-,-,-,-,-,-
　　（女親の年齢）70～74歳,5346,-,2,2,2,7,25,172,910,1991,1869,319,39,7,1,-,-,-,-,-,3673,-,2,2,2,7,23,142,786,1507,1077,121,3,1,-,-,-,-,-,-,1282,-,-,-,-,-,2,25,79,349,620,168,33,5,1,-,-,-,-,-,13,-,-,-,-,-,-,-,-,6,5,2,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-,5,44,120,157,28,3,-,-,-,-,-,-,-,21,-,-,-,-,-,-,-,1,9,10,-,-,1,-,-,-,-,-,-
　　（女親の年齢）75～79歳,3253,-,1,4,4,1,6,19,145,552,1153,1078,249,35,6,-,-,-,-,-,1794,-,1,4,4,1,5,18,116,423,687,461,69,4,1,-,-,-,-,-,1193,-,-,-,-,-,1,1,25,94,361,516,162,29,4,-,-,-,-,-,17,-,-,-,-,-,-,-,-,2,5,7,2,1,-,-,-,-,-,-,241,-,-,-,-,-,-,-,4,31,97,91,16,1,1,-,-,-,-,-,8,-,-,-,-,-,-,-,-,2,3,3,-,-,-,-,-,-,-,-
　　（女親の年齢）80～84歳,1675,-,-,-,-,1,-,4,17,85,227,518,574,230,15,1,1,2,-,-,662,-,-,-,-,1,-,2,14,60,138,234,166,44,-,-,1,2,-,-,877,-,-,-,-,-,-,2,2,20,73,240,357,167,15,1,-,-,-,-,18,-,-,-,-,-,-,-,-,-,1,4,8,5,-,-,-,-,-,-,113,-,-,-,-,-,-,-,1,4,14,39,41,14,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,1,1,1,2,-,-,-,-,-,-,-
　　（女親の年齢）85～89歳,539,-,-,-,-,-,-,1,2,5,23,70,185,211,38,3,1,-,-,-,178,-,-,-,-,-,-,-,1,4,17,29,64,60,3,-,-,-,-,-,321,-,-,-,-,-,-,-,1,1,5,38,109,129,34,3,1,-,-,-,9,-,-,-,-,-,-,-,-,-,-,1,-,7,1,-,-,-,-,-,25,-,-,-,-,-,-,1,-,-,-,2,10,12,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,1,-,2,3,-,-,-,-,-,-
　　（女親の年齢）90～94歳,68,-,-,-,-,-,-,-,3,-,-,4,17,23,16,4,1,-,-,-,11,-,-,-,-,-,-,-,1,-,-,-,5,4,1,-,-,-,-,-,48,-,-,-,-,-,-,-,2,-,-,4,10,17,13,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
　　（女親の年齢）95～99歳,10,-,-,-,-,-,-,1,-,-,-,-,2,4,-,2,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）100歳以上,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）うち両親とも65歳以上,18578,-,6,4,8,23,204,1127,4265,5461,3777,2025,1073,511,78,10,4,2,-,-,12378,-,6,4,8,21,192,1011,3621,4050,2184,850,309,114,5,-,1,2,-,-,4955,-,-,-,-,1,11,88,471,1039,1247,994,676,349,69,8,2,-,-,-,76,-,-,-,-,-,-,1,5,18,12,14,11,13,1,-,1,-,-,-,1098,-,-,-,-,1,1,23,157,331,316,163,73,30,2,1,-,-,-,-,71,-,-,-,-,-,-,4,11,23,18,4,4,5,1,1,-,-,-,-
　（再掲）うち両親とも70歳以上,10487,-,2,1,3,5,15,145,933,2505,3229,1983,1066,507,77,10,4,2,-,-,6005,-,2,1,3,5,14,113,796,1902,1898,842,308,113,5,-,1,2,-,-,3669,-,-,-,-,-,1,27,97,440,1044,963,672,347,68,8,2,-,-,-,58,-,-,-,-,-,-,-,-,8,11,14,10,13,1,-,1,-,-,-,715,-,-,-,-,-,-,4,40,145,262,160,72,29,2,1,-,-,-,-,40,-,-,-,-,-,-,1,-,10,14,4,4,5,1,1,-,-,-,-
　（再掲）うち両親とも75歳以上,5237,-,1,1,3,1,3,18,131,525,1303,1638,1020,501,76,10,4,2,-,-,2452,-,1,1,3,1,3,15,103,406,785,711,303,112,5,-,1,2,-,-,2356,-,-,-,-,-,-,2,24,90,407,779,634,343,67,8,2,-,-,-,42,-,-,-,-,-,-,-,-,-,5,12,10,13,1,-,1,-,-,-,368,-,-,-,-,-,-,1,4,29,101,132,69,29,2,1,-,-,-,-,19,-,-,-,-,-,-,-,-,-,5,4,4,4,1,1,-,-,-,-
　（再掲）うち両親とも80歳以上,2142,-,-,-,-,-,-,3,9,62,199,552,768,464,69,10,4,2,-,-,773,-,-,-,-,-,-,-,4,46,126,250,233,107,4,-,1,2,-,-,1197,-,-,-,-,-,-,2,5,13,60,260,472,313,62,8,2,-,-,-,25,-,-,-,-,-,-,-,-,-,1,3,7,12,1,-,1,-,-,-,135,-,-,-,-,-,-,1,-,3,10,39,52,28,1,1,-,-,-,-,12,-,-,-,-,-,-,-,-,-,2,-,4,4,1,1,-,-,-,-
　（再掲）うち両親とも85歳以上,537,-,-,-,-,-,-,-,3,1,19,51,174,224,53,9,3,-,-,-,161,-,-,-,-,-,-,-,-,1,15,23,59,59,4,-,-,-,-,-,329,-,-,-,-,-,-,-,3,-,3,26,102,140,46,7,2,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,7,1,-,1,-,-,-,29,-,-,-,-,-,-,-,-,-,-,2,11,14,1,1,-,-,-,-,9,-,-,-,-,-,-,-,-,-,1,-,2,4,1,1,-,-,-,-
　（再掲）うち両親とも90歳以上,61,-,-,-,-,-,-,-,2,-,-,-,12,22,17,6,2,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,4,4,1,-,-,-,-,-,43,-,-,-,-,-,-,-,2,-,-,-,7,15,14,4,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
　男親と同居,10074,168,363,688,922,1144,987,903,1028,924,826,763,697,471,151,30,6,3,-,-,7044,168,363,688,912,1104,908,718,721,581,364,255,173,74,12,3,-,-,-,-,2606,-,-,-,7,32,63,142,258,287,391,445,462,353,132,25,6,3,-,-,37,-,-,-,-,-,-,1,1,2,1,9,5,14,3,1,-,-,-,-,334,-,-,-,2,2,11,34,45,47,66,47,49,27,3,1,-,-,-,-,53,-,-,-,1,6,5,8,3,7,4,7,8,3,1,-,-,-,-,-
　　（男親の年齢）15～19歳,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）20～24歳,25,13,4,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,13,4,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）25～29歳,59,25,25,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59,25,25,3,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）30～34歳,160,43,75,36,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,160,43,75,36,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）35～39歳,364,38,119,138,54,13,2,-,-,-,-,-,-,-,-,-,-,-,-,-,361,38,119,138,54,10,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）40～44歳,608,25,68,236,221,52,5,1,-,-,-,-,-,-,-,-,-,-,-,-,602,25,68,236,219,49,4,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）45～49歳,771,12,43,153,279,239,42,3,-,-,-,-,-,-,-,-,-,-,-,-,756,12,43,153,276,233,38,1,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,3,5,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）50～54歳,849,5,21,75,210,352,160,21,2,3,-,-,-,-,-,-,-,-,-,-,815,5,21,75,209,339,148,15,1,2,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,9,9,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,1,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）55～59歳,895,2,5,29,97,293,307,134,20,5,2,-,-,1,-,-,-,-,-,-,830,2,5,29,94,285,285,111,15,3,1,-,-,-,-,-,-,-,-,-,52,-,-,-,2,7,17,19,3,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,1,-,4,4,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）60～64歳,1192,2,1,10,33,143,352,406,206,31,6,1,1,-,-,-,-,-,-,-,987,2,1,10,32,138,326,326,135,15,1,1,-,-,-,-,-,-,-,-,161,-,-,-,-,4,21,60,58,12,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39,-,-,-,1,1,3,17,13,4,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）65～69歳,969,-,1,7,8,31,86,226,403,173,25,5,2,-,1,1,-,-,-,-,708,-,1,7,8,30,76,176,292,105,10,1,2,-,-,-,-,-,-,-,223,-,-,-,-,1,9,39,95,60,13,4,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,32,-,-,-,-,-,1,7,16,6,2,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,3,-,2,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）70～74歳,989,-,-,-,2,14,20,72,274,390,188,20,9,-,-,-,-,-,-,-,629,-,-,-,2,13,17,60,198,254,78,5,2,-,-,-,-,-,-,-,300,-,-,-,-,1,3,7,67,108,94,14,6,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,51,-,-,-,-,-,-,4,7,24,15,1,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,1,1,3,1,-,1,-,-,-,-,-,-,-
　　（男親の年齢）75～79歳,983,-,-,-,3,2,8,27,98,234,368,195,40,7,1,-,-,-,-,-,472,-,-,-,3,2,7,20,62,152,170,46,7,2,1,-,-,-,-,-,433,-,-,-,-,-,-,7,29,68,167,128,29,5,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,67,-,-,-,-,-,-,-,6,13,28,16,4,-,-,-,-,-,-,-,7,-,-,-,-,-,1,-,1,-,2,3,-,-,-,-,-,-,-,-
　　（男親の年齢）80～84歳,967,-,-,-,-,2,5,7,24,72,186,350,247,64,10,-,-,-,-,-,328,-,-,-,-,2,5,6,17,42,77,118,56,4,1,-,-,-,-,-,566,-,-,-,-,-,-,1,6,29,92,203,169,58,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,5,3,-,-,-,-,-,-,-,61,-,-,-,-,-,-,-,1,-,17,22,18,2,1,-,-,-,-,-,4,-,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-
　　（男親の年齢）85～89歳,712,-,-,-,-,-,-,4,1,15,41,155,271,194,27,4,-,-,-,-,207,-,-,-,-,-,-,1,1,8,23,68,69,33,3,1,-,-,-,-,448,-,-,-,-,-,-,2,-,7,14,78,176,145,24,2,-,-,-,-,11,-,-,-,-,-,-,-,-,-,-,1,2,7,-,1,-,-,-,-,43,-,-,-,-,-,-,-,-,-,4,7,23,9,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-
　　（男親の年齢）90～94歳,363,-,-,-,-,-,-,1,-,-,9,34,108,140,60,9,1,1,-,-,73,-,-,-,-,-,-,-,-,-,4,14,33,19,3,-,-,-,-,-,256,-,-,-,-,-,-,1,-,-,4,18,66,101,56,8,1,1,-,-,7,-,-,-,-,-,-,-,-,-,-,1,-,5,1,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,4,13,-,1,-,-,-,-,9,-,-,-,-,-,-,-,-,-,1,1,5,2,-,-,-,-,-,-
　　（男親の年齢）95～99歳,141,-,-,-,-,-,-,-,-,1,1,3,18,57,49,8,3,1,-,-,27,-,-,-,-,-,-,-,-,-,-,2,4,16,4,1,-,-,-,-,102,-,-,-,-,-,-,-,-,-,1,-,14,35,41,7,3,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,-,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
　　（男親の年齢）100歳以上,23,-,-,-,-,-,-,-,-,-,-,-,1,8,3,8,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,1,8,2,7,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　女親と同居,58823,1965,3572,5161,5519,4548,3673,3348,4177,4372,4623,4626,4813,5159,2237,780,225,23,2,-,39007,1965,3572,5161,5498,4425,3375,2773,3066,2654,2206,1648,1425,1015,185,33,5,1,-,-,16755,-,-,-,15,92,223,447,868,1358,1902,2511,2912,3637,1878,681,210,19,2,-,338,-,-,-,1,1,2,4,5,4,39,37,58,113,43,22,6,3,-,-,2435,-,-,-,1,18,61,107,221,333,438,402,375,346,102,31,-,-,-,-,288,-,-,-,4,12,12,17,17,23,38,28,43,48,29,13,4,-,-,-
　　（女親の年齢）15～19歳,27,26,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,26,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）20～24歳,266,226,36,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,266,226,36,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）25～29歳,966,460,457,45,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,966,460,457,45,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）30～34歳,1931,527,851,513,37,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1930,527,851,513,37,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）35～39歳,4004,503,1237,1589,646,27,-,-,2,-,-,-,-,-,-,-,-,-,-,-,4002,503,1237,1589,644,27,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
