　　Ｄ 建設業,30346,1464,1602,1174,2122,37,16,209,2863,575,20014,268,2,20064,1336,1448,1147,2018,33,16,169,1579,445,11635,236,2
　　Ｅ 製造業,63549,3114,6151,7226,6431,60,56,13,38196,362,228,1706,6,55152,2985,6008,7192,6191,48,55,11,30448,361,184,1663,6
　　Ｆ 電気・ガス・熱供給・水道業,1867,37,281,663,107,-,16,-,170,342,214,28,9,1862,37,281,663,107,-,16,-,170,338,214,27,9
　　Ｇ 情報通信業,9077,392,5747,1309,1158,20,4,-,287,13,73,67,7,8386,385,5161,1283,1130,19,4,-,251,13,67,66,7
　　Ｈ 運輸業，郵便業,26924,542,130,3546,675,96,130,1,418,15884,208,5284,10,24109,521,129,3534,657,94,130,1,413,13465,204,4952,9
　　Ｉ 卸売業，小売業,60383,3891,1316,5202,35818,470,73,21,7502,327,569,5186,8,49904,3377,1179,5130,28726,392,73,20,5388,318,349,4944,8
　　Ｊ 金融業，保険業,6504,359,248,2949,2861,23,7,-,4,22,2,29,-,6099,350,236,2938,2488,23,7,-,4,22,2,29,-
　　Ｋ 不動産業，物品賃貸業,9577,975,120,912,4471,2395,42,13,120,119,86,323,1,7308,913,112,886,2706,2024,42,8,118,118,85,296,-
　　Ｌ 学術研究，専門・技術サービス業,14394,487,9763,2138,733,43,14,26,788,56,276,57,13,9222,463,4906,2042,690,33,14,25,685,49,249,56,10
　　Ｍ 宿泊業，飲食サービス業,24500,603,85,587,713,20947,68,18,203,72,27,1175,2,19141,460,73,565,674,15859,68,17,184,71,26,1142,2
　　Ｎ 生活関連サービス業，娯楽業,10065,342,692,629,968,6242,75,95,352,116,19,529,6,6893,293,485,612,823,3705,74,93,214,106,19,464,5
　　Ｏ 教育，学習支援業,19709,297,15278,3047,108,189,101,40,114,216,11,295,13,18806,261,14453,3025,102,185,101,38,112,215,9,294,11
　　Ｐ 医療，福祉,19181,319,11674,2122,153,3830,130,8,209,417,25,283,11,16129,302,8716,2101,146,3798,130,8,199,416,24,279,10
　　Ｑ 複合サービス事業,1018,109,19,619,227,-,-,-,4,-,1,37,2,1016,109,19,617,227,-,-,-,4,-,1,37,2
　　Ｒ サービス業（他に分類されないもの）,22824,818,2886,3396,1237,843,3576,26,3312,1191,274,5153,112,20124,781,2442,3260,1147,758,3550,26,2342,1160,241,4326,91
　　Ｓ 公務（他に分類されるものを除く）,11284,327,740,5147,-,11,4814,8,30,82,28,85,12,11278,327,740,5146,-,11,4809,8,30,82,28,85,12
　　Ｔ 分類不能の産業,40053,35,40,169,131,34,10,4,55,26,17,46,39486,7199,32,24,154,109,23,4,1,41,18,8,40,6745
　15～19歳,5130,-,324,122,801,1689,90,28,469,19,222,562,804,4578,-,322,119,794,1679,85,21,449,17,209,543,340
　　Ａ 農業，林業,27,-,-,-,-,-,-,25,-,-,-,2,-,20,-,-,-,-,-,-,18,-,-,-,2,-
　　　うち農業,27,-,-,-,-,-,-,25,-,-,-,2,-,20,-,-,-,-,-,-,18,-,-,-,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,226,-,2,1,1,1,-,2,24,-,189,6,-,212,-,2,1,1,1,-,2,23,-,176,6,-
　　Ｅ 製造業,359,-,1,5,-,-,-,-,316,1,5,31,-,342,-,1,5,-,-,-,-,299,1,5,31,-
　　Ｆ 電気・ガス・熱供給・水道業,16,-,-,1,-,-,-,-,-,4,11,-,-,15,-,-,1,-,-,-,-,-,3,11,-,-
　　Ｇ 情報通信業,13,-,6,5,1,-,-,-,1,-,-,-,-,13,-,6,5,1,-,-,-,1,-,-,-,-
　　Ｈ 運輸業，郵便業,138,-,1,19,1,2,-,-,7,13,10,85,-,137,-,1,19,1,2,-,-,7,12,10,85,-
　　Ｉ 卸売業，小売業,1080,-,-,9,737,17,-,-,84,-,2,231,-,1071,-,-,9,730,16,-,-,83,-,2,231,-
　　Ｊ 金融業，保険業,4,-,-,3,-,-,-,-,-,-,-,1,-,4,-,-,3,-,-,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,45,-,-,1,9,32,-,-,1,-,-,2,-,43,-,-,-,9,31,-,-,1,-,-,2,-
　　Ｌ 学術研究，専門・技術サービス業,12,-,5,-,2,-,-,-,3,-,2,-,-,12,-,5,-,2,-,-,-,3,-,2,-,-
　　Ｍ 宿泊業，飲食サービス業,1635,-,4,-,47,1445,1,-,6,-,-,132,-,1628,-,4,-,47,1440,1,-,6,-,-,130,-
　　Ｎ 生活関連サービス業，娯楽業,158,-,14,4,-,127,5,1,2,-,-,5,-,155,-,14,4,-,124,5,1,2,-,-,5,-
　　Ｏ 教育，学習支援業,343,-,281,54,-,2,1,-,1,-,-,2,2,341,-,280,53,-,2,1,-,1,-,-,2,2
　　Ｐ 医療，福祉,56,-,2,5,1,43,-,-,1,-,-,4,-,56,-,2,5,1,43,-,-,1,-,-,4,-
　　Ｑ 複合サービス事業,2,-,-,2,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,134,-,7,9,2,20,11,-,23,1,3,57,1,118,-,7,8,2,20,11,-,22,1,3,43,1
　　Ｓ 公務（他に分類されるものを除く）,73,-,-,2,-,-,71,-,-,-,-,-,-,69,-,-,2,-,-,67,-,-,-,-,-,-
　　Ｔ 分類不能の産業,809,-,1,2,-,-,1,-,-,-,-,4,801,340,-,-,2,-,-,-,-,-,-,-,1,337
　20～24歳,24913,15,2866,1773,4061,5973,668,129,2646,278,890,1862,3752,21719,11,2808,1755,4016,5900,666,104,2522,271,816,1804,1046
　　Ａ 農業，林業,93,-,1,1,-,-,-,87,-,1,-,3,-,68,-,1,1,-,-,-,62,-,1,-,3,-
　　　うち農業,85,-,1,-,-,-,-,80,-,1,-,3,-,60,-,1,-,-,-,-,55,-,1,-,3,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1050,2,39,21,46,2,1,22,107,14,776,20,-,957,2,39,20,45,2,1,22,93,12,703,18,-
　　Ｅ 製造業,2247,3,180,160,157,2,-,1,1639,4,10,91,-,2166,3,180,159,157,2,-,1,1562,4,10,88,-
　　Ｆ 電気・ガス・熱供給・水道業,80,-,10,20,9,-,-,-,6,10,23,1,1,79,-,10,20,9,-,-,-,6,9,23,1,1
　　Ｇ 情報通信業,515,-,328,78,69,3,1,-,20,-,3,13,-,508,-,322,78,68,3,1,-,20,-,3,13,-
　　Ｈ 運輸業，郵便業,847,2,7,179,17,5,-,-,27,219,26,364,1,842,2,7,179,17,5,-,-,27,215,26,363,1
　　Ｉ 卸売業，小売業,4728,2,81,165,3246,47,3,3,528,5,13,634,1,4661,-,80,163,3208,46,3,3,515,5,12,625,1
　　Ｊ 金融業，保険業,359,-,5,235,117,-,-,-,-,-,-,2,-,358,-,5,235,116,-,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業,327,-,5,24,116,161,2,-,4,4,3,8,-,322,-,5,24,115,158,2,-,4,4,3,7,-
　　Ｌ 学術研究，専門・技術サービス業,304,-,149,75,21,2,-,4,38,1,11,2,1,282,-,133,72,21,2,-,4,36,1,11,2,-
　　Ｍ 宿泊業，飲食サービス業,4904,3,8,32,118,4337,2,1,44,2,-,357,-,4856,1,7,32,118,4293,2,1,44,2,-,356,-
　　Ｎ 生活関連サービス業，娯楽業,1201,1,122,29,63,881,14,7,27,2,1,54,-,1173,1,115,29,62,863,14,7,27,2,1,52,-
　　Ｏ 教育，学習支援業,1932,1,1424,399,12,34,19,1,22,-,1,18,1,1905,1,1403,393,12,34,19,1,22,-,1,18,1
　　Ｐ 医療，福祉,988,-,414,89,4,434,10,1,17,2,1,16,-,983,-,413,89,4,432,10,1,16,2,1,15,-
　　Ｑ 複合サービス事業,44,-,-,26,16,-,-,-,-,-,-,2,-,44,-,-,26,16,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,855,1,80,109,44,58,80,1,162,13,19,272,16,788,1,75,105,42,57,80,1,145,13,19,234,16
　　Ｓ 公務（他に分類されるものを除く）,663,-,13,115,-,-,533,-,2,-,-,-,-,663,-,13,115,-,-,533,-,2,-,-,-,-
　　Ｔ 分類不能の産業,3775,-,-,16,6,7,3,-,3,1,3,5,3731,1063,-,-,15,6,3,1,-,3,1,3,5,1026
　25～29歳,32401,81,5599,3204,5318,3748,960,206,4384,753,1568,1741,4839,27080,72,5373,3175,5176,3576,960,144,4116,737,1298,1658,795
　　Ａ 農業，林業,177,-,-,1,5,-,-,167,1,-,-,3,-,116,-,-,1,5,-,-,106,1,-,-,3,-
　　　うち農業,163,-,-,1,4,-,-,154,1,-,-,3,-,103,-,-,1,4,-,-,94,1,-,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1919,5,88,46,115,-,2,20,210,23,1390,20,-,1601,5,85,44,112,-,2,19,168,18,1128,20,-
　　Ｅ 製造業,4893,9,912,443,472,5,1,1,2915,10,10,115,-,4737,9,911,443,466,5,1,1,2771,10,9,111,-
　　Ｆ 電気・ガス・熱供給・水道業,126,-,18,34,9,-,-,-,13,23,26,1,2,126,-,18,34,9,-,-,-,13,23,26,1,2
　　Ｇ 情報通信業,1312,5,921,133,208,3,-,-,29,-,4,9,-,1280,5,892,133,207,3,-,-,28,-,3,9,-
　　Ｈ 運輸業，郵便業,1618,1,18,273,46,3,12,-,46,595,37,585,2,1602,1,18,272,46,3,12,-,46,587,37,578,2
　　Ｉ 卸売業，小売業,5087,17,153,332,3380,41,2,2,631,19,29,480,1,4911,15,150,330,3268,40,2,2,589,19,27,468,1
　　Ｊ 金融業，保険業,656,2,16,259,378,-,-,-,-,-,-,1,-,650,2,16,258,373,-,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,528,8,10,42,280,134,1,-,13,9,11,20,-,508,8,9,39,271,127,1,-,13,9,11,20,-
　　Ｌ 学術研究，専門・技術サービス業,1160,5,685,228,87,11,2,4,97,2,31,5,3,1054,4,599,219,85,10,2,4,93,2,29,5,2
　　Ｍ 宿泊業，飲食サービス業,2265,5,8,51,75,1994,4,-,29,1,-,98,-,2139,3,8,51,74,1872,4,-,29,1,-,97,-
　　Ｎ 生活関連サービス業，娯楽業,1101,7,96,51,69,773,5,6,36,6,2,50,-,1037,7,77,50,68,738,5,6,34,4,2,46,-
　　Ｏ 教育，学習支援業,1815,2,1293,438,15,27,2,1,21,4,1,6,5,1775,2,1255,437,15,27,2,1,21,4,1,6,4
　　Ｐ 医療，福祉,2081,3,1096,189,15,709,8,2,29,4,-,24,2,2038,2,1063,185,15,705,8,2,29,4,-,23,2
　　Ｑ 複合サービス事業,79,3,1,47,25,-,-,-,1,-,-,2,-,79,3,1,47,25,-,-,-,1,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,1458,7,225,243,123,42,113,2,297,56,23,310,17,1352,5,214,239,123,41,113,2,266,55,22,256,16
　　Ｓ 公務（他に分類されるものを除く）,1240,-,50,369,-,-,807,1,2,1,2,7,1,1240,-,50,369,-,-,807,1,2,1,2,7,1
　　Ｔ 分類不能の産業,4886,2,9,25,16,6,1,-,14,-,2,5,4806,835,1,7,24,14,5,1,-,12,-,1,5,765
　30～34歳,38332,305,7311,4124,5839,3722,821,252,5698,1142,2382,1872,4864,31305,273,6706,4071,5550,3257,821,146,5187,1107,1662,1776,749
　　Ａ 農業，林業,221,3,4,11,2,-,-,194,2,1,-,4,-,117,3,4,10,1,-,-,92,2,1,-,4,-
　　　うち農業,200,3,4,8,2,-,-,177,2,1,-,3,-,98,3,4,7,1,-,-,77,2,1,-,3,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,1,-,-,-,1,-,1,-,-,2,-,-,-,1,-,-,-,1,-,-,-,-
　　Ｄ 建設業,3080,28,176,77,181,2,4,28,345,41,2178,20,-,2215,27,167,75,176,1,4,26,214,35,1473,17,-
　　Ｅ 製造業,6445,43,1025,697,644,4,1,1,3867,26,21,115,1,6188,41,1019,692,635,3,1,1,3637,26,19,113,1
　　Ｆ 電気・ガス・熱供給・水道業,191,-,26,66,17,-,1,-,11,41,25,3,1,189,-,26,66,17,-,1,-,11,40,25,2,1
　　Ｇ 情報通信業,1608,21,1203,147,177,3,-,-,35,2,11,8,1,1526,21,1127,143,176,3,-,-,34,2,11,8,1
　　Ｈ 運輸業，郵便業,1979,12,10,289,65,5,9,-,27,894,10,656,2,1938,12,10,286,63,5,9,-,27,869,9,646,2
　　Ｉ 卸売業，小売業,5750,67,162,473,3607,46,1,4,822,26,52,489,1,5361,53,154,470,3371,43,1,3,724,25,44,472,1
　　Ｊ 金融業，保険業,563,3,30,250,278,-,-,-,-,-,-,2,-,551,3,29,250,267,-,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業,680,23,18,93,352,123,3,3,14,16,10,25,-,650,21,18,92,338,113,3,2,14,16,10,23,-
　　Ｌ 学術研究，専門・技術サービス業,1582,9,1032,291,92,2,-,6,102,3,35,8,2,1301,9,775,274,91,2,-,6,98,2,34,8,2
　　Ｍ 宿泊業，飲食サービス業,2384,32,9,65,58,2138,-,-,28,3,2,49,-,2090,26,9,64,54,1857,-,-,28,3,2,47,-
　　Ｎ 生活関連サービス業，娯楽業,1014,13,100,70,110,621,4,7,25,8,1,54,1,821,12,74,68,110,463,4,7,23,8,1,50,1
　　Ｏ 教育，学習支援業,2009,8,1606,337,15,13,1,2,15,5,-,6,1,1948,7,1548,335,15,13,1,2,15,5,-,6,1
　　Ｐ 医療，福祉,2604,13,1538,262,22,708,3,1,35,6,2,14,-,2459,10,1405,259,22,703,3,1,34,6,2,14,-
　　Ｑ 複合サービス事業,117,-,-,83,29,-,-,-,-,-,-,5,-,117,-,-,83,29,-,-,-,-,-,-,5,-
　　Ｒ サービス業（他に分類されないもの）,1983,27,297,386,164,53,187,3,363,67,28,401,7,1832,25,268,379,160,47,187,3,319,66,26,346,6
　　Ｓ 公務（他に分類されるものを除く）,1209,3,70,508,-,2,607,1,3,3,6,6,-,1209,3,70,508,-,2,607,1,3,3,6,6,-
　　Ｔ 分類不能の産業,4909,-,5,19,25,2,-,1,3,-,-,7,4847,790,-,3,17,24,2,-,1,3,-,-,7,733
　35～39歳,45515,736,7251,5238,7560,3612,733,309,7491,1824,3466,2269,5026,36366,647,6319,5172,7030,2837,732,143,6649,1744,2197,2119,777
　　Ａ 農業，林業,274,1,4,7,4,-,-,254,1,-,-,3,-,115,1,4,7,4,-,-,95,1,-,-,3,-
　　　うち農業,244,1,3,3,3,-,-,230,1,-,-,3,-,94,1,3,3,3,-,-,80,1,-,-,3,-
　　Ｂ 漁業,3,-,1,-,1,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,1,-,1,-,-,-,-,-,1,-,-,3,-,1,-,1,-,-,-,-,-,1,-,-
　　Ｄ 建設業,4501,85,235,115,288,1,2,34,458,77,3174,30,2,3000,78,223,113,284,1,2,28,248,56,1940,25,2
　　Ｅ 製造業,8435,114,946,908,1005,8,-,-,5165,48,42,199,-,8008,111,936,901,991,8,-,-,4785,48,35,193,-
　　Ｆ 電気・ガス・熱供給・水道業,267,-,44,108,16,-,1,-,26,40,29,2,1,266,-,44,108,16,-,1,-,26,39,29,2,1
　　Ｇ 情報通信業,1456,32,994,158,208,2,-,-,45,-,12,4,1,1337,29,894,156,204,1,-,-,38,-,10,4,1
　　Ｈ 運輸業，郵便業,2947,42,21,458,112,13,10,-,43,1420,22,804,2,2873,40,21,456,112,13,10,-,43,1366,22,788,2
　　Ｉ 卸売業，小売業,7247,205,197,700,4499,38,2,3,978,42,81,501,1,6573,163,189,690,4077,32,2,3,835,41,61,479,1
　　Ｊ 金融業，保険業,703,12,22,314,349,-,-,-,1,2,-,3,-,677,12,21,313,325,-,-,-,1,2,-,3,-
　　Ｋ 不動産業，物品賃貸業,814,37,16,116,453,116,2,-,17,15,13,29,-,752,34,15,113,415,100,2,-,17,15,13,28,-
　　Ｌ 学術研究，専門・技術サービス業,1834,28,1158,333,116,7,-,2,129,5,50,6,-,1391,28,746,319,111,4,-,2,122,4,49,6,-
　　Ｍ 宿泊業，飲食サービス業,2537,57,11,87,81,2225,-,1,18,4,1,52,-,1968,40,10,85,79,1683,-,1,17,4,1,48,-
　　Ｎ 生活関連サービス業，娯楽業,995,28,75,113,130,540,6,5,39,8,1,48,2,735,25,47,107,125,339,6,5,28,8,1,42,2
　　Ｏ 教育，学習支援業,1939,16,1531,317,24,13,2,3,16,6,-,9,2,1876,13,1474,316,22,13,2,3,16,6,-,9,2
　　Ｐ 医療，福祉,2651,15,1639,326,17,590,1,1,33,8,1,20,-,2373,14,1367,325,17,589,1,1,31,8,1,19,-
　　Ｑ 複合サービス事業,183,7,2,126,37,-,-,-,-,-,-,10,1,183,7,2,126,37,-,-,-,-,-,-,10,1
　　Ｒ サービス業（他に分類されないもの）,2386,49,254,380,202,58,194,5,508,142,34,539,21,2142,44,226,365,193,53,193,5,428,140,30,450,15
　　Ｓ 公務（他に分類されるものを除く）,1288,5,95,651,-,-,513,-,6,5,3,8,2,1288,5,95,651,-,-,513,-,6,5,3,8,2
　　Ｔ 分類不能の産業,5052,3,5,21,17,1,-,-,8,2,2,2,4991,805,3,4,21,16,1,-,-,7,2,1,2,748
　40～44歳,40339,1087,6624,5238,6803,2609,604,244,6568,2028,2668,1824,4042,31984,973,5575,5190,6194,1862,601,99,5639,1908,1599,1675,669
　　Ａ 農業，林業,247,7,5,6,12,1,-,212,1,2,-,1,-,104,6,5,6,11,1,-,71,1,2,-,1,-
　　　うち農業,217,5,4,3,11,1,-,189,1,2,-,1,-,85,5,4,3,11,1,-,57,1,2,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,-,-,-,-,1,2,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｄ 建設業,3810,140,230,158,322,4,-,19,384,87,2445,21,-,2512,122,210,156,310,4,-,16,208,68,1400,18,-
　　Ｅ 製造業,8280,199,1001,1167,976,6,1,-,4692,31,30,176,1,7755,189,988,1164,952,6,1,-,4226,31,26,171,1
　　Ｆ 電気・ガス・熱供給・水道業,239,-,35,106,12,-,1,-,22,34,24,5,-,239,-,35,106,12,-,1,-,22,34,24,5,-
　　Ｇ 情報通信業,1231,23,860,164,132,2,-,-,40,1,5,3,1,1119,21,760,161,131,2,-,-,34,1,5,3,1
　　Ｈ 運輸業，郵便業,2983,44,18,430,127,7,12,-,38,1631,17,659,-,2845,42,18,430,125,6,12,-,38,1540,16,618,-
　　Ｉ 卸売業，小売業,6210,301,150,641,3780,35,3,1,792,26,67,413,1,5497,261,143,636,3332,31,3,1,624,24,55,386,1
　　Ｊ 金融業，保険業,916,53,35,395,426,1,1,-,2,-,1,2,-,883,52,33,394,397,1,1,-,2,-,1,2,-
　　Ｋ 不動産業，物品賃貸業,816,69,19,106,462,100,3,-,18,14,8,17,-,721,67,17,101,396,86,3,-,17,13,8,13,-
　　Ｌ 学術研究，専門・技術サービス業,1642,40,1086,239,111,2,-,-,106,12,36,7,3,1155,38,629,227,107,1,-,-,100,9,34,7,3
　　Ｍ 宿泊業，飲食サービス業,1909,60,7,73,80,1603,3,-,15,6,2,59,1,1379,42,6,71,76,1103,3,-,13,6,2,56,1
　　Ｎ 生活関連サービス業，娯楽業,815,27,66,80,101,454,1,7,29,8,1,40,1,545,18,40,78,97,235,1,7,25,6,1,36,1
　　Ｏ 教育，学習支援業,1736,12,1403,267,9,9,8,2,5,12,-,9,-,1661,10,1332,267,9,9,8,1,4,12,-,9,-
　　Ｐ 医療，福祉,2042,19,1368,234,23,337,2,-,25,10,3,20,1,1712,16,1049,231,21,335,2,-,24,10,3,20,1
　　Ｑ 複合サービス事業,144,12,4,91,36,-,-,-,-,-,-,1,-,144,12,4,91,36,-,-,-,-,-,-,1,-
　　Ｒ サービス業（他に分類されないもの）,1989,56,230,348,177,43,182,2,388,147,20,386,10,1764,53,201,340,166,37,179,2,290,146,17,324,9
　　Ｓ 公務（他に分類されるものを除く）,1241,22,102,711,-,1,386,1,5,5,6,1,1,1241,22,102,711,-,1,386,1,5,5,6,1,1
　　Ｔ 分類不能の産業,4086,3,5,22,17,4,1,-,5,-,3,4,4022,706,2,3,20,16,4,1,-,5,-,1,4,650
　45～49歳,36336,1452,6450,5375,6011,2169,796,228,5082,1822,2083,1541,3327,28633,1351,5260,5332,5269,1431,796,88,4197,1693,1198,1411,607
　　Ａ 農業，林業,206,7,4,8,3,-,-,183,1,-,-,-,-,69,6,3,8,3,-,-,48,1,-,-,-,-
　　　うち農業,173,6,4,2,2,-,-,158,1,-,-,-,-,44,5,3,2,2,-,-,31,1,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,-,-,-,2,-,-,-,1,2,1,-,-,6,-,-,-,2,-,-,-,1,2,1,-,-
　　Ｄ 建設業,3130,164,210,166,296,2,1,21,280,62,1914,14,-,2077,155,190,164,281,2,1,17,144,46,1064,13,-
　　Ｅ 製造業,7044,278,826,1129,915,2,5,1,3681,42,14,151,-,6535,268,818,1128,891,2,5,-,3222,42,12,147,-
　　Ｆ 電気・ガス・熱供給・水道業,253,7,49,93,18,-,-,-,19,39,21,6,1,253,7,49,93,18,-,-,-,19,39,21,6,1
　　Ｇ 情報通信業,1033,58,575,212,147,1,-,-,27,3,4,4,2,939,58,495,209,142,1,-,-,21,3,4,4,2
　　Ｈ 運輸業，郵便業,2601,55,20,418,78,7,9,-,43,1468,14,489,-,2454,55,20,417,77,7,9,-,43,1361,12,453,-
　　Ｉ 卸売業，小売業,5613,392,135,679,3320,32,2,1,608,30,46,367,1,4810,346,125,678,2794,27,2,1,433,30,27,346,1
　　Ｊ 金融業，保険業,903,71,40,401,386,1,1,-,-,3,-,-,-,854,69,39,401,340,1,1,-,-,3,-,-,-
　　Ｋ 不動産業，物品賃貸業,668,75,10,84,365,91,-,-,10,8,13,12,-,545,73,8,82,276,66,-,-,10,8,12,10,-
　　Ｌ 学術研究，専門・技術サービス業,1540,48,1039,236,93,3,-,2,82,4,28,4,1,993,46,520,230,88,3,-,2,72,4,23,4,1
　　Ｍ 宿泊業，飲食サービス業,1610,64,11,64,62,1350,2,-,7,5,-,45,-,1094,52,9,60,58,859,2,-,5,5,-,44,-
　　Ｎ 生活関連サービス業，娯楽業,734,45,60,66,108,378,1,13,18,10,2,32,1,454,42,24,66,95,170,1,13,8,10,2,23,-
　　Ｏ 教育，学習支援業,2180,29,1800,280,9,12,7,6,7,11,2,17,-,2080,21,1717,274,8,11,7,6,7,11,1,17,-
　　Ｐ 医療，福祉,1829,13,1262,236,23,243,1,-,14,7,1,29,-,1434,12,873,234,21,242,1,-,14,7,1,29,-
　　Ｑ 複合サービス事業,109,14,2,64,26,-,-,-,-,-,-,3,-,109,14,2,64,26,-,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,1901,82,278,369,146,43,204,1,278,115,19,357,9,1681,77,242,355,137,38,204,1,192,110,15,301,9
　　Ｓ 公務（他に分類されるものを除く）,1616,47,125,861,-,-,563,-,2,10,3,4,1,1616,47,125,861,-,-,563,-,2,10,3,4,1
　　Ｔ 分類不能の産業,3360,3,4,9,14,4,-,-,4,3,1,7,3311,630,3,1,8,12,2,-,-,3,2,-,7,592
　50～54歳,32162,1717,5774,4774,4999,1946,973,255,4169,1806,1789,1441,2519,25071,1579,4579,4733,4250,1228,972,82,3240,1640,1005,1317,446
　　Ａ 農業，林業,246,5,5,8,2,-,-,219,2,-,-,5,-,71,3,5,8,1,-,-,49,1,-,-,4,-
　　　うち農業,219,4,5,4,2,-,-,198,1,-,-,5,-,50,2,5,4,1,-,-,33,1,-,-,4,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,1,-,1,-,-,-,-,-,1,1,-,-,4,1,-,1,-,-,-,-,-,1,1,-,-
　　Ｄ 建設業,2673,192,171,132,246,4,1,17,212,56,1628,14,-,1746,173,149,130,241,4,1,14,109,45,866,14,-
　　Ｅ 製造業,5675,360,503,960,685,9,2,1,2934,38,16,165,2,5087,347,492,959,668,8,2,1,2398,38,12,160,2
　　Ｆ 電気・ガス・熱供給・水道業,239,4,44,83,16,-,-,-,29,48,14,1,-,239,4,44,83,16,-,-,-,29,48,14,1,-
　　Ｇ 情報通信業,698,55,375,134,89,1,-,-,29,1,6,6,2,607,54,297,130,86,1,-,-,26,1,5,5,2
　　Ｈ 運輸業，郵便業,2547,86,15,401,66,4,14,1,44,1428,29,459,-,2355,83,15,400,64,3,14,1,43,1278,29,425,-
　　Ｉ 卸売業，小売業,5087,437,104,654,2889,30,7,2,573,28,45,318,-,4260,377,96,649,2360,24,7,2,389,27,30,299,-
　　Ｊ 金融業，保険業,760,60,31,358,305,-,-,-,-,3,-,3,-,718,60,30,358,264,-,-,-,-,3,-,3,-
　　Ｋ 不動産業，物品賃貸業,634,82,12,84,310,102,2,1,7,10,6,18,-,486,79,10,83,195,81,2,1,6,10,6,13,-
　　Ｌ 学術研究，専門・技術サービス業,1342,49,923,213,61,1,-,1,58,9,19,6,2,797,46,406,204,56,1,-,1,49,8,19,5,2
　　Ｍ 宿泊業，飲食サービス業,1519,68,5,54,68,1248,6,1,11,7,1,50,-,980,46,4,54,64,740,6,1,9,7,1,48,-
　　Ｎ 生活関連サービス業，娯楽業,555,37,42,34,90,300,1,4,22,5,1,19,-,332,35,27,33,75,124,1,4,13,5,1,14,-
　　Ｏ 教育，学習支援業,2342,32,1960,292,8,8,8,6,1,8,3,15,1,2249,27,1874,292,6,8,8,6,1,8,3,15,1
　　Ｐ 医療，福祉,1749,42,1209,233,17,195,10,-,16,11,2,13,1,1337,41,802,232,17,194,10,-,16,11,1,13,-
　　Ｑ 複合サービス事業,120,25,3,65,25,-,-,-,1,-,-,1,-,120,25,3,65,25,-,-,-,1,-,-,1,-
　　Ｒ サービス業（他に分類されないもの）,1811,89,264,309,114,42,265,1,225,135,18,342,7,1600,85,220,295,104,38,264,1,147,132,17,291,6
　　Ｓ 公務（他に分類されるものを除く）,1623,88,105,745,-,-,657,1,1,18,-,6,2,1623,88,105,745,-,-,657,1,1,18,-,6,2
　　Ｔ 分類不能の産業,2538,5,3,14,8,2,-,-,4,-,-,-,2502,460,5,-,12,8,2,-,-,2,-,-,-,431
　55～59歳,34015,2049,4849,4602,4725,2239,1168,321,4800,2768,2241,1760,2493,25601,1913,3672,4553,3668,1381,1164,85,3491,2346,1235,1624,469
