　　（世帯員の年齢）40～44歳,536,-,-,-,-,1,17,276,70,26,12,16,46,39,26,6,1,-,451,-,-,-,-,1,17,268,70,26,12,9,9,19,14,5,1,-,85,-,-,-,-,-,-,8,-,-,-,7,37,20,12,1,-,-
　　（世帯員の年齢）45～49歳,625,-,-,1,2,2,6,20,333,102,49,15,13,19,34,22,7,-,553,-,-,1,2,1,5,19,323,102,49,15,4,6,11,11,4,-,72,-,-,-,-,1,1,1,10,-,-,-,9,13,23,11,3,-
　　（世帯員の年齢）50～54歳,1009,-,-,4,8,5,-,3,36,535,215,84,9,4,36,51,19,-,923,-,-,4,7,5,-,3,34,515,214,84,8,2,9,25,13,-,86,-,-,-,1,-,-,-,2,20,1,-,1,2,27,26,6,-
　　（世帯員の年齢）55～59歳,2042,-,-,2,13,17,8,3,6,21,1170,570,80,7,11,53,81,-,1934,-,-,2,13,17,7,3,4,20,1142,569,79,6,1,24,47,-,108,-,-,-,-,-,1,-,2,1,28,1,1,1,10,29,34,-
　　（世帯員の年齢）60～64歳,3261,-,-,2,12,33,43,16,4,12,68,2297,562,48,8,37,119,-,3107,-,-,2,12,32,41,15,4,10,65,2251,562,48,4,11,50,-,154,-,-,-,-,1,2,1,-,2,3,46,-,-,4,26,69,-
　　（世帯員の年齢）65～69歳,1969,-,-,-,7,18,34,61,17,4,6,36,1413,255,44,8,66,-,1873,-,-,-,7,17,34,60,16,3,4,33,1363,255,43,4,34,-,96,-,-,-,-,1,-,1,1,1,2,3,50,-,1,4,32,-
　　（世帯員の年齢）70～74歳,887,-,-,1,-,-,18,61,73,30,14,9,26,560,69,9,17,-,834,-,-,1,-,-,17,59,73,30,13,8,25,530,69,6,3,-,53,-,-,-,-,-,1,2,-,-,1,1,1,30,-,3,14,-
　　（世帯員の年齢）75～79歳,650,-,-,-,-,2,10,36,88,148,89,29,6,5,225,6,6,-,591,-,-,-,-,2,10,35,86,144,88,28,6,5,181,6,-,-,59,-,-,-,-,-,-,1,2,4,1,1,-,-,44,-,6,-
　　（世帯員の年齢）80～84歳,1049,-,-,-,-,1,2,12,45,130,321,343,74,8,4,109,-,-,990,-,-,-,-,1,2,12,45,127,319,342,74,8,4,56,-,-,59,-,-,-,-,-,-,-,-,3,2,1,-,-,-,53,-,-
　　（世帯員の年齢）85歳以上,3119,-,-,-,1,-,-,-,8,37,328,1105,937,399,132,14,158,-,3021,-,-,-,1,-,-,-,7,36,325,1097,934,399,132,14,76,-,98,-,-,-,-,-,-,-,1,1,3,8,3,-,-,-,82,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,5942,-,-,13,50,93,137,208,287,399,858,1647,1144,494,227,151,234,-,5570,-,-,13,48,89,133,201,277,379,831,1606,1096,464,183,98,152,-,372,-,-,-,2,4,4,7,10,20,27,41,48,30,44,53,82,-
　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,27,-,-,10,1,-,-,3,4,3,4,2,-,-,-,-,-,-,16,-,-,10,-,-,-,-,1,2,1,2,-,-,-,-,-,-,11,-,-,-,1,-,-,3,3,1,3,-,-,-,-,-,-,-
　　（世帯員の年齢）25～29歳,79,-,-,-,42,-,-,-,3,8,11,7,6,2,-,-,-,-,53,-,-,-,42,-,-,-,-,-,1,4,5,1,-,-,-,-,26,-,-,-,-,-,-,-,3,8,10,3,1,1,-,-,-,-
　　（世帯員の年齢）30～34歳,114,-,-,-,-,77,1,1,-,1,6,19,7,1,-,1,-,-,85,-,-,-,-,75,-,-,-,-,1,5,3,-,-,1,-,-,29,-,-,-,-,2,1,1,-,1,5,14,4,1,-,-,-,-
　　（世帯員の年齢）35～39歳,177,-,-,-,-,1,113,-,-,2,3,20,19,14,3,2,-,-,137,-,-,-,-,-,111,-,-,-,1,11,5,7,1,1,-,-,40,-,-,-,-,1,2,-,-,2,2,9,14,7,2,1,-,-
　　（世帯員の年齢）40～44歳,246,-,-,-,-,-,-,184,-,-,-,6,20,20,16,-,-,-,204,-,-,-,-,-,-,183,-,-,-,1,2,9,9,-,-,-,42,-,-,-,-,-,-,1,-,-,-,5,18,11,7,-,-,-
　　（世帯員の年齢）45～49歳,278,-,-,-,1,-,1,1,232,-,-,1,8,11,15,6,2,-,248,-,-,-,1,-,-,-,232,-,-,1,2,4,4,3,1,-,30,-,-,-,-,-,1,1,-,-,-,-,6,7,11,3,1,-
　　（世帯員の年齢）50～54歳,406,-,-,-,1,1,-,-,2,345,1,-,1,3,21,26,5,-,368,-,-,-,-,1,-,-,-,344,-,-,-,1,5,13,4,-,38,-,-,-,1,-,-,-,2,1,1,-,1,2,16,13,1,-
　　（世帯員の年齢）55～59歳,821,-,-,2,-,-,-,-,3,1,749,1,1,2,5,25,32,-,783,-,-,2,-,-,-,-,1,-,748,-,-,1,1,12,18,-,38,-,-,-,-,-,-,-,2,1,1,1,1,1,4,13,14,-
　　（世帯員の年齢）60～64歳,1615,-,-,-,5,9,7,2,1,2,3,1499,-,-,4,25,58,-,1550,-,-,-,5,8,7,1,1,-,-,1494,-,-,-,8,26,-,65,-,-,-,-,1,-,1,-,2,3,5,-,-,4,17,32,-
　　（世帯員の年齢）65～69歳,1104,-,-,-,-,3,9,2,3,1,2,3,1032,-,-,7,42,-,1074,-,-,-,-,3,9,2,3,-,-,-,1030,-,-,3,24,-,30,-,-,-,-,-,-,-,-,1,2,3,2,-,-,4,18,-
　　（世帯員の年齢）70～74歳,471,-,-,1,-,-,3,8,6,1,1,1,1,432,-,2,15,-,455,-,-,1,-,-,3,8,6,1,1,-,-,432,-,-,3,-,16,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,12,-
　　（世帯員の年齢）75～79歳,201,-,-,-,-,2,2,4,15,9,6,1,-,-,158,-,4,-,195,-,-,-,-,2,2,4,15,7,6,1,-,-,158,-,-,-,6,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,4,-
　　（世帯員の年齢）80～84歳,134,-,-,-,-,-,1,3,15,18,19,21,2,-,-,55,-,-,134,-,-,-,-,-,1,3,15,18,19,21,2,-,-,55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）85歳以上,267,-,-,-,-,-,-,-,2,7,53,66,47,9,5,2,76,-,267,-,-,-,-,-,-,-,2,7,53,66,47,9,5,2,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,10135,-,-,17,79,141,208,362,439,690,1467,2958,2090,892,379,173,240,-,9400,-,-,17,78,136,200,348,419,653,1413,2876,1994,832,291,67,76,-,735,-,-,-,1,5,8,14,20,37,54,82,96,60,88,106,164,-
　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）15～19歳,6,-,-,-,-,-,-,1,1,1,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,5,-,-,-,-,-,-,1,1,1,2,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,38,-,-,6,6,6,3,2,5,4,2,2,2,-,-,-,-,-,26,-,-,6,6,6,3,-,2,1,-,1,1,-,-,-,-,-,12,-,-,-,-,-,-,2,3,3,2,1,1,-,-,-,-,-
　　（世帯員の年齢）25～29歳,114,-,-,4,23,16,13,5,6,9,11,17,6,1,1,2,-,-,79,-,-,4,22,16,13,5,4,1,3,7,3,-,-,1,-,-,35,-,-,-,1,-,-,-,2,8,8,10,3,1,1,1,-,-
　　（世帯員の年齢）30～34歳,151,-,-,-,11,40,29,18,6,4,9,15,7,6,4,2,-,-,118,-,-,-,11,37,29,18,6,4,1,4,6,2,-,-,-,-,33,-,-,-,-,3,-,-,-,-,8,11,1,4,4,2,-,-
　　（世帯員の年齢）35～39歳,222,-,-,-,3,15,48,52,20,11,5,18,21,18,9,2,-,-,177,-,-,-,3,15,44,52,20,11,5,11,3,8,5,-,-,-,45,-,-,-,-,-,4,-,-,-,-,7,18,10,4,2,-,-
　　（世帯員の年齢）40～44歳,290,-,-,-,-,1,17,92,70,26,12,10,26,19,10,6,1,-,247,-,-,-,-,1,17,85,70,26,12,8,7,10,5,5,1,-,43,-,-,-,-,-,-,7,-,-,-,2,19,9,5,1,-,-
　　（世帯員の年齢）45～49歳,347,-,-,1,1,2,5,19,101,102,49,14,5,8,19,16,5,-,305,-,-,1,1,1,5,19,91,102,49,14,2,2,7,8,3,-,42,-,-,-,-,1,-,-,10,-,-,-,3,6,12,8,2,-
　　（世帯員の年齢）50～54歳,603,-,-,4,7,4,-,3,34,190,214,84,8,1,15,25,14,-,555,-,-,4,7,4,-,3,34,171,214,84,8,1,4,12,9,-,48,-,-,-,-,-,-,-,-,19,-,-,-,-,11,13,5,-
　　（世帯員の年齢）55～59歳,1221,-,-,-,13,17,8,3,3,20,421,569,79,5,6,28,49,-,1151,-,-,-,13,17,7,3,3,20,394,569,79,5,-,12,29,-,70,-,-,-,-,-,1,-,-,-,27,-,-,-,6,16,20,-
　　（世帯員の年齢）60～64歳,1646,-,-,2,7,24,36,14,3,10,65,798,562,48,4,12,61,-,1557,-,-,2,7,24,34,14,3,10,65,757,562,48,4,3,24,-,89,-,-,-,-,-,2,-,-,-,-,41,-,-,-,9,37,-
　　（世帯員の年齢）65～69歳,865,-,-,-,7,15,25,59,14,3,4,33,381,255,44,1,24,-,799,-,-,-,7,14,25,58,13,3,4,33,333,255,43,1,10,-,66,-,-,-,-,1,-,1,1,-,-,-,48,-,1,-,14,-
　　（世帯員の年齢）70～74歳,416,-,-,-,-,-,15,53,67,29,13,8,25,128,69,7,2,-,379,-,-,-,-,-,14,51,67,29,12,8,25,98,69,6,-,-,37,-,-,-,-,-,1,2,-,-,1,-,-,30,-,1,2,-
　　（世帯員の年齢）75～79歳,449,-,-,-,-,-,8,32,73,139,83,28,6,5,67,6,2,-,396,-,-,-,-,-,8,31,71,137,82,27,6,5,23,6,-,-,53,-,-,-,-,-,-,1,2,2,1,1,-,-,44,-,2,-
　　（世帯員の年齢）80～84歳,915,-,-,-,-,1,1,9,30,112,302,322,72,8,4,54,-,-,856,-,-,-,-,1,1,9,30,109,300,321,72,8,4,1,-,-,59,-,-,-,-,-,-,-,-,3,2,1,-,-,-,53,-,-
　　（世帯員の年齢）85歳以上,2852,-,-,-,1,-,-,-,6,30,275,1039,890,390,127,12,82,-,2754,-,-,-,1,-,-,-,5,29,272,1031,887,390,127,12,-,-,98,-,-,-,-,-,-,-,1,1,3,8,3,-,-,-,82,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（別掲）一般世帯数,5359,-,-,10,43,78,115,190,242,363,775,1535,1078,462,202,108,158,-,4990,-,-,10,42,75,111,183,232,344,748,1494,1030,432,158,55,76,-,369,-,-,-,1,3,4,7,10,19,27,41,48,30,44,53,82,-
（7） 夫婦，子供と両親から成る世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,24905,-,-,10,115,577,1557,2121,2819,2431,1680,1709,2302,2772,3259,2410,1143,-,24772,-,-,10,115,555,1520,2110,2790,2431,1674,1709,2295,2762,3259,2404,1138,-,133,-,-,-,-,22,37,11,29,-,6,-,7,10,-,6,5,-
　　（世帯員の年齢）0～4歳,1217,-,-,1,21,104,166,97,41,40,68,185,243,162,69,20,-,-,1207,-,-,1,21,100,164,97,38,40,68,185,243,161,69,20,-,-,10,-,-,-,-,4,2,-,3,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）5～9歳,1498,-,-,-,10,61,235,214,127,28,32,128,240,226,148,44,5,-,1488,-,-,-,10,60,228,214,127,28,30,128,240,226,148,44,5,-,10,-,-,-,-,1,7,-,-,-,2,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,1712,-,-,-,-,15,113,275,278,89,21,48,170,282,283,113,25,-,1706,-,-,-,-,14,111,275,277,89,21,48,169,281,283,113,25,-,6,-,-,-,-,1,2,-,1,-,-,-,1,1,-,-,-,-
　　（世帯員の年齢）15～19歳,1702,-,-,-,-,2,21,123,358,268,65,22,62,190,332,212,47,-,1698,-,-,-,-,2,20,122,356,268,65,22,62,190,332,212,47,-,4,-,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,1361,-,-,3,3,1,2,18,166,309,172,44,16,53,227,242,105,-,1347,-,-,3,3,1,1,16,159,309,172,44,14,53,227,241,104,-,14,-,-,-,-,-,1,2,7,-,-,-,2,-,-,1,1,-
　　（世帯員の年齢）25～29歳,755,-,-,-,33,21,6,5,13,91,174,96,29,20,54,119,94,-,754,-,-,-,33,21,6,5,13,91,174,96,29,20,54,118,94,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
　　（世帯員の年齢）30～34歳,810,-,-,-,2,154,44,16,9,7,81,214,134,51,16,34,48,-,802,-,-,-,2,147,44,16,9,7,80,214,134,51,16,34,48,-,8,-,-,-,-,7,-,-,-,-,1,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,1439,-,-,-,3,17,428,113,30,10,21,158,371,179,71,21,17,-,1421,-,-,-,3,16,417,112,29,10,20,158,370,177,71,21,17,-,18,-,-,-,-,1,11,1,1,-,1,-,1,2,-,-,-,-
　　（世帯員の年齢）40～44歳,1738,-,-,-,1,6,31,542,155,25,3,25,194,431,251,65,9,-,1731,-,-,-,1,6,30,539,155,25,3,25,193,429,251,65,9,-,7,-,-,-,-,-,1,3,-,-,-,-,1,2,-,-,-,-
　　（世帯員の年齢）45～49歳,1911,-,-,1,1,-,1,21,694,177,31,7,36,208,463,228,43,-,1902,-,-,1,1,-,1,21,686,177,31,7,36,208,463,228,42,-,9,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）50～54歳,1505,-,-,2,5,3,2,3,35,593,139,36,5,35,233,307,107,-,1504,-,-,2,5,3,2,3,34,593,139,36,5,35,233,307,107,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）55～59歳,959,-,-,-,16,39,22,6,3,15,398,111,10,6,34,160,139,-,954,-,-,-,16,39,20,6,3,15,397,111,10,6,34,159,138,-,5,-,-,-,-,-,2,-,-,-,1,-,-,-,-,1,1,-
　　（世帯員の年齢）60～64歳,1075,-,-,-,14,79,161,46,3,1,16,431,167,31,6,28,92,-,1067,-,-,-,14,76,157,46,3,1,16,431,167,31,6,27,92,-,8,-,-,-,-,3,4,-,-,-,-,-,-,-,-,1,-,-
　　（世帯員の年齢）65～69歳,1488,-,-,1,5,43,203,232,89,14,5,11,586,234,47,6,12,-,1475,-,-,1,5,38,200,232,87,14,4,11,584,234,47,6,12,-,13,-,-,-,-,5,3,-,2,-,1,-,2,-,-,-,-,-
　　（世帯員の年齢）70～74歳,1776,-,-,-,1,26,91,257,331,77,22,3,15,631,270,49,3,-,1768,-,-,-,1,26,88,256,329,77,22,3,15,629,270,49,3,-,8,-,-,-,-,-,3,1,2,-,-,-,-,2,-,-,-,-
　　（世帯員の年齢）75～79歳,1853,-,-,-,-,5,24,117,340,312,57,17,-,22,743,197,19,-,1849,-,-,-,-,5,24,115,340,312,57,17,-,20,743,197,19,-,4,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-
　　（世帯員の年齢）80～84歳,1425,-,-,1,-,1,4,33,127,300,200,74,3,4,12,552,114,-,1420,-,-,1,-,1,4,32,125,300,200,74,3,4,12,551,113,-,5,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,1,-
　　（世帯員の年齢）85歳以上,681,-,-,1,-,-,3,3,20,75,175,99,21,7,-,13,264,-,679,-,-,1,-,-,3,3,20,75,175,99,21,7,-,12,263,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,12527,-,-,5,57,286,775,1053,1386,1228,867,862,1175,1433,1634,1199,567,-,12465,-,-,5,57,276,758,1048,1372,1228,865,862,1171,1428,1634,1196,565,-,62,-,-,-,-,10,17,5,14,-,2,-,4,5,-,3,2,-
　　（世帯員の年齢）0～4歳,621,-,-,-,10,50,88,46,20,13,40,95,134,87,30,8,-,-,617,-,-,-,10,49,87,46,18,13,40,95,134,87,30,8,-,-,4,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）5～9歳,758,-,-,-,5,30,107,104,64,17,16,63,114,131,84,20,3,-,757,-,-,-,5,30,106,104,64,17,16,63,114,131,84,20,3,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,898,-,-,-,-,7,57,133,131,50,11,22,92,159,167,59,10,-,894,-,-,-,-,6,56,133,130,50,11,22,92,158,167,59,10,-,4,-,-,-,-,1,1,-,1,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）15～19歳,834,-,-,-,-,1,11,60,173,134,37,8,36,100,148,100,26,-,833,-,-,-,-,1,10,60,173,134,37,8,36,100,148,100,26,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,683,-,-,2,-,-,1,13,76,164,98,22,12,28,101,120,46,-,675,-,-,2,-,-,-,12,73,164,98,22,10,28,101,119,46,-,8,-,-,-,-,-,1,1,3,-,-,-,2,-,-,1,-,-
　　（世帯員の年齢）25～29歳,357,-,-,-,21,2,-,1,4,47,87,49,9,4,28,63,42,-,357,-,-,-,21,2,-,1,4,47,87,49,9,4,28,63,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）30～34歳,365,-,-,-,-,97,-,-,1,3,44,109,51,14,2,15,29,-,362,-,-,-,-,94,-,-,1,3,44,109,51,14,2,15,29,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,640,-,-,-,-,1,255,1,1,-,11,83,192,61,19,6,10,-,629,-,-,-,-,-,250,-,-,-,10,83,191,60,19,6,10,-,11,-,-,-,-,1,5,1,1,-,1,-,1,1,-,-,-,-
　　（世帯員の年齢）40～44歳,811,-,-,-,-,-,1,348,-,1,-,14,106,233,90,15,3,-,808,-,-,-,-,-,-,347,-,1,-,14,106,232,90,15,3,-,3,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）45～49歳,969,-,-,-,-,-,-,-,460,-,-,4,24,124,259,87,11,-,966,-,-,-,-,-,-,-,457,-,-,4,24,124,259,87,11,-,3,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）50～54歳,787,-,-,1,3,2,-,-,1,410,-,-,3,23,141,163,40,-,786,-,-,1,3,2,-,-,-,410,-,-,3,23,141,163,40,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）55～59歳,532,-,-,-,6,10,4,1,-,-,294,-,-,4,24,113,76,-,529,-,-,-,6,10,3,1,-,-,294,-,-,4,24,112,75,-,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-
　　（世帯員の年齢）60～64歳,493,-,-,-,7,39,52,13,1,-,-,297,-,-,3,20,61,-,491,-,-,-,7,39,50,13,1,-,-,297,-,-,3,20,61,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）65～69歳,635,-,-,1,4,27,111,74,14,2,1,-,390,-,-,2,9,-,627,-,-,1,4,23,109,74,14,2,-,-,389,-,-,2,9,-,8,-,-,-,-,4,2,-,-,-,1,-,1,-,-,-,-,-
　　（世帯員の年齢）70～74歳,843,-,-,-,1,15,67,152,123,17,7,1,-,460,-,-,-,-,840,-,-,-,1,15,66,152,121,17,7,1,-,460,-,-,-,-,3,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）75～79歳,981,-,-,-,-,4,15,80,207,113,17,5,-,2,538,-,-,-,978,-,-,-,-,4,15,79,207,113,17,5,-,-,538,-,-,-,3,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-
　　（世帯員の年齢）80～84歳,826,-,-,-,-,1,4,24,95,197,76,20,1,-,-,407,1,-,823,-,-,-,-,1,4,23,94,197,76,20,1,-,-,407,-,-,3,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）85歳以上,494,-,-,1,-,-,2,3,15,60,128,70,11,3,-,1,200,-,493,-,-,1,-,-,2,3,15,60,128,70,11,3,-,-,200,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　女,12378,-,-,5,58,291,782,1068,1433,1203,813,847,1127,1339,1625,1211,576,-,12307,-,-,5,58,279,762,1062,1418,1203,809,847,1124,1334,1625,1208,573,-,71,-,-,-,-,12,20,6,15,-,4,-,3,5,-,3,3,-
　　（世帯員の年齢）0～4歳,596,-,-,1,11,54,78,51,21,27,28,90,109,75,39,12,-,-,590,-,-,1,11,51,77,51,20,27,28,90,109,74,39,12,-,-,6,-,-,-,-,3,1,-,1,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）5～9歳,740,-,-,-,5,31,128,110,63,11,16,65,126,95,64,24,2,-,731,-,-,-,5,30,122,110,63,11,14,65,126,95,64,24,2,-,9,-,-,-,-,1,6,-,-,-,2,-,-,-,-,-,-,-
　　（世帯員の年齢）10～14歳,814,-,-,-,-,8,56,142,147,39,10,26,78,123,116,54,15,-,812,-,-,-,-,8,55,142,147,39,10,26,77,123,116,54,15,-,2,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
　　（世帯員の年齢）15～19歳,868,-,-,-,-,1,10,63,185,134,28,14,26,90,184,112,21,-,865,-,-,-,-,1,10,62,183,134,28,14,26,90,184,112,21,-,3,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）20～24歳,678,-,-,1,3,1,1,5,90,145,74,22,4,25,126,122,59,-,672,-,-,1,3,1,1,4,86,145,74,22,4,25,126,122,58,-,6,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）25～29歳,398,-,-,-,12,19,6,4,9,44,87,47,20,16,26,56,52,-,397,-,-,-,12,19,6,4,9,44,87,47,20,16,26,55,52,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
　　（世帯員の年齢）30～34歳,445,-,-,-,2,57,44,16,8,4,37,105,83,37,14,19,19,-,440,-,-,-,2,53,44,16,8,4,36,105,83,37,14,19,19,-,5,-,-,-,-,4,-,-,-,-,1,-,-,-,-,-,-,-
　　（世帯員の年齢）35～39歳,799,-,-,-,3,16,173,112,29,10,10,75,179,118,52,15,7,-,792,-,-,-,3,16,167,112,29,10,10,75,179,117,52,15,7,-,7,-,-,-,-,-,6,-,-,-,-,-,-,1,-,-,-,-
　　（世帯員の年齢）40～44歳,927,-,-,-,1,6,30,194,155,24,3,11,88,198,161,50,6,-,923,-,-,-,1,6,30,192,155,24,3,11,87,197,161,50,6,-,4,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-
　　（世帯員の年齢）45～49歳,942,-,-,1,1,-,1,21,234,177,31,3,12,84,204,141,32,-,936,-,-,1,1,-,1,21,229,177,31,3,12,84,204,141,31,-,6,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,1,-
　　（世帯員の年齢）50～54歳,718,-,-,1,2,1,2,3,34,183,139,36,2,12,92,144,67,-,718,-,-,1,2,1,2,3,34,183,139,36,2,12,92,144,67,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）55～59歳,427,-,-,-,10,29,18,5,3,15,104,111,10,2,10,47,63,-,425,-,-,-,10,29,17,5,3,15,103,111,10,2,10,47,63,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
　　（世帯員の年齢）60～64歳,582,-,-,-,7,40,109,33,2,1,16,134,167,31,3,8,31,-,576,-,-,-,7,37,107,33,2,1,16,134,167,31,3,7,31,-,6,-,-,-,-,3,2,-,-,-,-,-,-,-,-,1,-,-
　　（世帯員の年齢）65～69歳,853,-,-,-,1,16,92,158,75,12,4,11,196,234,47,4,3,-,848,-,-,-,1,15,91,158,73,12,4,11,195,234,47,4,3,-,5,-,-,-,-,1,1,-,2,-,-,-,1,-,-,-,-,-
　　（世帯員の年齢）70～74歳,933,-,-,-,-,11,24,105,208,60,15,2,15,171,270,49,3,-,928,-,-,-,-,11,22,104,208,60,15,2,15,169,270,49,3,-,5,-,-,-,-,-,2,1,-,-,-,-,-,2,-,-,-,-
　　（世帯員の年齢）75～79歳,872,-,-,-,-,1,9,37,133,199,40,12,-,20,205,197,19,-,871,-,-,-,-,1,9,36,133,199,40,12,-,20,205,197,19,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　（世帯員の年齢）80～84歳,599,-,-,1,-,-,-,9,32,103,124,54,2,4,12,145,113,-,597,-,-,1,-,-,-,9,31,103,124,54,2,4,12,144,113,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
