　　　40～44歳,17988,140,2937,4244,2145,1597,172,86,2590,553,491,1044,1989,14728,124,2526,4192,1902,1289,172,39,2211,526,346,949,452
　　　45～49歳,11885,168,2121,2736,1375,1014,162,40,1533,375,322,751,1288,9549,150,1795,2695,1171,780,162,19,1270,346,194,681,286
　　　50～54歳,7648,122,1356,1593,816,706,145,45,1007,314,215,508,821,5953,110,1084,1570,641,537,144,15,803,287,142,471,149
　　　55～59歳,6785,90,879,1155,670,711,170,51,1020,466,246,558,769,5080,82,701,1128,507,522,169,18,759,396,158,519,121
　　　60～64歳,5731,80,555,696,599,796,179,46,835,459,208,608,670,3909,70,368,680,372,526,179,14,524,390,122,569,95
　　　65～69歳,2009,52,225,169,195,352,39,16,233,117,46,217,348,1161,42,139,160,97,196,39,3,132,89,30,198,36
　　　70～74歳,779,14,95,60,69,159,12,9,117,19,10,86,129,386,12,60,58,25,62,12,2,41,15,7,69,23
　　　75～79歳,412,11,59,38,60,96,-,1,46,4,4,11,82,160,10,33,28,13,30,-,-,21,3,4,8,10
　　　80～84歳,210,10,38,19,28,41,-,2,18,-,-,8,46,106,8,19,15,14,23,-,1,10,-,-,7,9
　　　85歳以上,80,3,13,2,13,16,-,-,4,-,-,3,26,27,2,8,2,2,6,-,-,2,-,-,2,3
　平均年齢,33.56553557,46.82850242,33.45987418,34.90923567,31.17805891,29.62823312,35.23676976,36.96888889,36.16938325,42.94990724,36.10759749,36.08437936,33.80009342,32.66422597,46.76373626,32.63053143,34.84916251,30.19914524,28.31986206,35.2628404,33.22962227,35.02340343,42.19802845,34.57174888,35.84707199,30.7742629
　（再掲）65歳以上,3490,90,430,288,365,664,51,28,418,140,60,325,631,1840,74,259,263,151,317,51,6,206,107,41,284,81
　　（再掲）65～74歳,2788,66,320,229,264,511,51,25,350,136,56,303,477,1547,54,199,218,122,258,51,5,173,104,37,267,59
　　（再掲）75歳以上,702,24,110,59,101,153,-,3,68,4,4,22,154,293,20,60,45,29,59,-,1,33,3,4,17,22
　　男,110836,720,15802,10906,15507,15622,2680,788,16820,4069,4859,8605,14458,91301,630,14236,10716,14276,14383,2672,442,14885,3769,3714,8107,3471
　　　15～19歳,4939,-,322,119,788,1653,89,27,459,17,205,549,711,4458,-,320,116,781,1645,84,21,439,15,193,530,314
　　　20～24歳,22609,11,2749,1703,3879,5690,622,117,2371,245,702,1752,2768,20377,8,2696,1685,3842,5625,621,93,2255,240,648,1696,968
　　　25～29歳,22475,50,4138,2460,3713,2794,625,153,3055,471,885,1357,2774,19448,45,3972,2435,3608,2684,625,104,2859,459,752,1296,609
　　　30～34歳,16859,83,3064,1894,2280,1848,301,124,2718,476,764,1133,2174,13944,74,2797,1861,2132,1649,301,72,2495,459,588,1066,450
　　　35～39歳,14489,126,2034,1633,1829,1346,202,106,2795,612,790,1153,1863,11583,104,1757,1590,1648,1115,202,52,2485,598,551,1076,405
　　　40～44歳,9701,105,1306,1137,1104,762,161,73,1951,533,478,787,1304,7522,91,1071,1112,932,597,161,35,1693,506,334,721,269
　　　45～49歳,6550,117,934,817,714,479,152,36,1168,366,318,567,882,4986,106,757,799,573,365,152,17,988,338,193,519,179
　　　50～54歳,4396,79,584,528,434,342,135,41,752,311,210,391,589,3219,70,432,521,317,246,134,15,603,284,138,365,94
　　　55～59歳,4075,62,343,370,351,308,166,48,767,453,243,394,570,2866,57,250,359,234,216,165,16,582,385,156,362,84
　　　60～64歳,3355,51,207,190,290,274,177,42,590,449,205,391,489,2157,45,108,186,154,166,177,13,380,381,121,365,61
　　　65～69歳,920,29,68,31,71,74,38,13,130,113,45,92,216,495,24,37,29,33,44,38,3,75,86,29,78,19
　　　70～74歳,296,3,26,13,25,33,12,6,44,19,10,34,71,156,3,16,13,11,21,12,-,15,15,7,29,14
　　　75～79歳,102,2,16,3,15,11,-,1,13,4,4,1,32,47,2,15,3,3,4,-,-,10,3,4,1,2
　　　80～84歳,59,1,9,8,12,8,-,1,6,-,-,3,11,40,1,7,7,8,6,-,1,5,-,-,2,3
　　　85歳以上,11,1,2,-,2,-,-,-,1,-,-,1,4,3,-,1,-,-,-,-,-,1,-,-,1,-
　平均年齢,34.26314555,45.04027778,33.45405645,35.11195672,32.0315019,29.4505185,35.59253731,36.96954315,36.31938169,43.51277955,36.11411813,35.22237071,34.98187854,33.23690321,45.13650794,32.50913178,35.05944382,30.88428131,28.31978725,35.61601796,33.260181,35.36704736,42.7775272,34.58131395,34.96404342,31.68524921
　（再掲）65歳以上,1388,36,121,55,125,126,50,21,194,136,59,131,334,741,30,76,52,55,75,50,4,106,104,40,111,38
　　（再掲）65～74歳,1216,32,94,44,96,107,50,19,174,132,55,126,287,651,27,53,42,44,65,50,3,90,101,36,107,33
　　（再掲）75歳以上,172,4,27,11,29,19,-,2,20,4,4,5,47,90,3,23,10,11,10,-,1,16,3,4,4,5
　　女,108007,315,20758,28658,17732,20102,230,112,6739,243,90,2867,10161,95941,280,19503,28389,17078,18675,229,61,5753,238,77,2617,3041
　　　15～19歳,5878,-,285,275,1534,2580,10,2,211,19,3,181,778,5444,-,277,273,1534,2561,9,-,202,19,3,172,394
　　　20～24歳,26394,5,4523,4212,5621,7531,71,17,1208,55,11,503,2637,24440,4,4458,4193,5596,7464,71,14,1139,55,11,468,967
　　　25～29歳,23797,14,5529,6826,3860,3476,56,27,1343,48,20,374,2224,21643,14,5406,6775,3819,3361,56,19,1259,48,19,341,526
　　　30～34歳,15731,19,3370,5290,2267,1916,30,16,1048,27,10,341,1397,14156,18,3221,5258,2220,1761,30,11,917,27,9,306,378
　　　35～39歳,12145,37,2268,4440,1498,1402,25,15,948,35,17,335,1125,10690,33,2102,4391,1430,1222,25,6,815,35,14,300,317
　　　40～44歳,8287,35,1631,3107,1041,835,11,13,639,20,13,257,685,7206,33,1455,3080,970,692,11,4,518,20,12,228,183
　　　45～49歳,5335,51,1187,1919,661,535,10,4,365,9,4,184,406,4563,44,1038,1896,598,415,10,2,282,8,1,162,107
　　　50～54歳,3252,43,772,1065,382,364,10,4,255,3,5,117,232,2734,40,652,1049,324,291,10,-,200,3,4,106,55
　　　55～59歳,2710,28,536,785,319,403,4,3,253,13,3,164,199,2214,25,451,769,273,306,4,2,177,11,2,157,37
　　　60～64歳,2376,29,348,506,309,522,2,4,245,10,3,217,181,1752,25,260,494,218,360,2,1,144,9,1,204,34
　　　65～69歳,1089,23,157,138,124,278,1,3,103,4,1,125,132,666,18,102,131,64,152,1,-,57,3,1,120,17
　　　70～74歳,483,11,69,47,44,126,-,3,73,-,-,52,58,230,9,44,45,14,41,-,2,26,-,-,40,9
　　　75～79歳,310,9,43,35,45,85,-,-,33,-,-,10,50,113,8,18,25,10,26,-,-,11,-,-,7,8
　　　80～84歳,151,9,29,11,16,33,-,1,12,-,-,5,35,66,7,12,8,6,17,-,-,5,-,-,5,6
　　　85歳以上,69,2,11,2,11,16,-,-,3,-,-,2,22,24,2,7,2,2,6,-,-,1,-,-,1,3
　平均年齢,32.84965326,50.91587302,33.46430292,34.83208877,30.43170539,29.76634166,31.09130435,36.96428571,35.79499926,33.52469136,35.75555556,38.67160795,32.11854148,32.11924516,50.425,32.71914577,34.76978759,29.62641996,28.31991968,31.1419214,33.00819672,34.13427777,33.0210084,34.11038961,38.58253726,29.73446235
　（再掲）65歳以上,2102,54,309,233,240,538,1,7,224,4,1,194,297,1099,44,183,211,96,242,1,2,100,3,1,173,43
　　（再掲）65～74歳,1572,34,226,185,168,404,1,6,176,4,1,177,190,896,27,146,176,78,193,1,2,83,3,1,160,26
　　（再掲）75歳以上,530,20,83,48,72,134,-,1,48,-,-,17,107,203,17,37,35,18,49,-,-,17,-,-,13,17
　有配偶,380224,14055,60511,66310,58265,43773,6093,3970,48584,13049,15393,20384,29837,287529,12968,50016,61191,46283,31861,6068,790,34710,11110,8518,18514,5500
　　　15～19歳,90,-,1,2,11,14,1,2,7,1,16,9,26,65,-,1,2,11,13,1,-,7,1,15,9,5
　　　20～24歳,2052,2,185,198,293,356,48,10,253,31,157,100,419,1613,1,182,193,283,347,46,9,236,30,140,95,51
　　　25～29歳,14062,33,2677,2238,2298,1806,348,62,1511,263,611,457,1758,11954,30,2585,2173,2244,1707,348,45,1402,260,492,424,244
　　　30～34歳,31394,234,6796,5772,4784,3530,547,159,3584,610,1465,1010,2903,26532,209,6347,5573,4574,3066,547,86,3171,594,971,942,452
　　　35～39歳,45733,632,8280,9003,7436,4723,576,242,5736,1102,2469,1830,3704,37883,565,7373,8572,6948,3907,576,92,4977,1042,1523,1680,628
　　　40～44歳,46636,1027,8431,9767,7642,4719,445,209,5785,1282,1967,1963,3399,38599,926,7347,9300,7036,3777,444,75,4868,1205,1117,1802,702
　　　45～49歳,46114,1433,8801,10162,7296,4756,640,240,5145,1197,1534,1929,2981,38112,1340,7474,9652,6457,3758,640,80,4210,1115,869,1779,738
　　　50～54歳,42507,1723,8009,8666,6639,4634,794,292,4706,1223,1380,2144,2297,34655,1598,6690,8136,5722,3525,794,78,3666,1106,752,1980,608
　　　55～59歳,44440,2097,6535,8048,6484,5381,897,395,5792,1835,1771,2744,2461,34541,1975,5248,7366,5124,3929,894,84,4211,1550,940,2567,653
　　　60～64歳,50545,2650,5423,7349,7035,6938,984,613,7311,2910,2103,4025,3204,35169,2470,3813,6369,4630,4603,981,111,4501,2350,967,3717,657
　　　65～69歳,29535,1746,2573,2940,3957,3996,574,569,4535,1739,1245,2755,2906,16931,1589,1585,2309,1896,2221,568,76,2094,1302,499,2420,372
　　　70～74歳,15256,1163,1383,1295,2305,1887,184,478,2546,689,483,1049,1794,7204,1064,748,933,871,730,175,36,914,466,178,848,241
　　　75～79歳,7745,816,816,568,1352,726,50,390,1233,149,153,289,1203,2882,745,359,408,356,204,49,13,325,80,44,202,97
　　　80～84歳,3091,351,441,235,544,237,4,256,332,16,30,66,579,1039,323,196,160,107,56,4,4,95,8,10,39,37
　　　85歳以上,1024,148,160,67,189,70,1,53,108,2,9,14,203,350,133,68,45,24,18,1,1,33,1,1,10,15
　平均年齢,50.83986282,58.92077552,48.04523971,48.66460564,50.4025487,51.42687273,50.949204,60.89244332,52.06203688,54.58406774,49.18420711,54.18014129,51.11269565,49.05886537,58.93692165,46.52295266,48.05877498,47.46497634,49.07857569,50.89650626,50.20886076,48.97268799,53.35688569,46.86640056,53.85789133,50.16490909
　（再掲）65歳以上,56651,4224,5373,5105,8347,6916,813,1746,8754,2595,1920,4173,6685,28406,3854,2956,3855,3254,3229,797,130,3461,1857,732,3519,762
　　（再掲）65～74歳,44791,2909,3956,4235,6262,5883,758,1047,7081,2428,1728,3804,4700,24135,2653,2333,3242,2767,2951,743,112,3008,1768,677,3268,613
　　（再掲）75歳以上,11860,1315,1417,870,2085,1033,55,699,1673,167,192,369,1985,4271,1201,623,613,487,278,54,18,453,89,55,251,149
　　男,231794,12282,37783,28168,39088,16969,5830,2820,34349,12857,15173,10236,16239,174044,11324,29857,27866,31319,10870,5806,667,24933,10946,8424,9295,2737
　　　15～19歳,52,-,1,1,2,8,1,1,5,1,16,8,8,47,-,1,1,2,8,1,-,5,1,15,8,5
　　　20～24歳,1143,2,70,54,124,166,43,10,207,29,157,70,211,920,1,68,54,118,164,42,9,200,28,140,70,26
　　　25～29歳,7928,21,1292,685,1445,805,325,51,1184,252,604,325,939,6785,19,1237,682,1418,759,325,39,1126,249,486,309,136
　　　30～34歳,19019,200,3912,2124,3363,1692,501,123,2773,601,1454,657,1619,16108,178,3617,2108,3240,1454,501,72,2512,586,967,633,240
　　　35～39歳,27877,550,4844,3438,5438,1990,514,190,4366,1075,2450,988,2034,23038,493,4249,3418,5128,1505,514,80,3892,1017,1511,926,305
　　　40～44歳,27496,909,4977,3901,5307,1596,418,158,4277,1252,1945,902,1854,22550,820,4239,3880,4921,1098,417,62,3669,1176,1106,831,331
　　　45～49歳,26487,1232,5147,4288,4896,1441,606,179,3545,1173,1514,813,1653,21551,1149,4228,4265,4360,908,606,67,2927,1093,860,737,351
　　　50～54歳,24554,1497,4800,3977,4193,1369,775,199,3076,1202,1355,862,1249,19813,1391,3860,3950,3650,840,775,62,2386,1090,742,788,279
　　　55～59歳,26358,1852,4168,3986,3983,1664,871,253,3614,1809,1737,1138,1283,20430,1742,3190,3953,3161,993,868,63,2629,1530,925,1054,322
　　　60～64歳,31698,2326,4049,3546,4480,2624,967,428,4829,2887,2050,1937,1575,22353,2164,2739,3510,2969,1535,964,97,2979,2331,950,1795,320
　　　65～69歳,19651,1521,2082,1220,2635,1923,571,401,3178,1724,1230,1590,1576,11692,1385,1261,1189,1314,1032,565,68,1504,1292,494,1397,191
　　　70～74歳,10631,1001,1167,533,1641,1060,183,305,1937,686,474,685,959,5366,913,611,496,670,409,174,31,730,464,174,558,136
　　　75～79歳,5698,724,715,268,996,444,50,273,985,148,149,204,742,2273,663,317,237,270,124,49,12,266,80,43,152,60
　　　80～84歳,2331,309,408,106,411,138,4,203,277,16,29,48,382,814,282,178,88,75,30,4,4,81,8,10,32,22
　　　85歳以上,871,138,151,41,174,49,1,46,96,2,9,9,155,304,124,62,35,23,11,1,1,27,1,1,5,13
　平均年齢,51.45435602,58.97850513,49.57701877,49.73285288,50.29464286,51.88829631,51.33602058,60.55531915,51.67572564,54.66885743,49.1193238,54.24951153,51.32437342,49.62049252,58.98922642,47.69780956,49.62262255,47.27409879,48.56439742,51.27781605,50.27661169,48.31478362,53.4444546,46.81980057,53.75831092,50.34800877
　（再掲）65歳以上,39182,3693,4523,2168,5857,3614,809,1228,6473,2576,1891,2536,3814,20449,3367,2429,2045,2352,1606,793,116,2608,1845,722,2144,422
　　（再掲）65～74歳,30282,2522,3249,1753,4276,2983,754,706,5115,2410,1704,2275,2535,17058,2298,1872,1685,1984,1441,739,99,2234,1756,668,1955,327
　　（再掲）75歳以上,8900,1171,1274,415,1581,631,55,522,1358,166,187,261,1279,3391,1069,557,360,368,165,54,17,374,89,54,189,95
　　女,148430,1773,22728,38142,19177,26804,263,1150,14235,192,220,10148,13598,113485,1644,20159,33325,14964,20991,262,123,9777,164,94,9219,2763
　　　15～19歳,38,-,-,1,9,6,-,1,2,-,-,1,18,18,-,-,1,9,5,-,-,2,-,-,1,-
　　　20～24歳,909,-,115,144,169,190,5,-,46,2,-,30,208,693,-,114,139,165,183,4,-,36,2,-,25,25
　　　25～29歳,6134,12,1385,1553,853,1001,23,11,327,11,7,132,819,5169,11,1348,1491,826,948,23,6,276,11,6,115,108
　　　30～34歳,12375,34,2884,3648,1421,1838,46,36,811,9,11,353,1284,10424,31,2730,3465,1334,1612,46,14,659,8,4,309,212
　　　35～39歳,17856,82,3436,5565,1998,2733,62,52,1370,27,19,842,1670,14845,72,3124,5154,1820,2402,62,12,1085,25,12,754,323
　　　40～44歳,19140,118,3454,5866,2335,3123,27,51,1508,30,22,1061,1545,16049,106,3108,5420,2115,2679,27,13,1199,29,11,971,371
　　　45～49歳,19627,201,3654,5874,2400,3315,34,61,1600,24,20,1116,1328,16561,191,3246,5387,2097,2850,34,13,1283,22,9,1042,387
　　　50～54歳,17953,226,3209,4689,2446,3265,19,93,1630,21,25,1282,1048,14842,207,2830,4186,2072,2685,19,16,1280,16,10,1192,329
　　　55～59歳,18082,245,2367,4062,2501,3717,26,142,2178,26,34,1606,1178,14111,233,2058,3413,1963,2936,26,21,1582,20,15,1513,331
　　　60～64歳,18847,324,1374,3803,2555,4314,17,185,2482,23,53,2088,1629,12816,306,1074,2859,1661,3068,17,14,1522,19,17,1922,337
　　　65～69歳,9884,225,491,1720,1322,2073,3,168,1357,15,15,1165,1330,5239,204,324,1120,582,1189,3,8,590,10,5,1023,181
　　　70～74歳,4625,162,216,762,664,827,1,173,609,3,9,364,835,1838,151,137,437,201,321,1,5,184,2,4,290,105
　　　75～79歳,2047,92,101,300,356,282,-,117,248,1,4,85,461,609,82,42,171,86,80,-,1,59,-,1,50,37
　　　80～84歳,760,42,33,129,133,99,-,53,55,-,1,18,197,225,41,18,72,32,26,-,-,14,-,-,7,15
　　　85歳以上,153,10,9,26,15,21,-,7,12,-,-,5,48,46,9,6,10,1,7,-,-,6,-,-,5,2
　平均年齢,49.88024658,58.52086858,45.49881204,47.87570133,50.62249048,51.13475601,42.37452471,61.71913043,52.99420443,48.90625,53.65909091,54.11016949,50.85990587,48.19753712,58.57664234,44.78290094,46.75110278,47.86447474,49.34483826,42.44656489,49.84146341,50.65045515,47.51219512,51.04255319,53.95829266,49.98353239
　（再掲）65歳以上,17469,531,850,2937,2490,3302,4,518,2281,19,29,1637,2871,7957,487,527,1810,902,1623,4,14,853,12,10,1375,340
　　（再掲）65～74歳,14509,387,707,2482,1986,2900,4,341,1966,18,24,1529,2165,7077,355,461,1557,783,1510,4,13,774,12,9,1313,286
　　（再掲）75歳以上,2960,144,143,455,504,402,-,177,315,1,5,108,706,880,132,66,253,119,113,-,1,79,-,1,62,54
　死別・離別,56406,1623,6054,8651,8239,10672,595,443,6187,2418,1380,5019,5125,42288,1420,4697,8366,5862,8119,593,81,4413,2109,817,4712,1099
　　　15～19歳,13,-,-,1,2,5,-,1,1,1,-,-,2,10,-,-,1,2,4,-,-,1,1,-,-,1
　　　20～24歳,169,-,12,19,27,52,2,-,16,-,7,7,27,145,-,10,19,25,51,2,-,15,-,7,7,9
　　　25～29歳,740,1,61,111,134,168,6,2,80,18,32,55,72,660,-,58,111,130,160,6,1,74,18,23,54,25
　　　30～34歳,2043,9,289,433,283,361,19,4,214,53,101,122,155,1814,8,266,427,274,336,19,2,194,51,65,114,58
　　　35～39歳,4030,42,506,931,567,703,20,10,440,129,144,250,288,3527,37,451,921,533,625,20,8,382,124,85,244,97
　　　40～44歳,5234,59,694,1184,773,871,27,14,537,225,171,320,359,4563,51,620,1171,707,755,27,3,465,212,115,307,130
　　　45～49歳,6183,112,875,1393,905,1039,47,19,610,246,151,366,420,5304,104,745,1380,813,902,47,7,509,231,83,358,125
　　　50～54歳,6120,160,915,1163,920,1074,55,18,629,240,154,417,375,5143,142,756,1145,797,907,55,6,519,223,94,394,105
　　　55～59歳,7250,152,866,1049,1053,1383,127,27,842,401,183,695,472,5942,132,695,1032,883,1147,127,11,671,349,115,676,104
　　　60～64歳,9495,240,753,1052,1201,2125,163,34,1103,624,220,1129,851,7157,212,506,1018,880,1645,162,6,826,517,119,1089,177
　　　65～69歳,6196,203,406,518,717,1417,83,45,658,319,115,954,761,4082,180,259,481,398,967,83,14,382,257,57,888,116
　　　70～74歳,3683,184,251,332,543,744,33,60,481,120,65,430,440,2020,157,149,292,203,393,33,10,197,97,37,374,78
　　　75～79歳,2484,203,201,230,463,381,9,84,319,33,25,180,356,1042,176,85,188,117,135,9,9,108,23,13,137,42
　　　80～84歳,1621,146,126,160,357,211,4,83,162,8,8,66,290,561,127,61,125,60,54,3,3,46,5,4,50,23
　　　85歳以上,1145,112,99,75,294,138,-,42,95,1,4,28,257,318,94,36,55,40,38,-,1,24,1,-,20,9
　平均年齢,56.77750594,65.77356747,53.91592336,52.31308519,57.48021605,56.9642054,57.75714286,70.36907449,57.2168256,56.41770058,52.12681159,58.99432158,60.75853659,54.26085414,65.61830986,51.80955929,51.8132919,52.59723644,54.61306811,57.70404722,60.14197531,54.07851802,55.69393077,51.15728274,58.5704584,54.48635123
　（再掲）65歳以上,15129,848,1083,1315,2374,2891,129,314,1715,481,217,1658,2104,8023,734,590,1141,818,1587,128,37,757,383,111,1469,268
　　（再掲）65～74歳,9879,387,657,850,1260,2161,116,105,1139,439,180,1384,1201,6102,337,408,773,601,1360,116,24,579,354,94,1262,194
　　（再掲）75歳以上,5250,461,426,465,1114,730,13,209,576,42,37,274,903,1921,397,182,368,217,227,12,13,178,29,17,207,74
　　男,18316,796,1867,1382,2433,1684,536,223,2474,2273,1335,1240,2073,12652,710,1239,1344,1723,1088,534,47,1672,1975,786,1130,404
　　　15～19歳,5,-,-,-,-,2,-,-,1,1,-,-,1,5,-,-,-,-,2,-,-,1,1,-,-,1
　　　20～24歳,56,-,7,2,6,10,1,-,11,-,7,3,9,43,-,5,2,5,9,1,-,10,-,7,3,1
　　　25～29歳,255,1,15,12,46,34,5,2,43,17,32,21,27,211,-,12,12,45,31,5,1,39,17,23,20,6
　　　30～34歳,678,7,90,35,106,60,16,2,111,43,98,37,73,539,6,75,32,101,51,16,1,97,41,62,35,22
　　　35～39歳,1317,21,149,104,197,149,14,10,210,107,140,77,139,1028,17,120,103,178,119,14,8,173,102,82,75,37
　　　40～44歳,1706,39,169,146,303,154,20,10,242,205,166,94,158,1342,31,133,145,269,106,20,1,201,194,110,89,43
　　　45～49歳,2031,62,223,221,302,172,34,13,288,229,145,115,227,1535,58,167,219,256,108,34,4,226,214,78,113,58
　　　50～54歳,2072,100,273,222,290,171,49,13,253,226,149,139,187,1570,90,204,218,232,116,49,4,184,210,90,125,48
　　　55～59歳,2449,87,249,215,307,200,120,15,314,378,179,179,206,1819,76,166,211,231,143,120,4,221,328,112,167,40
　　　60～64歳,3256,134,261,210,332,309,152,19,387,602,214,251,385,2224,123,147,205,218,193,151,4,269,498,118,231,67
　　　65～69歳,1998,106,147,93,196,192,80,28,244,308,112,187,305,1210,99,79,91,98,119,80,8,129,249,55,163,40
　　　70～74歳,1091,71,79,53,135,124,32,23,169,119,60,87,139,605,61,43,50,45,63,32,6,74,96,35,74,26
　　　75～79歳,682,74,90,30,89,58,9,28,116,33,21,38,96,286,64,32,26,24,19,9,3,37,23,10,27,12
　　　80～84歳,436,57,59,24,68,33,4,41,54,5,8,11,72,150,51,35,20,9,7,3,2,8,2,4,7,2
　　　85歳以上,284,37,56,15,56,16,-,19,31,-,4,1,49,85,34,21,10,12,2,-,1,3,-,-,1,1
　平均年齢,56.21986242,63.22110553,55.8561864,54.24095514,54.91265927,55.65261283,58.61567164,67.61210762,55.51576395,56.7358117,52.01086142,56.73225806,58.00699469,54.24612709,63.4,53.3377724,53.94419643,50.78612885,53.27297794,58.55992509,58.37234043,52.2027512,56.02556962,51.10687023,56.15044248,53.68316832
　（再掲）65歳以上,4491,345,431,215,544,423,125,139,614,465,205,324,661,2336,309,210,197,188,210,124,20,251,370,104,272,81
　　（再掲）65～74歳,3089,177,226,146,331,316,112,51,413,427,172,274,444,1815,160,122,141,143,182,112,14,203,345,90,237,66
　　（再掲）75歳以上,1402,168,205,69,213,107,13,88,201,38,33,50,217,521,149,88,56,45,28,12,6,48,25,14,35,15
　　女,38090,827,4187,7269,5806,8988,59,220,3713,145,45,3779,3052,29636,710,3458,7022,4139,7031,59,34,2741,134,31,3582,695
　　　15～19歳,8,-,-,1,2,3,-,1,-,-,-,-,1,5,-,-,1,2,2,-,-,-,-,-,-,-
　　　20～24歳,113,-,5,17,21,42,1,-,5,-,-,4,18,102,-,5,17,20,42,1,-,5,-,-,4,8
　　　25～29歳,485,-,46,99,88,134,1,-,37,1,-,34,45,449,-,46,99,85,129,1,-,35,1,-,34,19
　　　30～34歳,1365,2,199,398,177,301,3,2,103,10,3,85,82,1275,2,191,395,173,285,3,1,97,10,3,79,36
　　　35～39歳,2713,21,357,827,370,554,6,-,230,22,4,173,149,2499,20,331,818,355,506,6,-,209,22,3,169,60
　　　40～44歳,3528,20,525,1038,470,717,7,4,295,20,5,226,201,3221,20,487,1026,438,649,7,2,264,18,5,218,87
　　　45～49歳,4152,50,652,1172,603,867,13,6,322,17,6,251,193,3769,46,578,1161,557,794,13,3,283,17,5,245,67
　　　50～54歳,4048,60,642,941,630,903,6,5,376,14,5,278,188,3573,52,552,927,565,791,6,2,335,13,4,269,57
　　　55～59歳,4801,65,617,834,746,1183,7,12,528,23,4,516,266,4123,56,529,821,652,1004,7,7,450,21,3,509,64
　　　60～64歳,6239,106,492,842,869,1816,11,15,716,22,6,878,466,4933,89,359,813,662,1452,11,2,557,19,1,858,110
　　　65～69歳,4198,97,259,425,521,1225,3,17,414,11,3,767,456,2872,81,180,390,300,848,3,6,253,8,2,725,76
　　　70～74歳,2592,113,172,279,408,620,1,37,312,1,5,343,301,1415,96,106,242,158,330,1,4,123,1,2,300,52
　　　75～79歳,1802,129,111,200,374,323,-,56,203,-,4,142,260,756,112,53,162,93,116,-,6,71,-,3,110,30
　　　80～84歳,1185,89,67,136,289,178,-,42,108,3,-,55,218,411,76,26,105,51,47,-,1,38,3,-,43,21
　　　85歳以上,861,75,43,60,238,122,-,23,64,1,-,27,208,233,60,15,45,28,36,-,-,21,1,-,19,8
　平均年齢,57.04565503,68.23035067,53.05075233,51.94655386,58.55614881,57.2099466,49.95762712,73.16363636,58.35025586,51.43103448,55.56666667,59.73657052,62.62745741,54.26714131,67.83661972,51.26200116,51.40544005,53.35117178,54.82043806,49.95762712,62.58823529,55.22272893,50.80597015,52.43548387,59.33389168,54.95323741
　（再掲）65歳以上,10638,503,652,1100,1830,2468,4,175,1101,16,12,1334,1443,5687,425,380,944,630,1377,4,17,506,13,7,1197,187
　　（再掲）65～74歳,6790,210,431,704,929,1845,4,54,726,12,8,1110,757,4287,177,286,632,458,1178,4,10,376,9,4,1025,128
　　（再掲）75歳以上,3848,293,221,396,901,623,-,121,375,4,4,224,686,1400,248,94,312,172,199,-,7,130,4,3,172,59
　不詳,7945,43,177,260,298,517,35,19,271,131,89,240,5865,1829,38,142,246,222,416,30,3,201,113,61,229,128
　　　15～19歳,61,-,-,-,1,9,-,-,-,-,-,1,50,18,-,-,-,1,9,-,-,-,-,-,1,7
　　　20～24歳,729,-,8,6,11,25,-,2,4,3,2,3,665,69,-,8,5,11,23,-,2,4,2,2,3,9
　　　25～29歳,1233,-,14,12,23,22,-,-,14,3,2,2,1141,90,-,11,12,23,21,-,-,12,3,1,2,5
　　　30～34歳,1060,-,12,18,16,32,3,-,13,3,3,9,951,113,-,12,17,15,29,3,-,10,3,2,9,13
　　　35～39歳,957,1,14,35,16,40,2,-,22,1,12,20,794,159,1,12,35,16,35,1,-,20,-,10,18,11
　　　40～44歳,745,3,20,35,23,46,3,1,22,7,3,9,573,164,3,16,35,21,40,1,-,16,7,2,9,14
　　　45～49歳,597,3,20,32,29,26,2,-,20,8,14,17,426,159,3,15,29,28,21,2,-,18,8,11,17,7
　　　50～54歳,521,4,25,26,23,48,5,2,28,14,5,15,326,183,3,20,25,17,41,5,1,27,14,4,14,12
　　　55～59歳,554,2,19,30,26,58,2,1,35,16,11,35,319,223,2,16,30,21,53,2,-,26,14,9,33,17
　　　60～64歳,654,7,18,30,49,87,8,2,32,36,24,51,310,285,5,14,27,34,68,7,-,23,31,14,50,12
　　　65～69歳,472,6,11,16,31,65,7,-,47,26,5,54,204,218,5,7,14,20,47,6,-,29,22,3,52,13
　　　70～74歳,173,8,5,11,24,33,3,1,17,11,8,14,38,90,7,4,10,12,20,3,-,8,8,3,13,2
　　　75～79歳,99,3,6,6,11,12,-,5,12,2,-,6,36,34,3,4,4,2,5,-,-,5,1,-,5,5
　　　80～84歳,51,2,3,2,5,9,-,2,4,1,-,1,22,14,2,2,2,-,3,-,-,3,-,-,1,1
　　　85歳以上,39,4,2,1,10,5,-,3,1,-,-,3,10,10,4,1,1,1,1,-,-,-,-,-,2,-
　平均年齢,42.94707363,65.03488372,49.81638418,49.71538462,54.05369128,52.65087041,55.81428571,66.28947368,54.61808118,58.46946565,53.20786517,57.62916667,39.06317136,51.71049754,65.10526316,48.62676056,49.31300813,48.99099099,50.44471154,56.73333333,32.16666667,52.32089552,57.7300885,51.43442623,57.43449782,47.4921875
　（再掲）65歳以上,834,23,27,36,81,124,10,11,81,40,13,78,310,366,21,18,31,35,76,9,-,45,31,6,73,21
　　（再掲）65～74歳,645,14,16,27,55,98,10,1,64,37,13,68,242,308,12,11,24,32,67,9,-,37,30,6,65,15
