　Ｄ 販売従事者,13749,11001,6780,262,3959,864,331,1091,461,-,7837,5919,5052,79,788,755,269,807,86,-,5912,5082,1728,183,3171,109,62,284,375,-
　Ｅ サービス職業従事者,12278,9940,3612,223,6105,187,546,843,757,-,4528,3396,1909,80,1407,125,384,489,133,-,7750,6544,1703,143,4698,62,162,354,624,-
　Ｆ 保安職業従事者,1302,1295,1017,-,278,3,-,3,-,-,1258,1251,987,-,264,3,-,3,-,-,44,44,30,-,14,-,-,-,-,-
　Ｇ 農林漁業従事者,554,173,122,2,49,15,36,212,117,-,439,156,120,1,35,14,36,203,29,-,115,17,2,1,14,1,-,9,88,-
　Ｈ 生産工程従事者,12199,9148,6094,488,2566,496,341,1290,489,430,8470,6422,5272,346,804,435,313,1126,138,33,3729,2726,822,142,1762,61,28,164,351,397
　Ｉ 輸送・機械運転従事者,2832,2360,1801,70,489,29,27,403,6,-,2761,2298,1769,67,462,29,27,399,1,-,71,62,32,3,27,-,-,4,5,-
　Ｊ 建設・採掘従事者,3309,1746,1518,-,228,241,262,962,96,-,3268,1727,1505,-,222,239,260,959,81,-,41,19,13,-,6,2,2,3,15,-
　Ｋ 運搬・清掃・包装等従事者,5174,4664,1406,172,3086,74,39,255,123,16,2824,2538,1159,119,1260,57,33,168,26,1,2350,2126,247,53,1826,17,6,87,97,15
　Ｌ 分類不能の職業,9271,1840,719,114,1007,62,54,421,123,-,5183,939,496,61,382,43,44,254,19,-,4088,901,223,53,625,19,10,167,104,-
西京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,64561,48834,30781,1581,16472,3800,1603,4189,1666,246,36695,26282,21195,612,4475,2983,1361,3326,322,14,27866,22552,9586,969,11997,817,242,863,1344,232
　Ａ 管理的職業従事者,1828,267,263,-,4,1434,124,-,3,-,1576,243,240,-,3,1222,111,-,-,-,252,24,23,-,1,212,13,-,3,-
　Ｂ 専門的・技術的職業従事者,10788,8939,6992,143,1804,370,481,919,79,-,5991,4610,4046,63,501,337,401,626,17,-,4797,4329,2946,80,1303,33,80,293,62,-
　Ｃ 事務従事者,11963,10900,7312,556,3032,556,12,26,463,2,4643,4427,3901,70,456,179,9,10,16,-,7320,6473,3411,486,2576,377,3,16,447,2
　Ｄ 販売従事者,10214,8409,5393,208,2808,716,201,647,239,-,6076,4737,4159,53,525,623,172,486,56,-,4138,3672,1234,155,2283,93,29,161,183,-
　Ｅ サービス職業従事者,7569,6412,2319,153,3940,117,299,376,361,-,2631,2063,1173,54,836,70,205,229,62,-,4938,4349,1146,99,3104,47,94,147,299,-
　Ｆ 保安職業従事者,1029,1024,818,-,206,2,-,1,-,-,937,933,739,-,194,2,-,1,-,-,92,91,79,-,12,-,-,-,-,-
　Ｇ 農林漁業従事者,430,95,60,2,33,12,30,177,114,-,315,82,60,2,20,11,28,167,26,-,115,13,-,-,13,1,2,10,88,-
　Ｈ 生産工程従事者,7333,5676,3869,244,1563,328,188,704,201,230,5250,4084,3425,170,489,293,174,618,63,13,2083,1592,444,74,1074,35,14,86,138,217
　Ｉ 輸送・機械運転従事者,2075,1762,1385,53,324,28,22,257,4,-,2030,1720,1354,51,315,27,22,257,2,-,45,42,31,2,9,1,-,-,2,-
　Ｊ 建設・採掘従事者,2280,1150,1007,-,143,171,191,687,80,-,2236,1130,991,-,139,167,191,684,63,-,44,20,16,-,4,4,-,3,17,-
　Ｋ 運搬・清掃・包装等従事者,3422,3117,933,155,2029,38,18,177,56,14,1900,1730,819,113,798,30,16,111,10,1,1522,1387,114,42,1231,8,2,66,46,13
　Ｌ 分類不能の職業,5630,1083,430,67,586,28,37,218,66,-,3110,523,288,36,199,22,32,137,7,-,2520,560,142,31,387,6,5,81,59,-
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,119169,88783,53295,3022,32466,5148,2788,7516,3465,384,67136,47488,36782,1241,9465,3977,2338,6009,745,33,52033,41295,16513,1781,23001,1171,450,1507,2720,351
　Ａ 管理的職業従事者,2310,397,378,-,19,1742,168,-,1,-,1958,351,337,-,14,1463,142,-,-,-,352,46,41,-,5,279,26,-,1,-
　Ｂ 専門的・技術的職業従事者,15470,13060,10071,209,2780,512,570,1181,137,-,8118,6376,5491,96,789,437,466,802,35,-,7352,6684,4580,113,1991,75,104,379,102,-
　Ｃ 事務従事者,19656,17941,11924,955,5062,776,21,69,838,-,7298,6958,6091,122,745,260,16,32,29,-,12358,10983,5833,833,4317,516,5,37,809,-
　Ｄ 販売従事者,16404,13274,7940,305,5029,945,437,1177,560,-,9326,7173,5975,82,1116,821,363,861,103,-,7078,6101,1965,223,3913,124,74,316,457,-
　Ｅ サービス職業従事者,14842,12391,4575,268,7548,184,584,873,799,-,5314,4142,2290,85,1767,111,385,507,162,-,9528,8249,2285,183,5781,73,199,366,637,-
　Ｆ 保安職業従事者,1974,1958,1592,-,366,3,-,1,-,-,1876,1861,1514,-,347,3,-,1,-,-,98,97,78,-,19,-,-,-,-,-
　Ｇ 農林漁業従事者,995,222,145,5,72,9,51,374,337,-,691,185,136,4,45,9,51,348,97,-,304,37,9,1,27,-,-,26,240,-
　Ｈ 生産工程従事者,15144,12468,7750,624,4094,433,347,1140,386,364,10349,8428,6812,394,1222,388,330,1031,136,32,4795,4040,938,230,2872,45,17,109,250,332
　Ｉ 輸送・機械運転従事者,4944,4248,3340,150,758,49,42,594,8,-,4793,4110,3262,140,708,47,41,588,4,-,151,138,78,10,50,2,1,6,4,-
　Ｊ 建設・採掘従事者,4948,2751,2294,-,457,326,411,1327,127,-,4866,2706,2265,-,441,321,407,1322,104,-,82,45,29,-,16,5,4,5,23,-
　Ｋ 運搬・清掃・包装等従事者,8288,7685,2363,331,4991,95,58,286,139,20,4338,3962,1995,202,1765,68,54,205,44,1,3950,3723,368,129,3226,27,4,81,95,19
　Ｌ 分類不能の職業,14194,2388,923,175,1290,74,99,494,133,-,8209,1236,614,116,506,49,83,312,31,-,5985,1152,309,59,784,25,16,182,102,-
