　　28歳,12895,7575,5319,4359,960,6663,3948,2714,2204,510,6232,3627,2605,2155,450,8818,3820,4998,4272,726,4423,1884,2539,2157,382,4395,1936,2459,2115,344,3605,3362,242,41,201,2018,1890,127,17,110,1587,1472,115,24,91,2,2,-,-,-,-,-,-,-,-,2,2,-,-,-,179,107,72,43,29,72,27,45,28,17,107,80,27,15,12,291,284,7,3,4,150,147,3,2,1,141,137,4,1,3
　　29歳,12707,7864,4842,3942,900,6702,4238,2463,1993,470,6005,3626,2379,1949,430,8020,3516,4503,3890,613,4013,1722,2290,1955,335,4007,1794,2213,1935,278,4224,3972,252,23,229,2484,2348,136,17,119,1740,1624,116,6,110,7,6,1,1,-,4,3,1,1,-,3,3,-,-,-,213,133,80,27,53,72,38,34,20,14,141,95,46,7,39,243,237,6,1,5,129,127,2,-,2,114,110,4,1,3
　　30歳,13310,8591,4718,3822,896,7180,4768,2411,1977,434,6130,3823,2307,1845,462,7613,3322,4291,3721,570,3889,1694,2195,1910,285,3724,1628,2096,1811,285,5147,4851,295,38,257,3030,2868,161,24,137,2117,1983,134,14,120,9,6,3,2,1,3,2,1,1,-,6,4,2,1,1,296,180,116,58,58,120,71,49,40,9,176,109,67,18,49,245,232,13,3,10,138,133,5,2,3,107,99,8,1,7
　　31歳,13171,8714,4457,3582,875,7211,4910,2301,1861,440,5960,3804,2156,1721,435,6946,2956,3990,3475,515,3544,1485,2059,1798,261,3402,1471,1931,1677,254,5621,5289,332,38,294,3400,3208,192,23,169,2221,2081,140,15,125,12,6,6,5,1,2,-,2,2,-,10,6,4,3,1,351,227,124,62,62,120,73,47,38,9,231,154,77,24,53,241,236,5,2,3,145,144,1,-,1,96,92,4,2,2
　　32歳,13898,9524,4374,3423,951,7725,5457,2268,1792,476,6173,4067,2106,1631,475,6683,2882,3801,3321,480,3491,1508,1983,1730,253,3192,1374,1818,1591,227,6553,6151,402,36,366,3954,3737,217,19,198,2599,2414,185,17,168,6,4,2,1,1,3,2,1,1,-,3,2,1,-,1,409,255,154,63,91,132,72,60,41,19,277,183,94,22,72,247,232,15,2,13,145,138,7,1,6,102,94,8,1,7
　　33歳,14048,9855,4193,3300,893,7879,5656,2223,1774,449,6169,4199,1970,1526,444,6232,2638,3594,3176,418,3251,1344,1907,1702,205,2981,1294,1687,1474,213,7123,6695,428,40,388,4348,4104,244,20,224,2775,2591,184,20,164,6,5,1,1,-,-,-,-,-,-,6,5,1,1,-,446,292,154,77,77,133,70,63,48,15,313,222,91,29,62,241,225,16,6,10,147,138,9,4,5,94,87,7,2,5
　　34歳,14713,10419,4294,3319,975,8337,6109,2228,1748,480,6376,4310,2066,1571,495,6160,2582,3578,3200,378,3238,1370,1868,1674,194,2922,1212,1710,1526,184,7785,7260,525,37,488,4777,4494,283,27,256,3008,2766,242,10,232,16,13,3,2,1,7,4,3,2,1,9,9,-,-,-,530,351,179,78,101,173,104,69,43,26,357,247,110,35,75,222,213,9,2,7,142,137,5,2,3,80,76,4,-,4
　　35歳,15132,10846,4286,3259,1027,8629,6324,2305,1797,508,6503,4522,1981,1462,519,5910,2429,3481,3123,358,3146,1272,1874,1696,178,2764,1157,1607,1427,180,8347,7769,578,40,538,5120,4779,341,30,311,3227,2990,237,10,227,11,7,4,-,4,5,3,2,-,2,6,4,2,-,2,628,421,207,93,114,207,123,84,68,16,421,298,123,25,98,236,220,16,3,13,151,147,4,3,1,85,73,12,-,12
　　36歳,15952,11673,4279,3178,1101,9220,6918,2302,1757,545,6732,4755,1977,1421,556,5826,2486,3340,3035,305,3174,1339,1835,1667,168,2652,1147,1505,1368,137,9155,8500,655,35,620,5662,5299,363,23,340,3493,3201,292,12,280,24,21,3,2,1,8,7,1,1,-,16,14,2,1,1,727,463,264,101,163,232,136,96,63,33,495,327,168,38,130,220,203,17,5,12,144,137,7,3,4,76,66,10,2,8
　　37歳,16303,12158,4144,3115,1029,9327,7115,2211,1709,502,6976,5043,1933,1406,527,5493,2289,3203,2966,237,2997,1264,1732,1616,116,2496,1025,1471,1350,121,9711,9028,683,40,643,5941,5559,382,27,355,3770,3469,301,13,288,33,28,5,1,4,9,7,2,1,1,24,21,3,-,3,843,600,243,106,137,252,164,88,64,24,591,436,155,42,113,223,213,10,2,8,128,121,7,1,6,95,92,3,1,2
　　38歳,16351,12177,4173,3016,1157,9364,7095,2268,1713,555,6987,5082,1905,1303,602,5328,2239,3088,2836,252,2936,1221,1714,1591,123,2392,1018,1374,1245,129,9910,9104,806,36,770,5987,5551,436,26,410,3923,3553,370,10,360,39,34,5,-,5,7,4,3,-,3,32,30,2,-,2,858,594,264,142,122,292,181,111,95,16,566,413,153,47,106,216,206,10,2,8,142,138,4,1,3,74,68,6,1,5
　　39歳,15732,11809,3923,2833,1090,8975,6806,2169,1632,537,6757,5003,1754,1201,553,4867,2058,2809,2636,173,2672,1089,1583,1495,88,2195,969,1226,1141,85,9691,8891,800,37,763,5825,5381,444,24,420,3866,3510,356,13,343,42,34,8,-,8,13,11,2,-,2,29,23,6,-,6,932,642,290,155,135,330,197,133,109,24,602,445,157,46,111,200,184,16,5,11,135,128,7,4,3,65,56,9,1,8
　　40歳,15364,11809,3555,2439,1116,8794,6861,1933,1378,555,6570,4948,1622,1061,561,4356,1927,2429,2269,160,2385,1041,1344,1273,71,1971,886,1085,996,89,9786,8943,843,26,817,5967,5493,474,20,454,3819,3450,369,6,363,46,36,10,3,7,14,8,6,1,5,32,28,4,2,2,984,723,261,137,124,314,208,106,82,24,670,515,155,55,100,192,180,12,4,8,114,111,3,2,1,78,69,9,2,7
　　41歳,15222,11641,3580,2338,1242,8407,6523,1884,1282,602,6815,5118,1696,1056,640,4159,1846,2313,2145,168,2225,977,1248,1157,91,1934,869,1065,988,77,9782,8824,957,37,920,5717,5214,503,27,476,4065,3610,454,10,444,53,41,12,4,8,15,11,4,1,3,38,30,8,3,5,1037,753,284,148,136,336,213,123,95,28,701,540,161,53,108,191,177,14,4,10,114,108,6,2,4,77,69,8,2,6
　　42歳,14884,11545,3337,2086,1251,8381,6580,1800,1193,607,6503,4965,1537,893,644,3719,1694,2024,1911,113,2020,899,1121,1072,49,1699,795,903,839,64,9879,8879,999,33,966,5895,5363,531,24,507,3984,3516,468,9,459,61,53,8,1,7,19,14,5,-,5,42,39,3,1,2,1054,761,293,139,154,353,214,139,97,42,701,547,154,42,112,171,158,13,2,11,94,90,4,-,4,77,68,9,2,7
　　43歳,14849,11630,3219,1930,1289,8159,6480,1679,1052,627,6690,5150,1540,878,662,3546,1695,1851,1741,110,1894,920,974,922,52,1652,775,877,819,58,9971,8935,1036,34,1002,5788,5231,557,24,533,4183,3704,479,10,469,76,63,13,-,13,16,14,2,-,2,60,49,11,-,11,1083,778,305,149,156,359,220,139,101,38,724,558,166,48,118,173,159,14,6,8,102,95,7,5,2,71,64,7,1,6
　　44歳,12047,9440,2606,1517,1089,6598,5201,1396,862,534,5449,4239,1210,655,555,2756,1305,1451,1378,73,1484,679,805,769,36,1272,626,646,609,37,8149,7263,885,16,869,4701,4223,477,11,466,3448,3040,408,5,403,91,71,20,3,17,16,10,6,-,6,75,61,14,3,11,920,680,240,118,122,324,220,104,81,23,596,460,136,37,99,131,121,10,2,8,73,69,4,1,3,58,52,6,1,5
　　45歳,14858,11718,3140,1728,1412,8166,6467,1699,990,709,6692,5251,1441,738,703,3120,1535,1585,1505,80,1710,838,872,835,37,1410,697,713,670,43,10233,9051,1182,39,1143,5881,5244,637,26,611,4352,3807,545,13,532,102,80,22,7,15,30,19,11,4,7,72,61,11,3,8,1228,891,337,175,162,439,265,174,124,50,789,626,163,51,112,175,161,14,2,12,106,101,5,1,4,69,60,9,1,8
　　46歳,13632,10720,2912,1479,1433,7521,5938,1583,843,740,6111,4782,1329,636,693,2692,1324,1368,1289,79,1457,705,752,719,33,1235,619,616,570,46,9579,8346,1233,34,1199,5588,4900,688,25,663,3991,3446,545,9,536,110,88,22,6,16,25,20,5,2,3,85,68,17,4,13,1119,839,280,148,132,363,228,135,96,39,756,611,145,52,93,132,123,9,2,7,88,85,3,1,2,44,38,6,1,5
　　47歳,13262,10569,2693,1300,1393,7202,5790,1412,751,661,6060,4779,1281,549,732,2413,1230,1183,1107,76,1347,673,674,635,39,1066,557,509,472,37,9396,8210,1186,21,1165,5350,4745,605,16,589,4046,3465,581,5,576,119,98,21,5,16,26,19,7,1,6,93,79,14,4,10,1203,911,292,163,129,396,276,120,96,24,807,635,172,67,105,131,120,11,4,7,83,77,6,3,3,48,43,5,1,4
　　48歳,12693,10114,2579,1128,1451,6979,5594,1385,645,740,5714,4520,1194,483,711,2168,1175,993,940,53,1204,664,540,513,27,964,511,453,427,26,9145,7888,1257,30,1227,5274,4582,692,21,671,3871,3306,565,9,556,151,119,32,7,25,29,19,10,4,6,122,100,22,3,19,1089,804,285,150,135,386,245,141,106,35,703,559,144,44,100,140,128,12,1,11,86,84,2,1,1,54,44,10,-,10
　　49歳,11972,9647,2325,927,1398,6468,5234,1234,534,700,5504,4413,1091,393,698,1874,1056,818,776,42,1042,595,447,428,19,832,461,371,348,23,8716,7499,1217,25,1192,4964,4296,668,24,644,3752,3203,549,1,548,144,111,33,3,30,35,23,12,2,10,109,88,21,1,20,1118,867,251,120,131,366,261,105,78,27,752,606,146,42,104,120,114,6,3,3,61,59,2,2,-,59,55,4,1,3
　　50歳,12294,9809,2484,954,1530,6743,5401,1341,578,763,5551,4408,1143,376,767,1867,1021,845,801,44,1093,599,493,477,16,774,422,352,324,28,9001,7653,1348,19,1329,5143,4418,725,16,709,3858,3235,623,3,620,191,148,43,10,33,34,26,8,2,6,157,122,35,8,27,1106,870,236,122,114,390,278,112,81,31,716,592,124,41,83,129,117,12,2,10,83,80,3,2,1,46,37,9,-,9
　　51歳,12181,9853,2328,844,1484,6702,5435,1267,493,774,5479,4418,1061,351,710,1725,1001,724,686,38,962,555,407,392,15,763,446,317,294,23,9005,7681,1324,32,1292,5217,4478,739,22,717,3788,3203,585,10,575,190,157,33,8,25,46,33,13,3,10,144,124,20,5,15,1116,882,234,115,119,399,296,103,73,30,717,586,131,42,89,145,132,13,3,10,78,73,5,3,2,67,59,8,-,8
　　52歳,11648,9434,2214,767,1447,6429,5201,1228,441,787,5219,4233,986,326,660,1556,901,655,614,41,879,515,364,342,22,677,386,291,272,19,8721,7404,1317,29,1288,5034,4278,756,21,735,3687,3126,561,8,553,192,167,25,3,22,53,41,12,3,9,139,126,13,-,13,1046,834,212,118,94,386,292,94,73,21,660,542,118,45,73,133,128,5,3,2,77,75,2,2,-,56,53,3,1,2
　　53歳,10920,8902,2018,626,1392,6091,4952,1139,374,765,4829,3950,879,252,627,1384,869,515,485,30,820,518,302,291,11,564,351,213,194,19,8247,6971,1276,31,1245,4815,4069,746,23,723,3432,2902,530,8,522,225,190,35,9,26,51,42,9,3,6,174,148,26,6,20,966,781,185,99,86,346,267,79,56,23,620,514,106,43,63,98,91,7,2,5,59,56,3,1,2,39,35,4,1,3
　　54歳,11247,9339,1908,597,1311,6197,5143,1054,344,710,5050,4196,854,253,601,1380,903,477,454,23,795,536,259,250,9,585,367,218,204,14,8456,7241,1215,29,1186,4902,4205,697,23,674,3554,3036,518,6,512,249,222,27,11,16,48,40,8,3,5,201,182,19,8,11,1057,872,185,102,83,393,306,87,67,20,664,566,98,35,63,105,101,4,1,3,59,56,3,1,2,46,45,1,-,1
　　55歳,11394,9429,1965,573,1392,6353,5204,1149,350,799,5041,4225,816,223,593,1419,964,455,422,33,848,574,274,259,15,571,390,181,163,18,8524,7237,1287,27,1260,5011,4243,768,17,751,3513,2994,519,10,509,276,250,26,10,16,60,52,8,3,5,216,198,18,7,11,1059,868,191,111,80,369,275,94,68,26,690,593,97,43,54,116,110,6,3,3,65,60,5,3,2,51,50,1,-,1
　　56歳,11396,9567,1829,574,1255,6373,5324,1049,323,726,5023,4243,780,251,529,1387,930,457,425,32,808,552,256,238,18,579,378,201,187,14,8532,7366,1166,27,1139,4995,4295,700,16,684,3537,3071,466,11,455,314,283,31,12,19,94,81,13,5,8,220,202,18,7,11,1052,881,171,107,64,413,335,78,62,16,639,546,93,45,48,111,107,4,3,1,63,61,2,2,-,48,46,2,1,1
　　57歳,11962,10179,1783,490,1293,6648,5562,1086,296,790,5314,4617,697,194,503,1379,990,389,362,27,831,597,234,222,12,548,393,155,140,15,8999,7781,1218,28,1190,5254,4483,771,16,755,3745,3298,447,12,435,373,337,36,13,23,73,63,10,3,7,300,274,26,10,16,1073,938,135,84,51,418,348,70,55,15,655,590,65,29,36,138,133,5,3,2,72,71,1,-,1,66,62,4,3,1
　　58歳,12357,10619,1738,475,1263,6989,5957,1032,280,752,5368,4662,706,195,511,1366,1015,351,325,26,808,597,211,199,12,558,418,140,126,14,9284,8104,1180,25,1155,5596,4859,737,20,717,3688,3245,443,5,438,433,396,37,17,20,102,92,10,2,8,331,304,27,15,12,1138,977,161,103,58,408,338,70,57,13,730,639,91,46,45,136,127,9,5,4,75,71,4,2,2,61,56,5,3,2
　　59歳,13466,11793,1673,442,1231,7652,6657,995,269,726,5814,5136,678,173,505,1433,1112,321,305,16,884,681,203,196,7,549,431,118,109,9,10103,8949,1154,21,1133,6090,5380,710,18,692,4013,3569,444,3,441,556,498,58,29,29,146,126,20,8,12,410,372,38,21,17,1227,1099,128,79,49,459,401,58,45,13,768,698,70,34,36,147,135,12,8,4,73,69,4,2,2,74,66,8,6,2
　　60歳,14040,12358,1682,393,1289,8096,7055,1041,246,795,5944,5303,641,147,494,1398,1129,269,247,22,880,711,169,160,9,518,418,100,87,13,10477,9265,1212,29,1183,6421,5641,780,25,755,4056,3624,432,4,428,655,595,60,22,38,180,156,24,7,17,475,439,36,15,21,1332,1199,133,91,42,510,448,62,50,12,822,751,71,41,30,178,170,8,4,4,105,99,6,4,2,73,71,2,-,2
　　61歳,16033,14232,1800,441,1359,9303,8161,1142,242,900,6730,6071,658,199,459,1452,1161,290,274,16,862,688,174,168,6,590,473,116,106,10,12165,10893,1272,16,1256,7608,6729,879,10,869,4557,4164,393,6,387,804,738,66,33,33,201,179,22,13,9,603,559,44,20,24,1458,1298,160,109,51,560,494,66,50,16,898,804,94,59,35,154,142,12,9,3,72,71,1,1,-,82,71,11,8,3
　　62歳,15560,14025,1533,320,1213,9014,8030,982,170,812,6546,5995,551,150,401,1342,1138,203,190,13,773,667,105,102,3,569,471,98,88,10,11850,10692,1158,29,1129,7365,6571,794,21,773,4485,4121,364,8,356,864,804,60,21,39,226,197,29,5,24,638,607,31,16,15,1340,1232,107,79,28,565,512,52,42,10,775,720,55,37,18,164,159,5,1,4,85,83,2,-,2,79,76,3,1,2
　　63歳,14341,13074,1267,268,999,8448,7598,850,160,690,5893,5476,417,108,309,1105,945,160,147,13,621,524,97,92,5,484,421,63,55,8,10976,10044,932,20,912,7053,6382,671,16,655,3923,3662,261,4,257,861,800,61,25,36,223,200,23,9,14,638,600,38,16,22,1245,1135,110,73,37,474,418,56,41,15,771,717,54,32,22,154,150,4,3,1,77,74,3,2,1,77,76,1,1,-
　　64歳,7920,7319,601,105,496,4626,4232,394,53,341,3294,3087,207,52,155,606,544,62,59,3,318,287,31,30,1,288,257,31,29,2,6000,5525,475,8,467,3860,3524,336,7,329,2140,2001,139,1,138,487,462,25,12,13,117,107,10,3,7,370,355,15,9,6,719,683,36,23,13,288,272,16,12,4,431,411,20,11,9,108,105,3,3,-,43,42,1,1,-,65,63,2,2,-
　　65歳,7103,6645,457,57,400,4168,3846,322,33,289,2935,2799,135,24,111,422,387,34,31,3,222,199,23,20,3,200,188,11,11,-,5477,5104,373,1,372,3533,3255,278,1,277,1944,1849,95,-,95,544,525,19,6,13,151,143,8,2,6,393,382,11,4,7,556,529,27,18,9,219,207,12,10,2,337,322,15,8,7,104,100,4,1,3,43,42,1,-,1,61,58,3,1,2
　　66歳,8730,8238,492,72,420,5227,4897,330,32,298,3503,3341,162,40,122,462,426,36,34,2,211,196,15,15,-,251,230,21,19,2,6747,6343,404,7,397,4487,4190,297,5,292,2260,2153,107,2,105,731,706,25,10,15,181,176,5,1,4,550,530,20,9,11,671,649,22,18,4,286,275,11,9,2,385,374,11,9,2,119,114,5,3,2,62,60,2,2,-,57,54,3,1,2
　　67歳,8146,7726,419,66,353,4886,4572,313,30,283,3260,3154,106,36,70,449,413,36,31,5,206,191,15,14,1,243,222,21,17,4,6232,5885,347,5,342,4197,3914,283,4,279,2035,1971,64,1,63,729,718,11,6,5,194,190,4,1,3,535,528,7,5,2,636,615,21,20,1,241,233,8,8,-,395,382,13,12,1,100,95,4,4,-,48,44,3,3,-,52,51,1,1,-
　　68歳,7880,7547,333,39,294,4702,4482,220,11,209,3178,3065,113,28,85,379,360,19,17,2,169,166,3,3,-,210,194,16,14,2,6070,5788,282,2,280,4076,3869,207,2,205,1994,1919,75,-,75,809,793,16,6,10,202,197,5,1,4,607,596,11,5,6,534,520,14,13,1,218,214,4,4,-,316,306,10,9,1,88,86,2,1,1,37,36,1,1,-,51,50,1,-,1
　　69歳,7268,6983,285,45,240,4363,4154,209,22,187,2905,2829,76,23,53,365,344,21,17,4,156,150,6,5,1,209,194,15,12,3,5580,5343,237,4,233,3760,3572,188,3,185,1820,1771,49,1,48,762,752,10,9,1,200,195,5,4,1,562,557,5,5,-,453,440,13,12,1,198,191,7,7,-,255,249,6,5,1,108,104,4,3,1,49,46,3,3,-,59,58,1,-,1
　　70歳,5160,5021,139,18,121,3118,3016,102,6,96,2042,2005,37,12,25,212,202,10,10,-,85,81,4,4,-,127,121,6,6,-,3984,3869,115,-,115,2731,2638,93,-,93,1253,1231,22,-,22,600,593,7,3,4,157,156,1,-,1,443,437,6,3,3,314,307,7,5,2,126,122,4,2,2,188,185,3,3,-,50,50,-,-,-,19,19,-,-,-,31,31,-,-,-
　　71歳,3931,3827,104,16,88,2383,2312,71,8,63,1548,1515,33,8,25,172,171,1,1,-,61,61,-,-,-,111,110,1,1,-,2984,2902,82,-,82,2077,2014,63,-,63,907,888,19,-,19,515,505,10,8,2,136,134,2,2,-,379,371,8,6,2,224,215,9,7,2,93,87,6,6,-,131,128,3,1,2,36,34,2,-,2,16,16,-,-,-,20,18,2,-,2
　　72歳,3884,3787,97,9,88,2365,2295,70,3,67,1519,1492,27,6,21,144,142,2,2,-,53,52,1,1,-,91,90,1,1,-,2982,2897,85,1,84,2083,2017,66,1,65,899,880,19,-,19,513,508,5,3,2,129,129,-,-,-,384,379,5,3,2,209,206,3,2,1,84,82,2,1,1,125,124,1,1,-,36,34,2,1,1,16,15,1,-,1,20,19,1,1,-
　　73歳,3709,3634,75,9,66,2260,2206,54,4,50,1449,1428,21,5,16,148,146,2,2,-,62,61,1,1,-,86,85,1,1,-,2834,2774,60,1,59,1978,1931,47,-,47,856,843,13,1,12,535,525,10,4,6,142,139,3,1,2,393,386,7,3,4,166,163,3,2,1,71,68,3,2,1,95,95,-,-,-,26,26,-,-,-,7,7,-,-,-,19,19,-,-,-
　　74歳,3522,3465,57,7,50,2148,2104,44,4,40,1374,1361,13,3,10,117,115,2,1,1,43,43,-,-,-,74,72,2,1,1,2681,2631,50,1,49,1913,1872,41,1,40,768,759,9,-,9,542,541,1,1,-,123,122,1,1,-,419,419,-,-,-,145,141,4,4,-,53,51,2,2,-,92,90,2,2,-,37,37,-,-,-,16,16,-,-,-,21,21,-,-,-
　　75歳,2923,2881,42,5,37,1771,1738,33,3,30,1152,1143,9,2,7,111,110,1,-,1,32,32,-,-,-,79,78,1,-,1,2170,2134,36,1,35,1569,1538,31,1,30,601,596,5,-,5,511,506,5,4,1,125,123,2,2,-,386,383,3,2,1,100,100,-,-,-,39,39,-,-,-,61,61,-,-,-,31,31,-,-,-,6,6,-,-,-,25,25,-,-,-
　　76歳,2458,2441,17,2,15,1512,1499,13,1,12,946,942,4,1,3,81,80,1,1,-,24,23,1,1,-,57,57,-,-,-,1784,1769,15,-,15,1320,1308,12,-,12,464,461,3,-,3,477,477,-,-,-,118,118,-,-,-,359,359,-,-,-,90,90,-,-,-,42,42,-,-,-,48,48,-,-,-,26,25,1,1,-,8,8,-,-,-,18,17,1,1,-
　　77歳,2069,2052,17,4,13,1239,1228,11,-,11,830,824,6,4,2,78,76,2,2,-,15,15,-,-,-,63,61,2,2,-,1477,1465,12,1,11,1078,1068,10,-,10,399,397,2,1,1,423,420,3,1,2,108,107,1,-,1,315,313,2,1,1,67,67,-,-,-,31,31,-,-,-,36,36,-,-,-,24,24,-,-,-,7,7,-,-,-,17,17,-,-,-
　　78歳,1901,1888,13,-,13,1136,1125,11,-,11,765,763,2,-,2,84,83,1,-,1,20,20,-,-,-,64,63,1,-,1,1328,1316,12,-,12,995,984,11,-,11,333,332,1,-,1,431,431,-,-,-,104,104,-,-,-,327,327,-,-,-,49,49,-,-,-,16,16,-,-,-,33,33,-,-,-,9,9,-,-,-,1,1,-,-,-,8,8,-,-,-
　　79歳,1530,1525,5,-,5,929,925,4,-,4,601,600,1,-,1,58,58,-,-,-,11,11,-,-,-,47,47,-,-,-,1070,1065,5,-,5,804,800,4,-,4,266,265,1,-,1,349,349,-,-,-,97,97,-,-,-,252,252,-,-,-,37,37,-,-,-,12,12,-,-,-,25,25,-,-,-,16,16,-,-,-,5,5,-,-,-,11,11,-,-,-
　　80歳,1244,1238,6,1,5,732,726,6,1,5,512,512,-,-,-,57,56,1,1,-,18,17,1,1,-,39,39,-,-,-,809,804,5,-,5,606,601,5,-,5,203,203,-,-,-,328,328,-,-,-,95,95,-,-,-,233,233,-,-,-,39,39,-,-,-,12,12,-,-,-,27,27,-,-,-,11,11,-,-,-,1,1,-,-,-,10,10,-,-,-
　　81歳,1157,1154,3,-,3,667,664,3,-,3,490,490,-,-,-,55,55,-,-,-,17,17,-,-,-,38,38,-,-,-,750,747,3,-,3,551,548,3,-,3,199,199,-,-,-,293,293,-,-,-,82,82,-,-,-,211,211,-,-,-,42,42,-,-,-,14,14,-,-,-,28,28,-,-,-,17,17,-,-,-,3,3,-,-,-,14,14,-,-,-
　　82歳,1011,1010,1,-,1,579,578,1,-,1,432,432,-,-,-,35,35,-,-,-,11,11,-,-,-,24,24,-,-,-,651,650,1,-,1,491,490,1,-,1,160,160,-,-,-,279,279,-,-,-,69,69,-,-,-,210,210,-,-,-,36,36,-,-,-,6,6,-,-,-,30,30,-,-,-,10,10,-,-,-,2,2,-,-,-,8,8,-,-,-
　　83歳,889,887,2,-,2,493,491,2,-,2,396,396,-,-,-,38,38,-,-,-,11,11,-,-,-,27,27,-,-,-,515,513,2,-,2,397,395,2,-,2,118,118,-,-,-,307,307,-,-,-,79,79,-,-,-,228,228,-,-,-,24,24,-,-,-,5,5,-,-,-,19,19,-,-,-,5,5,-,-,-,1,1,-,-,-,4,4,-,-,-
　　84歳,722,719,3,-,3,393,392,1,-,1,329,327,2,-,2,30,30,-,-,-,5,5,-,-,-,25,25,-,-,-,394,391,3,-,3,308,307,1,-,1,86,84,2,-,2,265,265,-,-,-,73,73,-,-,-,192,192,-,-,-,24,24,-,-,-,6,6,-,-,-,18,18,-,-,-,9,9,-,-,-,1,1,-,-,-,8,8,-,-,-
　　85歳以上,2312,2311,1,1,-,1188,1187,1,1,-,1124,1124,-,-,-,83,83,-,-,-,12,12,-,-,-,71,71,-,-,-,1036,1035,1,1,-,882,881,1,1,-,154,154,-,-,-,1105,1105,-,-,-,280,280,-,-,-,825,825,-,-,-,48,48,-,-,-,8,8,-,-,-,40,40,-,-,-,40,40,-,-,-,6,6,-,-,-,34,34,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）15～19歳,11210,4219,6991,5997,994,5130,1836,3294,2842,452,6080,2383,3697,3155,542,11029,4082,6947,5982,965,5034,1762,3272,2833,439,5995,2320,3675,3149,526,92,59,33,12,21,54,36,18,7,11,38,23,15,5,10,4,3,1,-,1,1,1,-,-,-,3,2,1,-,1,9,3,6,3,3,4,2,2,2,-,5,1,4,1,3,76,72,4,-,4,37,35,2,-,2,39,37,2,-,2
　（再掲）20～24歳,53457,27274,26183,21643,4540,24913,12784,12129,10004,2125,28544,14490,14054,11639,2415,50243,24424,25819,21524,4295,23167,11217,11950,9943,2007,27076,13207,13869,11581,2288,2140,1862,278,80,198,1188,1043,145,34,111,952,819,133,46,87,21,17,4,2,2,11,10,1,1,-,10,7,3,1,2,155,89,66,30,36,47,21,26,21,5,108,68,40,9,31,898,882,16,7,9,500,493,7,5,2,398,389,9,2,7
　（再掲）25～29歳,64487,36747,27737,22686,5051,32401,18765,13633,11108,2525,32086,17982,14104,11578,2526,47717,21274,26442,22394,4048,23196,10237,12958,10936,2022,24521,11037,13484,11458,2026,14546,13585,960,152,808,8167,7642,524,75,449,6379,5943,436,77,359,27,23,4,3,1,7,5,2,2,-,20,18,2,1,1,738,437,300,128,172,256,115,140,92,48,482,322,160,36,124,1459,1428,31,9,22,775,766,9,3,6,684,662,22,6,16
　（再掲）30～34歳,69140,47103,22036,17446,4590,38332,26900,11431,9152,2279,30808,20203,10605,8294,2311,33634,14380,19254,16893,2361,17413,7401,10012,8814,1198,16221,6979,9242,8079,1163,32229,30246,1982,189,1793,19509,18411,1097,113,984,12720,11835,885,76,809,49,34,15,11,4,15,8,7,6,1,34,26,8,5,3,2032,1305,727,338,389,678,390,288,210,78,1354,915,439,128,311,1196,1138,58,15,43,717,690,27,9,18,479,448,31,6,25
　（再掲）35～39歳,79470,58663,20805,15401,5404,45515,34258,11255,8608,2647,33955,24405,9550,6793,2757,27424,11501,15921,14596,1325,14925,6185,8738,8065,673,12499,5316,7183,6531,652,46814,43292,3522,188,3334,28535,26569,1966,130,1836,18279,16723,1556,58,1498,149,124,25,3,22,42,32,10,2,8,107,92,15,1,14,3988,2720,1268,597,671,1313,801,512,399,113,2675,1919,756,198,558,1095,1026,69,17,52,700,671,29,12,17,395,355,40,5,35
　（再掲）40～44歳,72366,56065,16297,10310,5987,40339,31645,8692,5767,2925,32027,24420,7605,4543,3062,18536,8467,10068,9444,624,10008,4516,5492,5193,299,8528,3951,4576,4251,325,47567,42844,4720,146,4574,28068,25524,2542,106,2436,19499,17320,2178,40,2138,327,264,63,11,52,80,57,23,2,21,247,207,40,9,31,5078,3695,1383,691,692,1686,1075,611,456,155,3392,2620,772,235,537,858,795,63,18,45,497,473,24,10,14,361,322,39,8,31
　（再掲）45～49歳,66417,52768,13649,6562,7087,36336,29023,7313,3763,3550,30081,23745,6336,2799,3537,12267,6320,5947,5617,330,6760,3475,3285,3130,155,5507,2845,2662,2487,175,47069,40994,6075,149,5926,27057,23767,3290,112,3178,20012,17227,2785,37,2748,626,496,130,28,102,145,100,45,13,32,481,396,85,15,70,5757,4312,1445,756,689,1950,1275,675,500,175,3807,3037,770,256,514,698,646,52,12,40,424,406,18,8,10,274,240,34,4,30
