　　　　（雇用者）パート・アルバイト・その他,13667,924,1074,3482,1947,2779,3411,50
　　　役員,3839,242,97,417,493,886,1688,16
　　　雇人のある業主,1767,152,41,189,252,393,736,4
　　　雇人のない業主（家庭内職者を含む）,4813,515,130,511,544,837,2255,21
　　　家族従業者,2437,174,38,179,270,408,1359,9
　　Ａ 管理的職業従事者 1),1599,79,36,159,209,382,727,7
　　　雇用者,193,13,7,22,36,59,56,-
　　　　（雇用者）正規の職員・従業員,186,11,7,21,35,59,53,-
　　　　（雇用者）パート・アルバイト・その他,7,2,-,1,1,-,3,-
　　　役員,1277,53,23,126,160,294,614,7
　　　雇人のある業主,127,13,6,11,13,29,55,-
　　　家族従業者,2,-,-,-,-,-,2,-
　　Ｂ 専門的・技術的職業従事者 1),8322,550,587,1854,1486,1988,1824,33
　　　雇用者,6280,407,503,1575,1184,1517,1069,25
　　　　（雇用者）正規の職員・従業員,4702,307,382,1152,908,1166,769,18
　　　　（雇用者）労働者派遣事業所の派遣社員,84,10,6,19,11,14,24,-
　　　　（雇用者）パート・アルバイト・その他,1494,90,115,404,265,337,276,7
　　　役員,437,38,23,59,59,85,172,1
　　　雇人のある業主,529,33,14,64,86,141,191,-
　　　雇人のない業主（家庭内職者を含む）,952,65,41,142,137,217,344,6
　　　家族従業者,120,7,6,14,17,28,47,1
　　Ｃ 事務従事者 1),8881,760,490,1546,1553,2189,2318,25
　　　雇用者,7821,724,471,1433,1410,1948,1811,24
　　　　（雇用者）正規の職員・従業員,5086,498,308,886,948,1297,1134,15
　　　　（雇用者）労働者派遣事業所の派遣社員,365,51,20,76,36,86,95,1
　　　　（雇用者）パート・アルバイト・その他,2370,175,143,471,426,565,582,8
　　　役員,532,21,9,54,68,133,246,1
　　　雇人のある業主,9,-,-,1,3,1,4,-
　　　雇人のない業主（家庭内職者を含む）,33,1,1,5,4,6,16,-
　　　家族従業者,483,13,9,53,67,101,240,-
　　Ｄ 販売従事者 1),8002,690,492,1601,1201,1662,2332,24
　　　雇用者,5668,499,435,1386,928,1224,1182,14
　　　　（雇用者）正規の職員・従業員,3361,316,239,721,625,718,737,5
　　　　（雇用者）労働者派遣事業所の派遣社員,116,22,9,19,12,24,29,1
　　　　（雇用者）パート・アルバイト・その他,2191,161,187,646,291,482,416,8
　　　役員,789,53,24,96,116,199,298,3
　　　雇人のある業主,234,20,7,20,33,42,112,-
　　　雇人のない業主（家庭内職者を含む）,871,97,18,74,68,130,480,4
　　　家族従業者,439,21,8,25,56,67,259,3
　　Ｅ サービス職業従事者 1),7659,541,641,1840,1067,1444,2097,29
　　　雇用者,5976,407,608,1667,847,1138,1285,24
　　　　（雇用者）正規の職員・従業員,1979,196,172,447,331,394,426,13
　　　　（雇用者）労働者派遣事業所の派遣社員,145,17,16,20,18,29,44,1
　　　　（雇用者）パート・アルバイト・その他,3852,194,420,1200,498,715,815,10
　　　役員,184,15,4,27,19,43,76,-
　　　雇人のある業主,370,29,8,46,58,84,144,1
　　　雇人のない業主（家庭内職者を含む）,576,53,16,58,68,82,296,3
　　　家族従業者,550,36,5,42,74,97,295,1
　　Ｆ 保安職業従事者 1),738,70,52,126,129,168,189,4
　　　雇用者,732,69,52,126,128,168,185,4
　　　　（雇用者）正規の職員・従業員,585,52,46,106,113,147,118,3
　　　　（雇用者）パート・アルバイト・その他,147,17,6,20,15,21,67,1
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,6,1,-,-,1,-,4,-
　　Ｇ 農林漁業従事者 1),621,158,22,69,45,64,260,3
　　　雇用者,138,10,13,43,19,22,30,1
　　　　（雇用者）正規の職員・従業員,100,8,12,33,16,16,15,-
　　　　（雇用者）労働者派遣事業所の派遣社員,5,-,1,-,1,-,3,-
　　　　（雇用者）パート・アルバイト・その他,33,2,-,10,2,6,12,1
　　　役員,8,-,1,-,-,-,7,-
　　　雇人のある業主,48,17,1,3,2,4,21,-
　　　雇人のない業主（家庭内職者を含む）,223,83,6,16,13,23,81,1
　　　家族従業者,202,47,1,7,11,15,120,1
　　Ｈ 生産工程従事者 1),5544,565,203,740,716,1036,2255,29
　　　雇用者,3234,333,168,555,497,662,1003,16
　　　　（雇用者）正規の職員・従業員,2048,248,119,350,332,421,569,9
　　　　（雇用者）労働者派遣事業所の派遣社員,93,14,6,9,9,28,25,2
　　　　（雇用者）パート・アルバイト・その他,1093,71,43,196,156,213,409,5
　　　役員,390,38,8,28,35,84,194,3
　　　雇人のある業主,261,25,3,26,29,47,130,1
　　　雇人のない業主（家庭内職者を含む）,1210,135,17,104,128,178,643,5
　　　家族従業者,445,34,7,27,27,65,282,3
　　Ｉ 輸送・機械運転従事者 1),1209,104,63,187,185,252,413,5
　　　雇用者,1050,96,62,173,165,219,332,3
　　　　（雇用者）正規の職員・従業員,834,72,54,145,141,182,237,3
　　　　（雇用者）労働者派遣事業所の派遣社員,20,-,3,3,1,3,10,-
　　　　（雇用者）パート・アルバイト・その他,196,24,5,25,23,34,85,-
　　　役員,11,3,-,2,2,1,3,-
　　　雇人のある業主,8,1,-,1,1,1,4,-
　　　雇人のない業主（家庭内職者を含む）,133,3,1,9,15,31,73,1
　　　家族従業者,2,1,-,-,1,-,-,-
　　Ｊ 建設・採掘従事者 1),1394,125,61,229,249,333,386,11
　　　雇用者,686,70,42,131,130,163,145,5
　　　　（雇用者）正規の職員・従業員,580,59,35,114,117,139,111,5
　　　　（雇用者）パート・アルバイト・その他,106,11,7,17,13,24,34,-
　　　役員,119,11,2,18,22,23,43,-
　　　雇人のある業主,117,8,2,12,20,25,48,2
　　　雇人のない業主（家庭内職者を含む）,427,31,15,66,71,109,134,1
　　　家族従業者,42,5,-,2,6,13,16,-
　　Ｋ 運搬・清掃・包装等従事者 1),2588,255,122,433,335,519,916,8
　　　雇用者,2308,228,116,404,307,455,790,8
　　　　（雇用者）正規の職員・従業員,670,77,23,95,112,164,197,2
　　　　（雇用者）労働者派遣事業所の派遣社員,99,7,6,13,8,21,44,-
　　　　（雇用者）パート・アルバイト・その他,1539,144,87,296,187,270,549,6
　　　役員,47,4,2,5,7,14,15,-
　　　雇人のある業主,17,-,-,1,2,9,5,-
　　　雇人のない業主（家庭内職者を含む）,141,17,3,19,14,27,61,-
　　　家族従業者,75,6,1,4,5,14,45,-
　　Ｌ 分類不能の職業 1),4930,190,173,476,293,390,975,2433
　　　雇用者,991,71,82,256,141,182,251,8
　　　　（雇用者）正規の職員・従業員,303,31,18,54,59,66,71,4
　　　　（雇用者）労働者派遣事業所の派遣社員,49,7,3,6,12,4,17,-
　　　　（雇用者）パート・アルバイト・その他,639,33,61,196,70,112,163,4
　　　役員,45,6,1,2,5,10,20,1
　　　雇人のある業主,47,6,-,4,5,10,22,-
　　　雇人のない業主（家庭内職者を含む）,241,29,12,18,25,34,123,-
　　　家族従業者,77,4,1,5,6,8,53,-
　男 1),28068,2569,1584,5053,4082,5564,7708,1508
　　　雇用者,17886,1630,1341,4088,2997,3860,3899,71
　　　　（雇用者）正規の職員・従業員,12961,1161,877,2629,2490,3078,2674,52
　　　　（雇用者）労働者派遣事業所の派遣社員,352,44,22,47,38,77,121,3
　　　　（雇用者）パート・アルバイト・その他,4573,425,442,1412,469,705,1104,16
　　　役員,2852,217,68,322,382,659,1195,9
　　　雇人のある業主,1459,138,30,154,212,329,592,4
　　　雇人のない業主（家庭内職者を含む）,3456,439,90,349,392,588,1587,11
　　　家族従業者,460,107,13,33,43,63,200,1
　　Ａ 管理的職業従事者 1),1284,72,26,128,169,324,561,4
　　　雇用者,159,10,7,20,29,50,43,-
　　　　（雇用者）正規の職員・従業員,156,9,7,20,28,50,42,-
　　　　（雇用者）パート・アルバイト・その他,3,1,-,-,1,-,1,-
　　　役員,1026,50,15,103,130,250,474,4
　　　雇人のある業主,99,12,4,5,10,24,44,-
　　Ｂ 専門的・技術的職業従事者 1),4531,337,309,951,829,1047,1041,17
　　　雇用者,3043,218,248,755,603,721,485,13
　　　　（雇用者）正規の職員・従業員,2511,175,200,600,516,629,382,9
　　　　（雇用者）労働者派遣事業所の派遣社員,29,4,1,8,5,6,5,-
　　　　（雇用者）パート・アルバイト・その他,503,39,47,147,82,86,98,4
　　　役員,365,34,19,48,49,73,141,1
　　　雇人のある業主,448,31,12,55,75,114,161,-
　　　雇人のない業主（家庭内職者を含む）,642,49,28,91,98,133,241,2
　　　家族従業者,33,5,2,2,4,6,13,1
　　Ｃ 事務従事者 1),3094,251,179,583,563,806,700,12
　　　雇用者,2893,235,175,568,535,760,608,12
　　　　（雇用者）正規の職員・従業員,2422,185,151,447,494,671,463,11
　　　　（雇用者）労働者派遣事業所の派遣社員,51,5,1,7,4,16,18,-
　　　　（雇用者）パート・アルバイト・その他,420,45,23,114,37,73,127,1
　　　役員,154,11,2,14,22,39,66,-
　　　雇人のある業主,4,-,-,-,2,1,1,-
　　　雇人のない業主（家庭内職者を含む）,18,1,1,-,2,4,10,-
　　　家族従業者,24,4,1,1,2,2,14,-
　　Ｄ 販売従事者 1),4746,428,283,975,781,960,1311,8
　　　雇用者,3170,257,244,813,580,658,612,6
　　　　（雇用者）正規の職員・従業員,2475,209,168,550,505,536,503,4
　　　　（雇用者）労働者派遣事業所の派遣社員,39,6,4,6,6,9,8,-
　　　　（雇用者）パート・アルバイト・その他,656,42,72,257,69,113,101,2
　　　役員,662,53,18,88,103,159,240,1
　　　雇人のある業主,187,17,6,15,25,40,84,-
　　　雇人のない業主（家庭内職者を含む）,636,89,13,50,57,89,337,1
　　　家族従業者,91,12,2,9,16,14,38,-
　　Ｅ サービス職業従事者 1),3012,273,293,840,361,504,729,12
　　　雇用者,2206,186,280,740,254,357,380,9
　　　　（雇用者）正規の職員・従業員,993,102,95,241,161,194,194,6
　　　　（雇用者）労働者派遣事業所の派遣社員,47,8,3,6,3,7,19,1
　　　　（雇用者）パート・アルバイト・その他,1166,76,182,493,90,156,167,2
　　　役員,109,11,2,21,13,25,37,-
　　　雇人のある業主,263,24,2,36,43,59,98,1
　　　雇人のない業主（家庭内職者を含む）,346,36,7,33,42,51,175,2
　　　家族従業者,86,15,2,10,9,12,38,-
　　Ｆ 保安職業従事者 1),710,68,48,119,122,163,186,4
　　　雇用者,704,67,48,119,121,163,182,4
　　　　（雇用者）正規の職員・従業員,563,50,43,99,109,143,116,3
　　　　（雇用者）パート・アルバイト・その他,141,17,5,20,12,20,66,1
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,6,1,-,-,1,-,4,-
　　Ｇ 農林漁業従事者 1),412,141,21,56,33,42,117,2
　　　雇用者,119,10,13,36,17,17,25,1
　　　　（雇用者）正規の職員・従業員,96,8,12,30,16,16,14,-
　　　　（雇用者）労働者派遣事業所の派遣社員,5,-,1,-,1,-,3,-
　　　　（雇用者）パート・アルバイト・その他,18,2,-,6,-,1,8,1
　　　役員,6,-,1,-,-,-,5,-
　　　雇人のある業主,45,17,1,3,2,4,18,-
　　　雇人のない業主（家庭内職者を含む）,187,79,5,16,12,20,54,1
　　　家族従業者,54,35,1,1,2,1,14,-
　　Ｈ 生産工程従事者 1),3550,455,125,464,451,673,1364,18
　　　雇用者,2037,261,100,351,314,423,577,11
　　　　（雇用者）正規の職員・従業員,1629,211,85,273,268,351,433,8
　　　　（雇用者）労働者派遣事業所の派遣社員,71,12,2,4,8,23,20,2
　　　　（雇用者）パート・アルバイト・その他,337,38,13,74,38,49,124,1
　　　役員,338,37,7,24,32,72,164,2
　　　雇人のある業主,244,23,3,25,28,46,118,1
　　　雇人のない業主（家庭内職者を含む）,825,113,12,60,74,114,449,3
　　　家族従業者,103,21,3,4,3,18,54,-
　　Ｉ 輸送・機械運転従事者 1),1181,104,62,180,181,243,406,5
　　　雇用者,1026,96,61,166,162,210,328,3
　　　　（雇用者）正規の職員・従業員,818,72,53,139,140,178,233,3
　　　　（雇用者）労働者派遣事業所の派遣社員,20,-,3,3,1,3,10,-
　　　　（雇用者）パート・アルバイト・その他,188,24,5,24,21,29,85,-
　　　役員,11,3,-,2,2,1,3,-
　　　雇人のある業主,7,1,-,1,1,1,3,-
　　　雇人のない業主（家庭内職者を含む）,131,3,1,9,15,31,71,1
　　　家族従業者,1,1,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者 1),1372,122,61,225,247,326,380,11
　　　雇用者,676,68,42,128,129,161,143,5
　　　　（雇用者）正規の職員・従業員,571,57,35,111,116,137,110,5
　　　　（雇用者）パート・アルバイト・その他,105,11,7,17,13,24,33,-
　　　役員,118,11,2,17,22,23,43,-
　　　雇人のある業主,117,8,2,12,20,25,48,2
　　　雇人のない業主（家庭内職者を含む）,425,30,15,66,71,109,133,1
　　　家族従業者,33,5,-,2,5,8,13,-
　　Ｋ 運搬・清掃・包装等従事者 1),1533,205,80,285,198,299,462,4
　　　雇用者,1381,183,78,269,182,261,404,4
　　　　（雇用者）正規の職員・従業員,534,66,18,81,96,128,143,2
　　　　（雇用者）労働者派遣事業所の派遣社員,69,5,6,11,4,12,31,-
　　　　（雇用者）パート・アルバイト・その他,778,112,54,177,82,121,230,2
　　　役員,32,3,1,3,6,10,9,-
　　　雇人のある業主,15,-,-,1,2,8,4,-
　　　雇人のない業主（家庭内職者を含む）,87,13,-,10,7,18,39,-
　　　家族従業者,18,6,1,2,1,2,6,-
　　Ｌ 分類不能の職業 1),2643,113,97,247,147,177,451,1411
　　　雇用者,472,39,45,123,71,79,112,3
　　　　（雇用者）正規の職員・従業員,193,17,10,38,41,45,41,1
　　　　（雇用者）労働者派遣事業所の派遣社員,21,4,1,2,6,1,7,-
　　　　（雇用者）パート・アルバイト・その他,258,18,34,83,24,33,64,2
　　　役員,31,4,1,2,3,7,13,1
　　　雇人のある業主,30,5,-,1,4,7,13,-
　　　雇人のない業主（家庭内職者を含む）,153,25,8,14,13,19,74,-
　　　家族従業者,17,3,1,2,1,-,10,-
　女 1),23419,1518,1358,4207,3386,4863,6984,1103
　　　雇用者,17191,1297,1218,3683,2795,3897,4240,61
　　　　（雇用者）正規の職員・従業員,7473,714,538,1495,1247,1691,1763,25
　　　　（雇用者）労働者派遣事業所の派遣社員,624,84,48,118,70,132,170,2
　　　　（雇用者）パート・アルバイト・その他,9094,499,632,2070,1478,2074,2307,34
　　　役員,987,25,29,95,111,227,493,7
　　　雇人のある業主,308,14,11,35,40,64,144,-
　　　雇人のない業主（家庭内職者を含む）,1357,76,40,162,152,249,668,10
　　　家族従業者,1977,67,25,146,227,345,1159,8
　　Ａ 管理的職業従事者 1),315,7,10,31,40,58,166,3
　　　雇用者,34,3,-,2,7,9,13,-
　　　　（雇用者）正規の職員・従業員,30,2,-,1,7,9,11,-
　　　　（雇用者）パート・アルバイト・その他,4,1,-,1,-,-,2,-
　　　役員,251,3,8,23,30,44,140,3
　　　雇人のある業主,28,1,2,6,3,5,11,-
　　　家族従業者,2,-,-,-,-,-,2,-
　　Ｂ 専門的・技術的職業従事者 1),3791,213,278,903,657,941,783,16
　　　雇用者,3237,189,255,820,581,796,584,12
　　　　（雇用者）正規の職員・従業員,2191,132,182,552,392,537,387,9
　　　　（雇用者）労働者派遣事業所の派遣社員,55,6,5,11,6,8,19,-
　　　　（雇用者）パート・アルバイト・その他,991,51,68,257,183,251,178,3
　　　役員,72,4,4,11,10,12,31,-
　　　雇人のある業主,81,2,2,9,11,27,30,-
　　　雇人のない業主（家庭内職者を含む）,310,16,13,51,39,84,103,4
　　　家族従業者,87,2,4,12,13,22,34,-
　　Ｃ 事務従事者 1),5787,509,311,963,990,1383,1618,13
　　　雇用者,4928,489,296,865,875,1188,1203,12
　　　　（雇用者）正規の職員・従業員,2664,313,157,439,454,626,671,4
　　　　（雇用者）労働者派遣事業所の派遣社員,314,46,19,69,32,70,77,1
　　　　（雇用者）パート・アルバイト・その他,1950,130,120,357,389,492,455,7
　　　役員,378,10,7,40,46,94,180,1
　　　雇人のある業主,5,-,-,1,1,-,3,-
　　　雇人のない業主（家庭内職者を含む）,15,-,-,5,2,2,6,-
　　　家族従業者,459,9,8,52,65,99,226,-
　　Ｄ 販売従事者 1),3256,262,209,626,420,702,1021,16
　　　雇用者,2498,242,191,573,348,566,570,8
　　　　（雇用者）正規の職員・従業員,886,107,71,171,120,182,234,1
　　　　（雇用者）労働者派遣事業所の派遣社員,77,16,5,13,6,15,21,1
　　　　（雇用者）パート・アルバイト・その他,1535,119,115,389,222,369,315,6
　　　役員,127,-,6,8,13,40,58,2
　　　雇人のある業主,47,3,1,5,8,2,28,-
　　　雇人のない業主（家庭内職者を含む）,235,8,5,24,11,41,143,3
　　　家族従業者,348,9,6,16,40,53,221,3
　　Ｅ サービス職業従事者 1),4647,268,348,1000,706,940,1368,17
　　　雇用者,3770,221,328,927,593,781,905,15
　　　　（雇用者）正規の職員・従業員,986,94,77,206,170,200,232,7
　　　　（雇用者）労働者派遣事業所の派遣社員,98,9,13,14,15,22,25,-
　　　　（雇用者）パート・アルバイト・その他,2686,118,238,707,408,559,648,8
　　　役員,75,4,2,6,6,18,39,-
　　　雇人のある業主,107,5,6,10,15,25,46,-
　　　雇人のない業主（家庭内職者を含む）,230,17,9,25,26,31,121,1
　　　家族従業者,464,21,3,32,65,85,257,1
　　Ｆ 保安職業従事者 1),28,2,4,7,7,5,3,-
　　　雇用者,28,2,4,7,7,5,3,-
　　　　（雇用者）正規の職員・従業員,22,2,3,7,4,4,2,-
　　　　（雇用者）パート・アルバイト・その他,6,-,1,-,3,1,1,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),209,17,1,13,12,22,143,1
　　　雇用者,19,-,-,7,2,5,5,-
　　　　（雇用者）正規の職員・従業員,4,-,-,3,-,-,1,-
　　　　（雇用者）パート・アルバイト・その他,15,-,-,4,2,5,4,-
　　　役員,2,-,-,-,-,-,2,-
　　　雇人のある業主,3,-,-,-,-,-,3,-
　　　雇人のない業主（家庭内職者を含む）,36,4,1,-,1,3,27,-
　　　家族従業者,148,12,-,6,9,14,106,1
　　Ｈ 生産工程従事者 1),1994,110,78,276,265,363,891,11
　　　雇用者,1197,72,68,204,183,239,426,5
　　　　（雇用者）正規の職員・従業員,419,37,34,77,64,70,136,1
　　　　（雇用者）労働者派遣事業所の派遣社員,22,2,4,5,1,5,5,-
　　　　（雇用者）パート・アルバイト・その他,756,33,30,122,118,164,285,4
　　　役員,52,1,1,4,3,12,30,1
　　　雇人のある業主,17,2,-,1,1,1,12,-
　　　雇人のない業主（家庭内職者を含む）,385,22,5,44,54,64,194,2
　　　家族従業者,342,13,4,23,24,47,228,3
　　Ｉ 輸送・機械運転従事者 1),28,-,1,7,4,9,7,-
　　　雇用者,24,-,1,7,3,9,4,-
　　　　（雇用者）正規の職員・従業員,16,-,1,6,1,4,4,-
　　　　（雇用者）パート・アルバイト・その他,8,-,-,1,2,5,-,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,1,-,-,-,-,-,1,-
　　　雇人のない業主（家庭内職者を含む）,2,-,-,-,-,-,2,-
　　　家族従業者,1,-,-,-,1,-,-,-
　　Ｊ 建設・採掘従事者 1),22,3,-,4,2,7,6,-
　　　雇用者,10,2,-,3,1,2,2,-
　　　　（雇用者）正規の職員・従業員,9,2,-,3,1,2,1,-
　　　　（雇用者）パート・アルバイト・その他,1,-,-,-,-,-,1,-
　　　役員,1,-,-,1,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,2,1,-,-,-,-,1,-
　　　家族従業者,9,-,-,-,1,5,3,-
　　Ｋ 運搬・清掃・包装等従事者 1),1055,50,42,148,137,220,454,4
　　　雇用者,927,45,38,135,125,194,386,4
　　　　（雇用者）正規の職員・従業員,136,11,5,14,16,36,54,-
　　　　（雇用者）労働者派遣事業所の派遣社員,30,2,-,2,4,9,13,-
　　　　（雇用者）パート・アルバイト・その他,761,32,33,119,105,149,319,4
　　　役員,15,1,1,2,1,4,6,-
　　　雇人のない業主（家庭内職者を含む）,54,4,3,9,7,9,22,-
　　　家族従業者,57,-,-,2,4,12,39,-
　　Ｌ 分類不能の職業 1),2287,77,76,229,146,213,524,1022
　　　雇用者,519,32,37,133,70,103,139,5
　　　　（雇用者）正規の職員・従業員,110,14,8,16,18,21,30,3
　　　　（雇用者）労働者派遣事業所の派遣社員,28,3,2,4,6,3,10,-
　　　　（雇用者）パート・アルバイト・その他,381,15,27,113,46,79,99,2
　　　役員,14,2,-,-,2,3,7,-
　　　雇人のある業主,17,1,-,3,1,3,9,-
　　　雇人のない業主（家庭内職者を含む）,88,4,4,4,12,15,49,-
　　　家族従業者,60,1,-,3,5,8,43,-
上京区　人口集中地区,,,,,,,,
総数（男女別） 1),40016,4128,3275,8499,5321,6450,10302,2041
　　　雇用者,27542,2748,2929,7388,4196,4890,5304,87
　　　　（雇用者）正規の職員・従業員,16316,1723,1603,4207,2803,3002,2925,53
　　　　（雇用者）労働者派遣事業所の派遣社員,844,143,72,198,124,135,161,11
　　　　（雇用者）パート・アルバイト・その他,10382,882,1254,2983,1269,1753,2218,23
　　　役員,2808,334,95,319,351,480,1216,13
　　　雇人のある業主,1302,207,34,146,153,202,554,6
　　　雇人のない業主（家庭内職者を含む）,3593,580,112,339,366,502,1676,18
　　　家族従業者,2029,194,42,141,163,287,1193,9
　　Ａ 管理的職業従事者 1),1047,125,32,147,129,196,416,2
　　　雇用者,128,15,6,19,15,43,30,-
　　　　（雇用者）正規の職員・従業員,119,14,6,18,14,40,27,-
　　　　（雇用者）パート・アルバイト・その他,9,1,-,1,1,3,3,-
　　　役員,832,95,24,113,104,134,360,2
　　　雇人のある業主,85,15,2,15,9,18,26,-
　　　家族従業者,2,-,-,-,1,1,-,-
　　Ｂ 専門的・技術的職業従事者 1),7203,519,862,2174,1266,1269,1102,11
　　　雇用者,5771,364,791,1920,1042,1002,642,10
　　　　（雇用者）正規の職員・従業員,4288,276,566,1392,815,764,468,7
　　　　（雇用者）労働者派遣事業所の派遣社員,92,13,7,31,21,8,12,-
　　　　（雇用者）パート・アルバイト・その他,1391,75,218,497,206,230,162,3
　　　役員,363,60,19,42,50,71,120,1
　　　雇人のある業主,294,25,9,44,61,62,93,-
　　　雇人のない業主（家庭内職者を含む）,685,65,36,149,99,120,216,-
　　　家族従業者,86,5,6,18,14,14,29,-
　　Ｃ 事務従事者 1),7018,750,549,1556,1133,1415,1596,19
　　　雇用者,6210,695,530,1478,1037,1278,1178,14
　　　　（雇用者）正規の職員・従業員,4085,482,341,934,727,842,748,11
　　　　（雇用者）労働者派遣事業所の派遣社員,333,55,39,97,47,43,51,1
　　　　（雇用者）パート・アルバイト・その他,1792,158,150,447,263,393,379,2
　　　役員,384,26,13,36,47,60,198,4
　　　雇人のある業主,14,3,-,3,1,2,5,-
　　　雇人のない業主（家庭内職者を含む）,36,4,1,7,7,7,10,-
　　　家族従業者,371,21,5,31,41,68,204,1
　　Ｄ 販売従事者 1),6057,749,457,1281,810,987,1752,21
　　　雇用者,4166,467,417,1130,633,740,765,14
　　　　（雇用者）正規の職員・従業員,2496,300,216,614,441,446,469,10
　　　　（雇用者）労働者派遣事業所の派遣社員,95,26,6,14,14,19,13,3
　　　　（雇用者）パート・アルバイト・その他,1575,141,195,502,178,275,283,1
　　　役員,559,68,19,64,70,105,230,3
　　　雇人のある業主,203,39,2,18,18,16,108,2
　　　雇人のない業主（家庭内職者を含む）,729,133,15,45,60,85,390,1
　　　家族従業者,399,42,4,24,29,41,259,-
　　Ｅ サービス職業従事者 1),6103,539,709,1665,707,901,1560,22
　　　雇用者,4631,361,657,1524,570,672,830,17
　　　　（雇用者）正規の職員・従業員,1617,151,184,462,238,253,321,8
　　　　（雇用者）労働者派遣事業所の派遣社員,90,7,9,20,11,20,23,-
　　　　（雇用者）パート・アルバイト・その他,2924,203,464,1042,321,399,486,9
　　　役員,147,15,8,13,17,32,62,-
　　　雇人のある業主,313,42,14,44,32,42,139,-
　　　雇人のない業主（家庭内職者を含む）,516,67,17,38,50,77,263,4
　　　家族従業者,493,54,13,44,38,78,265,1
　　Ｆ 保安職業従事者 1),714,51,93,200,125,118,124,3
　　　雇用者,711,50,93,200,124,118,123,3
　　　　（雇用者）正規の職員・従業員,596,42,88,171,113,104,75,3
　　　　（雇用者）パート・アルバイト・その他,115,8,5,29,11,14,48,-
　　　役員,-,-,-,-,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,3,1,-,-,1,-,1,-
　　Ｇ 農林漁業従事者 1),65,9,1,14,9,15,17,-
　　　雇用者,37,2,-,10,7,6,12,-
　　　　（雇用者）正規の職員・従業員,17,-,-,6,3,3,5,-
　　　　（雇用者）労働者派遣事業所の派遣社員,4,1,-,1,1,-,1,-
　　　　（雇用者）パート・アルバイト・その他,16,1,-,3,3,3,6,-
　　　役員,1,-,-,-,-,-,1,-
　　　雇人のある業主,4,2,-,-,-,2,-,-
　　　雇人のない業主（家庭内職者を含む）,18,5,-,3,2,5,3,-
　　　家族従業者,5,-,1,1,-,2,1,-
　　Ｈ 生産工程従事者 1),4817,730,243,593,540,739,1944,28
　　　雇用者,2605,346,193,487,363,477,730,9
　　　　（雇用者）正規の職員・従業員,1674,246,122,331,258,305,406,6
　　　　（雇用者）労働者派遣事業所の派遣社員,99,21,5,18,11,22,21,1
　　　　（雇用者）パート・アルバイト・その他,832,79,66,138,94,150,303,2
　　　役員,378,58,5,26,46,58,182,3
　　　雇人のある業主,259,56,5,9,11,37,137,4
　　　雇人のない業主（家庭内職者を含む）,1066,217,30,57,93,110,552,7
　　　家族従業者,504,52,9,14,27,57,340,5
　　Ｉ 輸送・機械運転従事者 1),553,89,15,71,74,89,215,-
　　　雇用者,503,81,15,70,69,82,186,-
　　　　（雇用者）正規の職員・従業員,381,59,13,52,59,67,131,-
　　　　（雇用者）労働者派遣事業所の派遣社員,20,5,-,3,-,4,8,-
　　　　（雇用者）パート・アルバイト・その他,102,17,2,15,10,11,47,-
　　　役員,7,-,-,1,-,-,6,-
　　　雇人のある業主,3,1,-,-,2,-,-,-
　　　雇人のない業主（家庭内職者を含む）,39,7,-,-,3,7,22,-
　　Ｊ 建設・採掘従事者 1),743,130,39,125,104,129,213,3
　　　雇用者,371,57,29,83,54,61,85,2
　　　　（雇用者）正規の職員・従業員,317,44,26,70,50,55,70,2
　　　　（雇用者）パート・アルバイト・その他,54,13,3,13,4,6,15,-
　　　役員,62,7,3,11,10,10,21,-
　　　雇人のある業主,71,17,-,4,13,15,22,-
　　　雇人のない業主（家庭内職者を含む）,213,40,7,26,24,40,75,1
　　　家族従業者,26,9,-,1,3,3,10,-
　　Ｋ 運搬・清掃・包装等従事者 1),1893,249,107,282,233,346,663,13
　　　雇用者,1682,222,99,268,207,307,570,9
　　　　（雇用者）正規の職員・従業員,465,78,18,68,58,88,154,1
　　　　（雇用者）労働者派遣事業所の派遣社員,73,9,2,9,14,12,24,3
　　　　（雇用者）パート・アルバイト・その他,1144,135,79,191,135,207,392,5
　　　役員,46,4,1,6,6,7,22,-
　　　雇人のある業主,15,2,2,2,2,2,5,-
　　　雇人のない業主（家庭内職者を含む）,94,13,4,4,11,21,39,2
　　　家族従業者,53,8,1,1,7,9,27,-
　　Ｌ 分類不能の職業 1),3803,188,168,391,191,246,700,1919
　　　雇用者,727,88,99,199,75,104,153,9
　　　　（雇用者）正規の職員・従業員,261,31,23,89,27,35,51,5
　　　　（雇用者）労働者派遣事業所の派遣社員,38,6,4,5,5,7,8,3
　　　　（雇用者）パート・アルバイト・その他,428,51,72,105,43,62,94,1
