　　　（世帯員の年齢）60～64歳,1977,-,-,3,37,132,263,83,10,4,7,1388,8,2,2,5,33,-,224,-,-,1,23,59,105,25,-,-,2,3,5,-,-,1,-,-,313,-,-,2,14,69,141,50,10,3,3,3,-,1,-,3,14,-,1401,-,-,-,-,-,1,1,-,1,-,1376,2,-,1,-,19,-,37,-,-,-,-,4,15,6,-,-,2,6,1,1,1,1,-,-,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）65～69歳,3019,-,-,1,9,59,324,536,146,18,11,17,1876,10,2,2,8,-,429,-,-,1,5,31,147,190,34,-,4,8,6,2,-,1,-,-,633,-,-,-,4,28,159,304,95,18,6,6,6,2,-,1,4,-,1866,-,-,-,-,-,-,-,2,-,-,-,1858,3,-,-,3,-,88,-,-,-,-,-,16,42,14,-,1,3,6,3,2,-,1,-,3,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）70～74歳,4447,-,-,6,4,19,182,633,899,314,68,20,8,2281,8,-,5,-,656,-,-,4,2,10,75,245,233,65,9,6,1,4,2,-,-,-,1322,-,-,1,2,9,96,339,580,225,53,11,3,1,1,-,1,-,2294,-,-,1,-,-,-,1,8,-,2,1,1,2273,3,-,4,-,172,-,-,-,-,-,11,46,77,24,4,2,3,3,2,-,-,-,3,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）75～79歳,5949,1,-,4,13,13,66,308,993,1345,523,83,12,13,2560,7,8,-,825,1,-,3,11,8,24,106,292,290,80,4,3,-,1,2,-,-,2301,-,-,1,2,4,39,184,623,945,403,75,8,8,4,3,2,-,2604,-,-,-,-,-,-,1,16,11,8,2,1,3,2555,2,5,-,218,-,-,-,-,1,3,17,62,99,31,2,-,2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）80～84歳,6632,-,-,2,13,18,26,84,370,1122,1592,916,136,18,14,2318,3,-,805,-,-,1,11,8,8,30,109,258,273,95,8,1,2,1,-,-,3180,-,-,1,2,10,17,51,231,792,1189,746,119,11,9,2,-,-,2389,-,-,-,-,-,-,-,1,12,27,25,2,2,2,2315,3,-,253,-,-,-,-,-,1,3,29,58,100,50,7,4,1,-,-,-,5,-,-,-,-,-,-,-,-,2,3,-,-,-,-,-,-,-
　　　（世帯員の年齢）85歳以上,9897,-,-,3,18,33,64,50,91,413,1494,3092,1702,626,189,26,2096,-,1054,-,-,2,12,12,26,16,18,96,339,408,94,21,6,3,1,-,6215,-,-,1,5,20,36,28,66,288,1061,2430,1513,567,174,21,5,-,2238,-,-,-,-,1,-,-,1,3,8,74,34,17,8,2,2090,-,375,-,-,-,-,-,2,4,6,26,84,172,61,19,1,-,-,-,15,-,-,-,1,-,-,2,-,-,2,8,-,2,-,-,-,-
　　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　離別,26475,3,10,66,321,783,1557,2024,2285,2483,3123,4616,3577,2537,1764,871,455,-,1057,3,5,31,113,128,203,157,116,72,79,85,36,17,9,1,2,-,5345,-,-,8,46,126,229,271,236,267,380,803,854,770,727,394,234,-,571,-,-,-,1,1,2,4,-,4,14,36,67,78,110,120,134,-,19483,-,5,27,160,525,1122,1590,1932,2138,2647,3690,2619,1672,918,354,84,-,19,-,-,-,1,3,1,2,1,2,3,2,1,-,-,2,1,-
　　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,12,-,5,-,-,-,-,1,3,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,1,3,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,6,-,5,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）20～24歳,89,-,-,29,3,-,-,3,6,20,14,9,1,1,2,1,-,-,6,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,51,-,-,-,-,-,-,1,6,18,14,7,1,1,2,1,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,29,-,-,26,-,-,-,-,-,1,-,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）25～29歳,432,1,-,2,157,3,1,1,11,49,95,86,18,2,3,2,1,-,14,1,-,2,8,1,1,-,-,-,-,1,-,-,-,-,-,-,243,-,-,-,-,1,-,1,11,44,86,77,17,1,3,1,1,-,7,-,-,-,-,-,-,-,-,1,2,3,-,-,-,1,-,-,168,-,-,-,149,1,-,-,-,4,7,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）30～34歳,1154,1,-,-,4,512,5,3,6,14,103,295,155,38,7,5,6,-,13,1,-,-,2,4,2,3,1,-,-,-,-,-,-,-,-,-,575,-,-,-,1,1,-,-,3,10,97,275,144,31,6,3,4,-,30,-,-,-,1,-,-,-,-,-,4,10,5,5,1,2,2,-,535,-,-,-,-,506,3,-,2,4,2,10,6,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）35～39歳,2127,1,-,1,2,8,1099,18,7,6,20,253,428,207,65,6,6,-,28,1,-,-,2,4,10,8,-,-,1,-,2,-,-,-,-,-,920,-,-,1,-,3,4,2,4,4,15,233,391,200,53,5,5,-,59,-,-,-,-,1,1,1,-,-,1,8,28,7,10,1,1,-,1120,-,-,-,-,-,1084,7,3,2,3,12,7,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）40～44歳,2506,-,1,4,-,3,16,1561,18,9,6,32,207,375,228,33,13,-,45,-,1,4,-,2,9,16,6,2,-,3,2,-,-,-,-,-,790,-,-,-,-,-,1,6,3,2,1,21,184,336,198,30,8,-,85,-,-,-,-,-,-,-,-,-,-,3,15,34,25,3,5,-,1585,-,-,-,-,1,6,1539,9,5,5,4,6,5,5,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　（世帯員の年齢）45～49歳,2728,-,1,14,12,1,8,13,1893,25,16,13,28,171,360,149,24,-,56,-,1,11,9,-,3,5,15,10,-,1,-,-,1,-,-,-,654,-,-,3,2,1,2,3,4,5,5,6,23,156,308,116,20,-,97,-,-,-,-,-,-,-,-,-,-,-,3,14,46,30,4,-,1918,-,-,-,1,-,2,5,1874,9,10,6,2,1,5,3,-,-,3,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）50～54歳,2689,-,-,8,51,16,10,4,12,2102,44,23,9,11,136,198,65,-,85,-,-,6,35,6,2,2,2,10,16,4,2,-,-,-,-,-,380,-,-,2,12,9,4,1,4,8,4,5,2,9,117,155,48,-,81,-,-,-,-,-,-,-,-,-,2,1,1,1,17,42,17,-,2140,-,-,-,4,1,4,1,6,2084,21,12,4,1,2,-,-,-,3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-
　　　（世帯員の年齢）55～59歳,3075,-,1,6,39,72,31,12,6,20,2597,48,18,10,18,89,108,-,117,-,1,3,24,30,13,-,2,5,20,13,4,2,-,-,-,-,255,-,-,2,13,37,15,11,3,6,9,10,5,-,12,62,70,-,76,-,-,-,-,-,-,-,-,-,1,2,3,3,5,25,37,-,2626,-,-,1,2,5,3,1,1,9,2567,23,6,5,1,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　（世帯員の年齢）60～64歳,4296,-,1,-,43,119,183,64,9,15,27,3625,51,17,4,23,115,-,223,-,1,-,23,55,80,17,1,4,11,16,11,2,1,-,1,-,325,-,-,-,15,55,93,43,7,6,5,10,11,3,2,13,62,-,75,-,-,-,-,-,-,-,-,-,-,3,6,5,1,9,51,-,3671,-,-,-,4,8,10,4,1,5,11,3596,23,7,-,1,1,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）65～69歳,3072,-,-,-,6,37,141,175,52,12,10,29,2564,22,8,5,11,-,181,-,-,-,3,20,63,59,13,1,2,12,4,3,1,-,-,-,265,-,-,-,3,15,69,103,35,11,3,8,4,5,3,1,5,-,19,-,-,-,-,-,1,-,-,-,-,2,2,5,1,2,6,-,2607,-,-,-,-,2,8,13,4,-,5,7,2554,9,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）70～74歳,2083,-,-,2,1,9,41,115,156,38,20,15,17,1642,15,5,7,-,126,-,-,2,1,6,11,31,47,8,1,10,5,1,2,1,-,-,251,-,-,-,-,2,28,69,88,29,14,2,4,4,7,1,3,-,11,-,-,-,-,-,-,1,-,-,2,-,-,2,-,2,4,-,1689,-,-,-,-,-,2,12,20,1,3,3,7,1635,6,-,-,-,6,-,-,-,-,1,-,2,1,-,-,-,1,-,-,1,-,-
　　　（世帯員の年齢）75～79歳,1229,-,-,-,-,2,15,38,87,99,41,15,7,15,901,6,3,-,76,-,-,-,-,-,7,13,22,19,6,2,1,6,-,-,-,-,214,-,-,-,-,1,8,19,55,70,31,12,6,3,5,3,1,-,10,-,-,-,-,-,-,-,-,1,-,-,-,2,3,2,2,-,929,-,-,-,-,1,-,6,10,9,4,1,-,4,893,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）80～84歳,640,-,1,-,-,1,3,11,15,66,85,71,22,4,9,346,6,-,50,-,1,-,-,-,1,1,3,13,14,8,4,-,4,-,1,-,217,-,-,-,-,1,2,8,10,48,65,59,15,3,3,1,2,-,13,-,-,-,-,-,-,-,-,2,2,2,2,-,1,1,3,-,359,-,-,-,-,-,-,2,2,3,3,2,1,1,1,344,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）85歳以上,343,-,-,-,3,-,4,5,4,8,44,100,52,22,8,3,90,-,37,-,-,-,3,-,1,2,4,-,8,15,1,3,-,-,-,-,200,-,-,-,-,-,3,3,-,6,31,77,47,18,8,2,5,-,5,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,2,-,101,-,-,-,-,-,-,-,-,2,5,7,2,1,-,1,83,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,37763,1,276,1446,1689,1403,1465,1230,1192,1040,1162,1431,1038,732,471,246,177,22764,571,1,1,19,46,41,64,79,96,89,73,49,11,2,-,-,-,-,1708,-,-,18,38,60,95,113,155,180,230,319,245,142,61,22,30,-,29,-,-,-,-,-,-,-,-,1,2,5,3,2,5,4,7,-,65,-,-,-,-,3,6,5,10,3,9,15,6,8,-,-,-,-,35390,-,275,1409,1605,1299,1300,1033,931,767,848,1043,773,578,405,220,140,22764
　　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,287,-,275,-,-,-,-,1,5,3,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,5,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,277,-,275,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）20～24歳,1460,-,-,1400,4,3,2,1,5,15,13,10,1,3,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,-,-,1,-,1,1,1,3,10,12,9,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1417,-,-,1399,4,2,1,-,2,4,1,1,-,-,1,-,2,-
　　　（世帯員の年齢）25～29歳,1639,-,-,3,1567,4,2,5,-,12,20,17,6,1,1,-,1,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,39,-,-,-,1,-,-,-,-,8,12,11,6,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,-,-,-,-,1,-,-,-,-,2,1,-,-,-,-,-,-,1594,-,-,3,1566,3,2,5,-,3,6,5,-,-,1,-,-,-
　　　（世帯員の年齢）30～34歳,1388,-,-,1,18,1287,4,1,1,2,10,33,19,6,2,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,62,-,-,-,1,-,-,-,-,1,8,29,16,5,1,-,1,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1323,-,-,1,17,1286,4,1,1,1,2,3,3,1,1,-,2,-
　　　（世帯員の年齢）35～39歳,1390,-,-,1,4,1,1275,3,2,3,7,25,39,19,7,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-,-,-,1,3,19,39,15,4,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1306,-,-,1,4,1,1275,3,2,2,4,5,-,3,3,-,3,-
　　　（世帯員の年齢）40～44歳,1118,-,1,1,6,3,5,1004,10,5,5,5,21,35,12,2,3,-,4,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,66,-,-,-,-,1,-,1,-,4,-,1,15,30,12,1,1,-,3,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,3,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,1042,-,-,1,4,1,5,1003,8,1,5,4,3,5,-,-,2,-
　　　（世帯員の年齢）45～49歳,983,-,-,6,8,1,2,5,884,9,8,8,5,16,21,6,4,-,8,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,53,-,-,2,1,1,-,2,-,3,1,2,2,14,17,5,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,918,-,-,-,3,-,2,3,882,6,7,5,3,2,3,1,1,-
　　　（世帯員の年齢）50～54歳,812,1,-,14,21,5,3,-,3,718,6,4,4,3,10,16,4,-,22,1,-,7,11,2,1,-,-,-,-,-,-,-,-,-,-,-,34,-,-,5,6,2,-,-,-,-,1,-,-,-,6,12,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,753,-,-,2,4,1,2,-,3,718,5,4,3,3,3,4,1,-
　　　（世帯員の年齢）55～59歳,907,-,-,8,25,22,11,1,1,2,783,10,8,10,4,4,18,-,29,-,-,5,11,8,4,-,-,-,1,-,-,-,-,-,-,-,51,-,-,2,13,13,5,1,1,-,-,2,-,-,2,1,11,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,821,-,-,1,1,1,1,-,-,2,782,8,7,10,2,2,4,-
　　　（世帯員の年齢）60～64歳,1164,-,-,6,17,42,60,20,6,3,3,978,6,5,4,1,13,-,56,-,-,2,9,18,20,6,1,-,-,-,-,-,-,-,-,-,93,-,-,4,7,20,36,10,5,1,1,1,-,-,1,-,7,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,5,-,-,-,-,1,1,1,-,-,-,-,1,1,-,-,-,-,1008,-,-,-,1,3,3,3,-,2,2,976,5,4,3,1,5,-
　　　（世帯員の年齢）65～69歳,922,-,-,1,7,18,43,66,28,4,4,3,730,11,1,-,6,-,62,-,-,-,5,7,16,23,9,1,-,-,1,-,-,-,-,-,103,-,-,1,2,10,24,39,16,1,2,2,1,2,1,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,7,-,-,-,-,-,3,1,-,-,-,-,1,2,-,-,-,-,749,-,-,-,-,1,-,3,3,2,2,1,727,6,-,-,4,-
　　　（世帯員の年齢）70～74歳,771,-,-,1,2,4,33,67,85,24,7,2,2,538,3,1,2,-,85,-,-,-,1,2,16,28,30,5,1,-,2,-,-,-,-,-,118,-,-,1,1,2,14,32,45,16,3,1,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,1,1,1,1,-,1,-,1,-,-,-,-,562,-,-,-,-,-,2,6,9,2,3,-,-,535,3,1,1,-
　　　（世帯員の年齢）75～79歳,721,-,-,2,2,5,15,40,114,114,34,8,1,2,383,-,1,-,113,-,-,1,1,1,7,18,37,40,7,1,-,-,-,-,-,-,192,-,-,1,1,4,8,18,63,64,24,6,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,-,-,-,-,-,-,1,3,1,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-,3,11,9,3,1,-,1,381,-,1,-
　　　（世帯員の年齢）80～84歳,592,-,-,2,4,3,3,8,38,92,130,74,17,4,3,211,3,-,109,-,-,-,2,-,-,4,18,33,37,12,2,1,-,-,-,-,237,-,-,1,2,3,2,3,14,53,82,58,15,3,1,-,-,-,4,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-,-,-,3,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,239,-,-,1,-,-,1,1,5,5,8,3,-,-,1,211,3,-
　　　（世帯員の年齢）85歳以上,845,-,-,-,4,5,7,8,10,34,132,253,179,78,19,5,111,-,82,-,-,-,-,2,-,-,1,9,27,36,6,1,-,-,-,-,529,-,-,-,3,3,5,6,3,17,81,177,149,67,15,3,-,-,7,-,-,-,-,-,-,-,-,-,1,1,1,1,1,2,-,-,20,-,-,-,-,-,-,-,1,-,5,12,1,1,-,-,-,-,207,-,-,-,1,-,2,2,5,8,18,27,22,8,3,-,111,-
　　　（世帯員の年齢）不詳,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22764
　男,647662,26,5912,26498,28080,43299,63011,62774,60242,53811,55642,70154,53791,41919,32731,18918,10430,20424,98076,26,5544,23264,14583,10206,9141,7278,5933,4858,5526,6215,2862,1423,752,332,133,-,476628,-,83,1782,11733,31198,51199,52365,50753,45243,45405,56957,44960,35256,27410,15043,7241,-,17715,-,5,22,9,15,60,153,262,408,835,1857,2360,2857,3152,2913,2807,-,21571,-,5,27,163,580,1254,1879,2278,2453,2967,4003,2768,1760,966,376,92,-,33672,-,275,1403,1592,1300,1357,1099,1016,849,909,1122,841,623,451,254,157,20424
　　　（世帯員の年齢）0～4歳,25991,1,11,445,2809,7513,8578,4025,1198,338,224,321,279,144,70,18,17,-,36,1,-,3,8,8,7,4,-,2,3,-,-,-,-,-,-,-,25739,-,11,437,2789,7487,8543,4004,1185,324,196,300,250,133,58,16,6,-,77,-,-,-,-,-,1,4,-,2,10,11,20,8,9,2,10,-,67,-,-,1,6,13,11,2,5,5,9,4,8,-,3,-,-,-,72,-,-,4,6,5,16,11,8,5,6,6,1,3,-,-,1,-
　　　（世帯員の年齢）5～9歳,25023,8,4,35,446,2973,8740,7153,3359,911,257,313,343,262,148,55,16,-,42,8,4,4,4,2,10,4,2,2,1,1,-,-,-,-,-,-,24625,-,-,31,431,2926,8651,7100,3322,892,248,284,317,244,127,44,8,-,99,-,-,-,-,-,3,13,5,2,3,10,17,13,15,10,8,-,159,-,-,-,5,33,45,26,18,8,3,8,8,3,2,-,-,-,98,-,-,-,6,12,31,10,12,7,2,10,1,2,4,1,-,-
　　　（世帯員の年齢）10～14歳,25245,12,7,21,62,560,3853,8389,7144,2915,754,396,322,358,307,111,34,-,88,12,7,14,7,1,13,18,10,1,2,3,-,-,-,-,-,-,24491,-,-,6,54,538,3743,8207,7017,2851,716,369,293,316,272,85,24,-,187,-,-,-,-,1,7,19,23,13,8,5,14,33,32,22,10,-,356,-,-,-,1,17,63,118,68,34,21,14,11,7,1,1,-,-,123,-,-,1,-,3,27,27,26,16,7,5,4,2,2,3,-,-
　　　（世帯員の年齢）15～19歳,29057,2,5877,93,37,66,602,3460,7947,6359,2604,873,254,291,336,191,65,-,5694,2,5522,84,26,4,9,13,13,8,6,2,3,2,-,-,-,-,22266,-,70,6,10,59,564,3277,7741,6201,2516,841,238,262,294,146,41,-,259,-,5,-,-,1,2,12,35,38,29,16,3,23,32,41,22,-,414,-,5,-,-,1,20,117,123,84,38,11,5,1,6,2,1,-,424,-,275,3,1,1,7,41,35,28,15,3,5,3,4,2,1,-
　　　（世帯員の年齢）20～24歳,45604,-,6,25800,132,48,77,427,2985,6575,5650,2637,410,177,280,283,117,-,23310,-,5,23076,120,19,8,10,16,27,11,15,-,1,-,2,-,-,19859,-,1,1281,9,28,61,385,2800,6296,5430,2495,377,152,254,217,73,-,388,-,-,22,-,-,-,1,21,62,73,62,15,15,21,57,39,-,473,-,-,26,-,1,6,25,108,142,101,45,7,5,1,4,2,-,1574,-,-,1395,3,-,2,6,40,48,35,20,11,4,4,3,3,-
　　　（世帯員の年齢）25～29歳,39224,-,1,29,24392,118,49,42,272,2006,5316,5239,1162,189,129,154,126,-,14518,-,1,29,14315,91,20,13,2,15,14,10,4,4,-,-,-,-,22104,-,-,-,8369,20,24,24,239,1880,5053,4939,1084,170,109,116,77,-,413,-,-,-,9,-,-,2,5,24,86,134,46,7,17,35,48,-,509,-,-,-,148,6,4,1,16,62,130,116,17,5,1,2,1,-,1680,-,-,-,1551,1,1,2,10,25,33,40,11,3,2,1,-,-
　　　（世帯員の年齢）30～34歳,43143,1,-,5,39,31697,111,29,36,166,1799,5294,2961,679,145,76,105,-,10152,1,-,3,18,9981,80,16,11,6,11,10,8,3,2,2,-,-,30407,-,-,2,8,19926,24,9,23,148,1675,4971,2771,617,122,56,55,-,455,-,-,-,-,13,-,-,1,1,44,158,116,45,13,17,47,-,738,-,-,-,-,499,3,3,1,8,50,115,44,10,4,1,-,-,1391,-,-,-,13,1278,4,1,-,3,19,40,22,4,4,-,3,-
　　　（世帯員の年齢）35～39歳,50296,-,1,5,16,17,40325,102,31,22,192,2122,4317,2329,648,115,54,-,9005,-,-,3,10,13,8853,77,13,3,4,7,12,8,2,-,-,-,38121,-,1,2,2,3,29089,18,14,17,169,1972,4006,2120,579,93,36,-,541,-,-,-,-,-,46,-,-,-,3,63,188,151,52,22,16,-,1255,-,-,-,-,1,1069,6,3,-,11,61,67,27,10,-,-,-,1374,-,-,-,4,-,1268,1,1,2,5,19,44,23,5,-,2,-
　　　（世帯員の年齢）40～44歳,44692,-,1,24,9,5,23,38274,117,34,34,151,1282,2825,1560,290,63,-,7127,-,1,23,5,3,11,6957,84,14,8,5,9,5,2,-,-,-,34286,-,-,1,1,2,12,28702,23,14,19,122,1165,2552,1386,244,43,-,563,-,-,-,-,-,-,94,2,2,2,8,67,197,135,39,17,-,1636,-,-,-,-,-,-,1525,8,3,3,9,27,42,17,2,-,-,1080,-,-,-,3,-,-,996,-,1,2,7,14,29,20,5,3,-
　　　（世帯員の年齢）45～49歳,39979,1,1,9,4,6,8,39,36107,89,28,31,131,900,1788,685,152,-,5772,1,1,6,2,1,5,25,5638,59,10,7,6,6,3,2,-,-,30834,-,-,3,1,5,3,12,27564,24,15,19,114,790,1579,586,119,-,533,-,-,-,-,-,-,-,163,2,1,-,6,79,170,85,27,-,1915,-,-,-,-,-,-,2,1863,4,1,2,3,14,21,4,1,-,925,-,-,-,1,-,-,-,879,-,1,3,2,11,15,8,5,-
