　　Ｋ 運搬・清掃・包装等従事者,814,807,77,341,190,114,85,4,3,728,721,69,301,170,102,79,4,3
　　Ｌ 分類不能の職業,3476,3440,42,294,254,237,2613,28,5,654,643,26,179,166,139,133,8,3
　35～39歳,33955,33768,998,9074,10763,7689,5244,156,28,28675,28508,882,8191,9794,6956,2685,144,23
　　Ａ 管理的職業従事者,144,144,1,34,45,46,18,-,-,129,129,1,30,39,42,17,-,-
　　Ｂ 専門的・技術的職業従事者,6190,6108,30,536,2602,2514,426,80,2,5674,5596,27,480,2462,2238,389,76,2
　　Ｃ 事務従事者,11010,10974,148,3038,3839,3077,872,29,7,10533,10499,137,2909,3640,2978,835,29,5
　　Ｄ 販売従事者,3941,3931,151,1456,1251,629,444,8,2,3675,3665,141,1377,1148,582,417,8,2
　　Ｅ サービス職業従事者,4835,4811,325,1774,1529,617,566,18,6,4256,4233,283,1581,1354,522,493,18,5
　　Ｆ 保安職業従事者,94,93,1,24,16,45,7,1,-,94,93,1,24,16,45,7,1,-
　　Ｇ 農林漁業従事者,67,67,2,23,13,19,10,-,-,18,18,-,7,3,8,-,-,-
　　Ｈ 生産工程従事者,2637,2628,131,1042,794,380,281,4,5,2187,2179,117,880,641,304,237,4,4
　　Ｉ 輸送・機械運転従事者,85,84,9,44,9,5,17,-,1,83,82,9,43,9,4,17,-,1
　　Ｊ 建設・採掘従事者,40,40,2,13,11,6,8,-,-,29,29,1,9,8,5,6,-,-
　　Ｋ 運搬・清掃・包装等従事者,1397,1394,143,683,319,111,138,2,1,1269,1266,136,623,286,96,125,2,1
　　Ｌ 分類不能の職業,3515,3494,55,407,335,240,2457,14,4,728,719,29,228,188,132,142,6,3
　40～44歳,32027,31867,1091,10413,9737,6039,4587,133,23,27069,26927,948,9363,8825,5289,2502,125,17
　　Ａ 管理的職業従事者,182,182,6,39,42,69,26,-,-,165,165,6,38,39,57,25,-,-
　　Ｂ 専門的・技術的職業従事者,5699,5620,35,616,2461,2141,367,75,4,5128,5055,31,549,2313,1833,329,70,3
　　Ｃ 事務従事者,10157,10123,175,3466,3463,2253,766,31,3,9664,9631,159,3293,3308,2138,733,31,2
　　Ｄ 販売従事者,3929,3923,160,1667,1119,536,441,3,3,3602,3596,152,1559,1001,478,406,3,3
　　Ｅ サービス職業従事者,4838,4823,316,2138,1341,487,541,11,4,4160,4146,272,1853,1169,393,459,11,3
　　Ｆ 保安職業従事者,45,45,2,17,9,17,-,-,-,45,45,2,17,9,17,-,-,-
　　Ｇ 農林漁業従事者,68,68,-,22,26,11,9,-,-,19,19,-,5,5,5,4,-,-
　　Ｈ 生産工程従事者,2499,2494,170,1150,665,246,263,2,3,2034,2029,150,968,509,175,227,2,3
　　Ｉ 輸送・機械運転従事者,70,68,11,34,8,6,9,2,-,67,65,10,33,8,6,8,2,-
　　Ｊ 建設・採掘従事者,43,43,1,18,15,4,5,-,-,30,30,1,12,10,4,3,-,-
　　Ｋ 運搬・清掃・包装等従事者,1601,1597,150,821,331,115,180,3,1,1470,1466,136,768,297,102,163,3,1
　　Ｌ 分類不能の職業,2896,2881,65,425,257,154,1980,6,5,685,680,29,268,157,81,145,3,2
　45～49歳,30081,29961,855,10794,9009,5280,4023,97,22,25465,25364,727,9677,7989,4600,2371,85,16
　　Ａ 管理的職業従事者,315,313,10,78,87,99,39,2,-,292,290,8,73,80,93,36,2,-
　　Ｂ 専門的・技術的職業従事者,5586,5535,38,638,2448,2066,345,49,2,4943,4897,30,578,2232,1756,301,45,1
　　Ｃ 事務従事者,9098,9074,116,3589,2906,1753,710,22,2,8568,8544,104,3417,2712,1647,664,22,2
　　Ｄ 販売従事者,3770,3763,96,1738,1062,449,418,4,3,3344,3338,83,1578,920,382,375,3,3
　　Ｅ サービス職業従事者,4855,4838,252,2264,1306,437,579,11,6,4161,4147,210,1972,1112,373,480,9,5
　　Ｆ 保安職業従事者,57,57,3,18,17,15,4,-,-,57,57,3,18,17,15,4,-,-
　　Ｇ 農林漁業従事者,71,70,2,24,31,5,8,-,1,18,18,1,8,7,2,-,-,-
　　Ｈ 生産工程従事者,2359,2355,146,1178,577,209,245,1,3,1915,1913,130,985,438,149,211,1,1
　　Ｉ 輸送・機械運転従事者,52,52,3,30,9,2,8,-,-,49,49,2,28,9,2,8,-,-
　　Ｊ 建設・採掘従事者,32,32,6,10,9,2,5,-,-,16,16,2,4,6,1,3,-,-
　　Ｋ 運搬・清掃・包装等従事者,1615,1612,145,858,323,106,180,2,1,1511,1508,135,802,306,99,166,2,1
　　Ｌ 分類不能の職業,2271,2260,38,369,234,137,1482,6,4,591,587,19,214,150,81,123,1,3
　50～54歳,26128,26060,845,9531,7417,4877,3390,54,13,21652,21588,708,8251,6323,4119,2187,52,12
　　Ａ 管理的職業従事者,338,335,3,80,88,131,33,3,-,305,302,3,66,78,125,30,3,-
　　Ｂ 専門的・技術的職業従事者,4700,4677,48,558,1809,1977,285,21,2,4096,4074,42,499,1626,1653,254,20,2
　　Ｃ 事務従事者,6785,6767,88,2652,2044,1445,538,15,3,6248,6230,75,2474,1870,1316,495,15,3
　　Ｄ 販売従事者,3540,3535,94,1592,1019,412,418,2,3,3032,3027,85,1422,822,329,369,2,3
　　Ｅ サービス職業従事者,4709,4696,228,2178,1258,446,586,10,3,3892,3880,177,1806,1044,368,485,10,2
　　Ｆ 保安職業従事者,36,36,2,17,5,9,3,-,-,36,36,2,17,5,9,3,-,-
　　Ｇ 農林漁業従事者,103,103,2,43,39,10,9,-,-,18,18,-,8,6,1,3,-,-
　　Ｈ 生産工程従事者,2334,2332,171,1120,574,202,265,1,1,1878,1876,148,912,437,148,231,1,1
　　Ｉ 輸送・機械運転従事者,39,39,1,24,3,2,9,-,-,33,33,-,20,3,1,9,-,-
　　Ｊ 建設・採掘従事者,40,40,3,15,8,4,10,-,-,20,20,3,6,3,3,5,-,-
　　Ｋ 運搬・清掃・包装等従事者,1739,1739,163,890,369,103,214,-,-,1624,1624,153,838,339,89,205,-,-
　　Ｌ 分類不能の職業,1765,1761,42,362,201,136,1020,2,1,470,468,20,183,90,77,98,1,1
　55～59歳,26560,26502,2140,11542,5022,3583,4215,39,18,21018,20975,1803,9526,4058,2887,2701,30,13
　　Ａ 管理的職業従事者,353,350,11,101,93,108,37,2,1,326,323,10,89,90,102,32,2,1
　　Ｂ 専門的・技術的職業従事者,3587,3576,70,581,1163,1458,304,10,1,3095,3086,63,512,1040,1209,262,8,1
　　Ｃ 事務従事者,5768,5758,181,2915,1226,895,541,10,-,5079,5071,145,2593,1066,791,476,8,-
　　Ｄ 販売従事者,3644,3637,186,1878,721,363,489,2,5,2949,2942,160,1560,552,256,414,2,5
　　Ｅ サービス職業従事者,5515,5507,602,2679,949,413,864,7,1,4406,4399,503,2164,739,315,678,6,1
　　Ｆ 保安職業従事者,37,37,2,23,6,3,3,-,-,37,37,2,23,6,3,3,-,-
　　Ｇ 農林漁業従事者,157,156,9,72,45,8,22,1,-,30,30,4,13,5,3,5,-,-
　　Ｈ 生産工程従事者,3052,3048,445,1634,397,148,424,2,2,2287,2284,383,1227,264,89,321,1,2
　　Ｉ 輸送・機械運転従事者,64,64,6,39,6,-,13,-,-,54,54,6,32,4,-,12,-,-
　　Ｊ 建設・採掘従事者,44,44,3,23,8,-,10,-,-,21,21,1,13,3,-,4,-,-
　　Ｋ 運搬・清掃・包装等従事者,2382,2377,489,1161,246,87,394,2,3,2268,2263,473,1109,224,77,380,2,3
　　Ｌ 分類不能の職業,1957,1948,136,436,162,100,1114,3,5,466,465,53,191,65,42,114,1,-
　60～64歳,28407,28357,4106,12806,3621,2256,5568,26,22,20001,19967,3063,9379,2535,1627,3363,18,16
　　Ａ 管理的職業従事者,475,474,26,152,117,105,74,1,-,433,432,21,136,111,99,65,1,-
　　Ｂ 専門的・技術的職業従事者,2252,2242,69,546,622,799,206,10,-,1725,1717,62,413,496,594,152,8,-
　　Ｃ 事務従事者,5220,5212,370,2810,834,521,677,5,3,4221,4214,267,2309,666,413,559,5,2
　　Ｄ 販売従事者,3813,3811,409,2027,537,239,599,2,-,2598,2597,318,1379,324,145,431,1,-
　　Ｅ サービス職業従事者,6870,6860,1220,3232,756,334,1318,3,7,5031,5024,859,2427,537,244,957,1,6
　　Ｆ 保安職業従事者,30,30,7,17,1,1,4,-,-,30,30,7,17,1,1,4,-,-
　　Ｇ 農林漁業従事者,206,206,15,106,38,11,36,-,-,17,17,1,8,-,3,5,-,-
　　Ｈ 生産工程従事者,3522,3519,851,1665,318,89,596,-,3,2283,2282,618,1030,165,49,420,-,1
　　Ｉ 輸送・機械運転従事者,58,58,13,24,4,-,17,-,-,50,50,12,19,3,-,16,-,-
　　Ｊ 建設・採掘従事者,64,64,14,34,3,1,12,-,-,20,20,2,10,1,1,6,-,-
　　Ｋ 運搬・清掃・包装等従事者,3292,3287,835,1551,217,61,623,-,5,3090,3086,799,1445,191,58,593,-,4
　　Ｌ 分類不能の職業,2605,2594,277,642,174,95,1406,5,4,503,498,97,186,40,20,155,2,3
　65～69歳,15781,15744,3283,6780,1152,903,3626,15,22,9079,9054,2037,3987,684,550,1796,12,13
　　Ａ 管理的職業従事者,360,358,28,156,53,55,66,1,1,316,314,21,137,51,51,54,1,1
　　Ｂ 専門的・技術的職業従事者,924,922,42,221,204,345,110,1,1,618,617,32,144,151,223,67,-,1
　　Ｃ 事務従事者,2315,2311,279,1237,230,193,372,2,2,1670,1667,189,904,152,136,286,1,2
　　Ｄ 販売従事者,2009,2003,278,1091,182,89,363,1,5,969,967,147,517,81,38,184,1,1
　　Ｅ サービス職業従事者,3713,3703,974,1619,234,93,783,3,7,2272,2265,593,1034,130,57,451,3,4
　　Ｆ 保安職業従事者,7,7,1,2,2,1,1,-,-,7,7,1,2,2,1,1,-,-
　　Ｇ 農林漁業従事者,189,189,40,108,3,3,35,-,-,15,15,7,5,-,1,2,-,-
　　Ｈ 生産工程従事者,1928,1925,553,878,97,32,365,1,2,937,935,281,400,47,12,195,1,1
　　Ｉ 輸送・機械運転従事者,30,30,6,13,2,1,8,-,-,21,21,3,8,2,1,7,-,-
　　Ｊ 建設・採掘従事者,20,20,6,8,1,-,5,-,-,8,8,3,2,1,-,2,-,-
　　Ｋ 運搬・清掃・包装等従事者,2147,2142,729,840,63,30,480,2,3,1954,1949,681,745,53,20,450,2,3
　　Ｌ 分類不能の職業,2139,2134,347,607,81,61,1038,4,1,292,289,79,89,14,10,97,3,-
　70～74歳,7932,7915,1895,3586,563,376,1495,7,10,3604,3593,839,1593,292,207,662,5,6
　　Ａ 管理的職業従事者,296,296,31,149,38,28,50,-,-,264,264,24,133,37,24,46,-,-
　　Ｂ 専門的・技術的職業従事者,465,461,29,126,114,138,54,1,3,293,290,19,76,71,89,35,1,2
　　Ｃ 事務従事者,1110,1108,158,619,93,77,161,1,1,740,739,105,414,66,47,107,-,1
　　Ｄ 販売従事者,1148,1146,194,645,69,35,203,1,1,392,391,67,210,25,12,77,1,-
　　Ｅ サービス職業従事者,1625,1623,451,726,97,40,309,1,1,714,712,208,303,44,17,140,1,1
　　Ｆ 保安職業従事者,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　Ｇ 農林漁業従事者,214,214,66,97,5,2,44,-,-,11,11,2,5,1,1,2,-,-
　　Ｈ 生産工程従事者,1015,1014,334,434,48,16,182,1,-,345,344,114,134,17,7,72,1,-
　　Ｉ 輸送・機械運転従事者,4,4,1,1,1,-,1,-,-,3,3,-,1,1,-,1,-,-
　　Ｊ 建設・採掘従事者,15,15,5,5,2,-,3,-,-,7,7,2,3,1,-,1,-,-
　　Ｋ 運搬・清掃・包装等従事者,793,791,284,309,31,7,160,-,2,658,656,248,248,22,3,135,-,2
　　Ｌ 分類不能の職業,1245,1241,342,473,65,33,328,2,2,175,174,50,64,7,7,46,1,-
　75～79歳,4294,4284,984,2109,283,218,690,6,4,1532,1528,287,731,136,106,268,4,-
　　Ａ 管理的職業従事者,240,239,26,126,29,23,35,1,-,212,211,23,110,26,22,30,1,-
　　Ｂ 専門的・技術的職業従事者,260,260,12,73,55,88,32,-,-,116,116,5,27,30,39,15,-,-
　　Ｃ 事務従事者,542,540,65,310,47,32,86,2,-,362,360,40,208,31,21,60,2,-
　　Ｄ 販売従事者,785,784,133,459,56,22,114,-,1,192,192,33,110,16,5,28,-,-
　　Ｅ サービス職業従事者,720,718,200,337,38,21,122,1,1,230,229,53,97,20,12,47,1,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,177,176,67,80,3,1,25,-,1,7,7,3,2,-,-,2,-,-
　　Ｈ 生産工程従事者,498,496,181,227,16,6,66,1,1,148,148,53,62,6,3,24,-,-
　　Ｉ 輸送・機械運転従事者,2,2,-,-,-,-,2,-,-,1,1,-,-,-,-,1,-,-
　　Ｊ 建設・採掘従事者,8,8,-,5,-,1,2,-,-,4,4,-,3,-,-,1,-,-
　　Ｋ 運搬・清掃・包装等従事者,250,250,79,116,2,2,51,-,-,177,177,56,82,-,-,39,-,-
　　Ｌ 分類不能の職業,812,811,221,376,37,22,155,1,-,83,83,21,30,7,4,21,-,-
　80～84歳,2159,2149,426,1088,189,104,342,7,3,723,716,114,366,74,40,122,7,-
　　Ａ 管理的職業従事者,143,143,15,87,16,8,17,-,-,127,127,12,77,15,8,15,-,-
　　Ｂ 専門的・技術的職業従事者,133,132,7,35,25,43,22,1,-,59,58,4,19,10,16,9,1,-
　　Ｃ 事務従事者,279,279,27,171,33,10,38,-,-,188,188,20,107,24,6,31,-,-
　　Ｄ 販売従事者,446,445,84,243,38,9,71,1,-,89,88,12,50,8,-,18,1,-
　　Ｅ サービス職業従事者,318,312,70,161,24,11,46,5,1,93,88,15,44,8,5,16,5,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,98,98,30,45,5,1,17,-,-,1,1,-,-,-,-,1,-,-
　　Ｈ 生産工程従事者,183,183,56,82,11,5,29,-,-,63,63,24,28,2,1,8,-,-
　　Ｉ 輸送・機械運転従事者,4,4,3,-,-,-,1,-,-,3,3,2,-,-,-,1,-,-
　　Ｊ 建設・採掘従事者,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,81,81,20,34,8,1,18,-,-,57,57,14,24,4,-,15,-,-
　　Ｌ 分類不能の職業,473,471,114,229,29,16,83,-,2,43,43,11,17,3,4,8,-,-
　85歳以上,1124,1119,317,495,95,47,165,-,5,312,310,64,147,38,21,40,-,2
　　Ａ 管理的職業従事者,91,89,16,47,10,5,11,-,2,75,73,11,39,9,5,9,-,2
　　Ｂ 専門的・技術的職業従事者,64,64,5,18,18,17,6,-,-,29,29,3,5,9,10,2,-,-
　　Ｃ 事務従事者,88,88,18,50,5,4,11,-,-,57,57,11,36,4,1,5,-,-
　　Ｄ 販売従事者,275,275,74,141,17,7,36,-,-,32,32,12,13,4,-,3,-,-
　　Ｅ サービス職業従事者,166,166,46,75,11,8,26,-,-,51,51,10,28,2,4,7,-,-
　　Ｆ 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,33,33,18,8,2,-,5,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,80,79,25,35,4,-,15,-,1,28,28,7,12,3,-,6,-,-
　　Ｉ 輸送・機械運転従事者,1,1,-,-,-,-,1,-,-,1,1,-,-,-,-,1,-,-
　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,36,36,14,14,5,1,2,-,-,26,26,7,12,4,1,2,-,-
　　Ｌ 分類不能の職業,290,288,101,107,23,5,52,-,2,13,13,3,2,3,-,5,-,-
