　　（世帯員の年齢）7歳,5164,3,-,-,-,-,-,-,-,1,1,1,5,5,11,15,29,54,83,111,157,208,286,350,416,405,389,417,351,330,274,155,211,157,133,95,76,63,28,30,21,24,11,10,7,6,7,9,9,13,17,7,15,14,10,11,14,22,5,7,11,12,7,11,4,7,6,1,3,4,2,2,5,-
　　（世帯員の年齢）8歳,4969,1,-,-,-,-,-,-,-,-,1,1,2,4,10,7,28,38,45,77,123,166,216,288,355,384,399,369,357,286,306,216,232,193,151,113,96,59,51,44,30,22,16,13,11,10,13,9,17,20,12,12,9,11,15,15,19,14,10,6,15,11,9,2,9,8,3,5,2,2,-,-,1,-
　　（世帯員の年齢）9歳,5094,-,1,-,-,-,3,1,1,2,-,-,1,4,4,6,19,26,43,53,69,118,190,239,320,360,411,400,334,387,329,225,290,210,186,148,121,95,65,55,41,28,21,15,10,8,6,8,18,19,13,5,10,20,18,15,15,19,10,10,10,10,9,10,6,4,3,4,4,3,-,3,3,-
　　（世帯員の年齢）10歳,5151,2,-,-,-,-,-,1,1,1,-,1,1,1,1,10,10,9,28,33,41,88,143,175,264,356,341,365,415,387,373,276,306,257,237,173,117,118,95,75,43,30,21,23,10,19,20,17,15,14,23,10,6,21,9,16,17,15,18,10,9,14,8,10,8,11,10,8,4,3,2,2,4,-
　　（世帯員の年齢）11歳,5191,1,1,-,2,-,-,1,1,4,-,-,-,3,1,3,8,7,15,31,52,67,103,132,181,259,289,374,375,405,394,327,340,297,282,226,164,132,104,93,54,57,31,23,20,15,15,16,16,10,17,3,13,13,14,19,21,20,8,19,15,15,13,17,10,14,6,5,6,3,2,2,5,-
　　（世帯員の年齢）12歳,4916,4,-,-,1,1,-,-,-,-,2,3,1,-,2,1,7,7,13,14,27,32,70,81,138,201,232,290,373,354,398,303,386,314,274,248,194,166,120,124,77,56,35,39,14,21,15,16,22,8,17,3,11,11,4,15,16,13,12,13,16,16,17,24,10,7,9,4,3,2,3,1,5,-
　　（世帯員の年齢）13歳,5016,1,1,-,-,-,-,-,-,-,1,2,3,2,2,-,1,3,8,5,21,24,54,56,98,116,182,244,282,326,364,316,388,369,351,296,244,220,177,141,100,94,65,50,34,31,29,30,27,14,11,8,4,13,11,13,13,15,9,13,20,16,14,15,15,12,5,4,13,5,4,2,9,-
　　（世帯員の年齢）14歳,4971,4,-,1,-,-,-,-,2,-,-,1,2,1,1,-,1,2,4,4,6,19,37,54,65,105,121,195,245,319,397,292,392,379,332,296,282,241,188,174,121,115,71,55,49,27,22,23,23,25,17,11,12,7,19,11,13,15,14,14,13,16,15,19,10,19,9,8,14,6,3,2,11,-
　　（世帯員の年齢）15歳,4955,-,76,1,1,-,1,-,1,2,1,1,2,1,-,-,-,2,2,8,5,9,20,22,49,66,85,148,182,269,288,314,371,357,368,357,272,272,267,206,162,127,108,78,54,47,34,37,15,19,20,12,6,10,14,10,18,16,8,11,15,12,11,14,12,11,16,6,6,4,4,5,7,-
　　（世帯員の年齢）16歳,4945,-,-,111,1,-,-,-,1,-,-,-,-,3,2,1,1,4,3,3,3,3,16,16,35,41,58,89,121,195,260,243,350,383,357,392,346,290,263,235,162,160,128,97,85,68,49,45,58,21,22,15,4,6,10,5,14,3,11,17,13,20,10,16,12,15,15,7,9,4,2,5,11,-
　　（世帯員の年齢）17歳,4826,1,-,-,144,-,1,-,3,2,1,-,3,-,2,1,-,1,4,-,4,1,4,5,16,26,47,63,96,113,168,199,300,344,359,354,332,363,327,252,198,189,155,117,93,95,56,53,47,27,19,12,7,13,11,10,6,13,13,12,14,17,2,16,13,10,19,9,9,11,4,5,15,-
　　（世帯員の年齢）18歳,6224,-,-,-,-,1623,1,8,11,6,3,3,-,4,1,-,7,-,3,1,1,-,6,7,15,14,17,45,58,74,124,144,250,275,314,368,323,298,332,343,251,213,179,154,122,98,78,63,65,37,33,13,12,12,10,9,15,5,9,5,13,16,8,19,21,11,12,6,14,8,10,7,17,-
　　（世帯員の年齢）19歳,8107,1,-,-,-,2,3915,7,20,15,1,7,4,3,2,-,-,-,2,2,3,2,3,2,5,10,17,27,32,45,72,91,155,192,256,294,278,311,330,314,244,250,204,156,136,113,100,86,61,50,31,12,16,10,9,12,5,7,6,7,14,14,11,14,16,18,14,15,15,11,9,6,15,-
　　（世帯員の年齢）20歳,9326,-,-,-,-,1,1,4987,15,19,10,5,5,6,3,2,1,3,1,1,5,5,3,3,5,8,10,18,21,39,47,65,137,161,186,266,258,297,356,335,266,267,225,235,182,166,127,98,90,69,43,22,11,16,11,4,10,8,4,12,10,8,10,8,11,19,20,14,22,8,13,11,21,-
　　（世帯員の年齢）21歳,9773,-,-,-,-,-,1,5,5518,11,22,14,9,2,9,4,4,1,-,3,1,2,1,3,5,4,6,10,9,20,31,45,75,104,157,196,261,310,307,325,299,258,299,214,220,161,146,141,126,91,52,25,14,21,10,6,9,11,6,5,11,11,12,12,19,11,17,23,18,9,11,7,23,-
　　（世帯員の年齢）22歳,9575,-,-,-,-,-,1,4,1,5484,8,17,9,12,1,2,4,2,1,2,2,-,2,4,-,1,4,6,9,9,17,19,39,85,107,166,192,229,314,297,273,280,273,263,249,208,197,148,161,118,71,34,26,23,17,17,14,11,4,5,4,7,4,8,12,16,16,8,8,9,11,11,19,-
　　（世帯員の年齢）23歳,8733,-,-,-,-,-,-,3,1,8,4960,7,11,9,7,-,2,1,2,-,2,1,1,3,1,3,2,5,3,7,12,10,23,44,98,81,121,187,215,258,289,274,298,261,235,214,215,196,168,120,88,38,35,19,12,13,13,6,8,7,4,5,5,6,13,9,12,11,13,11,9,13,25,-
　　（世帯員の年齢）24歳,8197,-,-,-,-,1,1,3,6,7,4,4681,4,15,3,5,3,4,-,4,3,2,2,1,1,1,3,6,3,4,7,5,17,21,42,63,85,127,159,176,227,250,268,272,257,265,200,223,197,142,116,60,30,28,28,11,12,8,3,5,7,7,5,4,7,12,12,12,10,3,11,7,29,-
　　（世帯員の年齢）25歳,7841,-,-,-,-,-,1,-,1,2,2,4,4507,5,11,5,6,4,2,5,2,2,3,2,6,1,1,1,4,-,2,4,11,12,32,32,50,84,112,145,170,223,232,267,270,231,261,218,226,181,145,65,49,38,26,25,14,7,3,5,5,7,9,14,8,10,4,6,7,10,10,13,21,-
　　（世帯員の年齢）26歳,7830,-,-,-,-,-,-,2,2,1,1,5,3,4702,1,10,7,9,-,2,-,2,2,1,2,1,1,-,1,2,2,4,4,8,11,16,28,40,87,115,129,195,202,220,269,248,257,248,275,185,171,72,45,49,24,30,27,13,5,6,5,3,1,2,9,6,6,5,10,8,6,4,23,-
　　（世帯員の年齢）27歳,7971,-,-,-,-,-,-,-,-,-,1,1,5,3,4970,3,14,12,8,5,2,2,2,4,1,1,2,-,-,2,-,3,1,4,8,14,14,17,46,64,93,126,159,203,218,260,268,274,287,239,225,80,64,51,38,47,15,16,4,6,-,10,6,2,5,5,4,5,7,5,7,5,28,-
　　（世帯員の年齢）28歳,7844,-,-,-,-,-,-,-,-,1,1,-,1,1,2,4952,5,6,8,4,6,3,2,2,3,1,3,3,3,2,1,-,-,1,5,4,8,18,31,44,62,76,146,178,188,205,268,268,290,270,237,107,97,75,56,52,33,22,9,5,2,5,3,8,4,2,4,2,6,2,9,4,28,-
　　（世帯員の年齢）29歳,7738,-,-,-,-,-,-,-,2,1,2,-,-,2,5,1,5171,3,7,14,7,3,2,-,1,2,3,1,3,2,2,-,1,1,2,1,4,6,15,19,31,58,70,121,156,184,235,270,315,271,205,115,73,87,77,46,24,18,12,9,6,6,3,7,4,2,1,4,2,3,7,7,26,-
　　（世帯員の年齢）30歳,8164,-,-,-,-,-,-,-,1,1,-,-,-,1,2,8,2,5661,1,13,9,6,6,3,5,2,-,2,-,1,1,1,1,-,5,-,4,1,9,14,23,30,67,88,111,145,202,233,313,248,261,120,106,115,93,68,37,31,16,9,16,7,5,6,2,3,2,6,5,4,6,5,21,-
　　（世帯員の年齢）31歳,8146,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,1,-,5820,6,4,7,4,3,3,2,1,1,1,3,2,1,-,1,1,3,1,1,1,5,11,21,41,58,76,106,181,194,267,278,273,140,114,140,86,64,62,45,25,12,11,9,10,5,6,-,1,1,3,3,4,2,19,-
　　（世帯員の年齢）32歳,8736,-,-,-,-,-,-,-,-,-,-,1,-,1,2,4,4,4,3,6391,6,8,13,4,3,2,2,2,-,2,1,-,1,1,2,1,-,1,1,4,7,11,26,25,51,99,135,188,256,253,272,150,125,155,133,104,85,46,33,25,15,17,10,4,3,2,1,1,1,2,2,3,32,-
　　（世帯員の年齢）33歳,8781,1,-,-,-,-,-,-,-,-,-,-,1,-,-,3,2,1,1,-,6594,3,10,8,3,5,5,-,1,1,-,-,1,-,-,2,1,3,1,3,2,7,14,15,39,67,105,136,195,218,243,156,147,175,144,141,100,54,38,30,20,16,16,7,10,5,2,1,1,3,4,3,17,-
　　（世帯員の年齢）34歳,9316,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,-,2,2,2,-,7153,5,4,8,8,2,2,3,2,1,1,2,1,1,-,7,2,-,2,4,2,8,9,23,35,73,130,181,216,221,152,153,202,171,144,97,69,53,29,31,22,19,14,4,5,3,6,1,3,2,4,16,-
　　（世帯員の年齢）35歳,9624,-,-,-,-,-,1,-,-,1,-,1,-,1,1,2,2,1,2,1,-,1,7451,3,7,9,6,4,4,1,2,3,-,2,1,-,1,2,-,2,1,2,5,8,16,23,45,90,148,181,227,164,153,200,166,177,150,96,61,57,31,22,23,14,8,9,3,6,2,4,3,3,14,-
　　（世帯員の年齢）36歳,10169,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,1,-,2,1,3,4,8047,3,4,16,8,4,3,7,1,-,-,1,-,2,3,-,-,-,1,1,1,6,9,35,42,102,132,160,106,164,215,199,201,183,115,87,68,71,51,26,18,14,13,12,2,1,4,2,1,13,-
　　（世帯員の年齢）37歳,10343,-,-,-,-,-,-,-,1,-,1,-,-,1,-,1,1,-,-,-,1,-,1,2,8395,-,11,6,6,6,1,3,3,1,-,4,-,2,-,-,1,2,1,1,3,4,10,19,71,72,116,90,96,196,175,221,190,149,104,80,72,53,49,34,23,22,8,15,5,2,2,1,9,-
　　（世帯員の年齢）38歳,10298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,-,-,2,4,-,8337,3,9,1,2,5,4,2,1,2,-,-,-,-,-,-,1,1,2,4,3,6,9,35,70,75,59,100,169,183,234,218,144,136,114,84,75,52,49,35,16,16,5,6,9,3,-,9,-
　　（世帯員の年齢）39歳,9862,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,1,1,5,2,1,8011,2,5,8,4,3,2,3,4,1,1,1,-,2,2,-,-,-,3,-,5,7,15,23,56,53,60,128,153,187,199,174,152,132,109,92,67,55,34,23,25,12,8,7,7,5,9,-
　　（世帯員の年齢）40歳,9721,-,-,-,-,-,-,-,2,5,-,-,-,1,1,-,-,-,-,-,1,2,1,3,3,1,1,8177,4,3,6,3,3,4,1,5,1,5,1,1,1,-,1,1,2,-,4,5,12,10,19,26,33,62,121,127,137,158,134,125,120,91,93,64,47,34,15,12,9,7,3,2,11,-
　　（世帯員の年齢）41歳,9404,-,-,-,-,-,-,-,2,12,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,7887,1,17,5,6,6,4,2,1,1,2,2,-,-,-,-,3,3,2,1,2,6,12,15,14,42,83,114,106,138,117,144,153,146,92,72,54,47,28,16,9,9,5,5,14,-
　　（世帯員の年齢）42歳,9188,-,-,-,1,-,-,-,-,1,-,-,-,1,1,2,-,-,-,1,-,-,-,-,1,2,2,6,1,7880,-,8,14,8,2,2,1,2,1,-,2,-,1,5,2,-,2,1,3,5,9,5,4,27,46,74,90,105,102,132,133,115,87,95,62,51,26,22,20,10,2,5,8,-
　　（世帯員の年齢）43歳,9016,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,4,3,2,3,7851,2,6,12,3,2,4,1,1,1,1,-,1,1,-,1,1,1,1,2,3,5,4,14,16,37,66,79,81,111,126,117,98,78,72,63,51,25,24,12,14,2,11,-
　　（世帯員の年齢）44歳,7363,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,1,1,-,4,3,6405,2,10,5,8,5,2,3,2,4,1,2,-,1,1,-,1,2,1,3,1,3,5,9,20,28,47,55,88,112,96,90,75,64,61,41,33,19,12,8,5,19,-
　　（世帯員の年齢）45歳,8999,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,1,1,1,1,3,6,2,7933,6,3,10,4,3,-,1,4,1,1,2,-,1,2,-,2,2,3,3,2,9,13,16,23,36,41,69,104,132,108,99,83,83,59,39,34,20,12,3,13,-
　　（世帯員の年齢）46歳,8340,-,-,-,-,-,-,-,-,2,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,1,2,2,2,2,7430,4,5,2,3,4,3,2,1,-,2,-,1,1,1,-,2,2,1,1,3,7,6,11,18,24,44,62,83,103,97,94,78,68,36,39,24,17,17,27,-
　　（世帯員の年齢）47歳,7931,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,1,-,-,-,-,2,-,-,-,-,-,2,2,1,2,1,3,-,7138,2,11,11,2,7,2,2,3,2,1,-,-,2,3,-,-,-,1,3,2,7,8,10,13,34,27,72,64,81,88,73,65,49,40,21,19,12,39,-
　　（世帯員の年齢）48歳,7659,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,1,1,2,3,2,-,1,7020,2,9,6,-,1,3,2,2,1,1,1,-,1,1,1,1,1,4,2,-,3,5,6,18,17,38,38,71,72,73,57,51,33,31,20,18,36,-
　　（世帯員の年齢）49歳,7050,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-,-,-,-,-,1,2,1,-,2,3,6523,4,6,7,5,2,-,2,1,1,1,3,1,1,1,-,-,1,1,2,5,3,3,10,9,22,28,41,45,73,47,46,40,30,18,16,37,-
　　（世帯員の年齢）50歳,7410,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,3,-,6872,1,7,2,3,1,1,6,3,-,1,1,1,1,1,1,-,-,3,3,1,3,1,9,18,24,33,50,47,55,41,55,59,42,13,41,-
　　（世帯員の年齢）51歳,7367,-,-,-,-,-,-,-,-,1,-,-,3,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,2,-,-,3,-,2,5,1,6875,1,6,2,10,4,4,1,1,-,4,-,3,-,1,4,2,1,2,1,2,6,2,12,9,20,41,43,37,54,40,36,39,31,53,-
　　（世帯員の年齢）52歳,7139,1,-,-,-,-,-,-,-,1,-,-,1,1,1,-,1,2,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,-,1,2,-,1,2,6720,3,2,8,6,6,1,5,3,2,4,4,-,-,1,2,-,-,-,2,2,1,6,6,11,10,22,28,41,38,46,32,32,78,-
　　（世帯員の年齢）53歳,6745,-,-,-,-,-,-,-,-,-,2,1,-,2,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,3,-,4,-,2,6390,2,4,8,5,11,5,7,1,1,1,-,-,1,-,1,-,1,-,2,-,3,5,5,14,16,25,28,28,27,35,37,63,-
　　（世帯員の年齢）54歳,6896,-,-,-,-,1,-,-,-,1,-,-,-,-,-,2,-,-,1,-,1,3,1,-,-,-,-,-,-,-,-,-,1,3,-,-,2,-,3,1,-,6538,-,7,7,3,3,2,4,4,-,-,-,-,1,-,1,-,-,1,3,2,2,6,8,13,20,20,34,41,35,30,91,-
　　（世帯員の年齢）55歳,7161,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,2,2,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,6833,3,10,4,7,6,6,7,7,-,3,1,2,-,1,2,-,-,2,4,3,4,4,9,8,19,21,19,28,38,94,-
　　（世帯員の年齢）56歳,7212,-,-,-,-,-,-,1,-,-,-,2,-,3,1,1,1,1,1,1,-,-,-,-,-,-,1,-,1,-,-,1,1,-,-,-,-,2,-,1,2,3,-,6905,4,8,13,5,4,5,5,2,1,1,2,2,1,-,1,-,3,1,1,3,2,5,6,11,17,23,27,28,102,-
　　（世帯員の年齢）57歳,7629,-,-,-,-,-,-,-,-,1,-,1,1,1,2,3,5,3,1,1,1,1,1,-,1,-,-,1,-,2,-,-,-,-,-,-,-,1,-,1,2,1,3,1,7356,2,8,10,11,4,2,2,2,2,1,3,1,-,1,-,1,1,2,1,1,1,4,7,13,19,18,21,100,-
　　（世帯員の年齢）58歳,8100,-,-,-,-,-,-,-,1,1,2,2,2,2,1,1,5,1,1,1,1,1,2,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,2,1,2,1,2,-,1,7822,2,8,9,7,11,6,2,3,1,2,1,-,-,5,3,-,1,-,1,-,1,3,12,16,9,21,118,-
　　（世帯員の年齢）59歳,9128,-,-,-,-,-,-,-,1,-,1,2,-,2,2,1,4,1,3,-,1,3,1,1,1,1,-,1,-,1,-,-,-,-,-,2,1,-,3,-,-,-,3,2,3,1,8842,3,21,15,12,3,3,2,3,2,4,1,1,1,4,-,1,3,1,2,1,5,7,10,13,15,111,-
　　（世帯員の年齢）60歳,10358,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,4,4,6,4,3,6,1,4,3,1,3,-,-,-,1,1,2,-,-,1,-,-,2,2,-,2,5,2,6,5,1,10090,6,13,16,5,4,6,1,2,3,1,-,3,1,1,2,1,-,2,2,-,4,4,5,7,103,-
　　（世帯員の年齢）61歳,12140,-,-,-,-,-,-,-,-,1,-,1,1,-,2,3,4,1,5,6,6,5,5,6,3,5,3,1,-,-,-,2,-,1,-,-,-,-,-,-,1,-,2,3,4,2,7,2,11831,2,19,11,3,4,7,10,5,3,1,-,1,2,-,2,1,-,2,5,4,5,8,14,118,-
　　（世帯員の年齢）62歳,12048,-,-,-,-,-,-,-,-,-,1,-,1,2,3,2,4,5,4,6,4,5,5,4,8,7,4,1,-,2,2,1,2,1,1,-,-,1,2,2,-,-,2,-,1,4,4,3,1,11789,6,5,4,8,4,8,9,3,4,1,2,-,1,-,2,-,-,-,1,5,4,8,89,-
　　（世帯員の年齢）63歳,11701,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,4,3,4,6,10,2,6,3,8,5,4,4,3,2,-,1,2,-,-,-,-,-,2,1,-,1,2,2,1,2,3,5,7,-,11459,2,6,14,5,10,6,7,-,1,1,-,1,3,1,-,1,1,1,1,2,4,76,-
　　（世帯員の年齢）64歳,6910,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,5,10,6,10,5,9,4,11,2,5,2,3,-,1,1,-,-,1,-,1,1,-,-,-,-,-,2,1,-,1,4,1,5,-,6752,2,7,3,3,3,-,5,-,4,1,-,-,1,2,1,1,1,1,1,1,27,-
　　（世帯員の年齢）65歳,6797,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,1,3,3,6,6,13,6,5,5,4,7,1,3,-,1,-,-,2,-,-,-,-,-,-,-,1,1,1,-,-,-,2,3,-,6671,2,-,5,4,1,3,1,1,2,1,2,-,-,-,1,1,-,1,-,21,-
　　（世帯員の年齢）66歳,9067,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,2,5,1,3,6,12,17,10,15,16,8,4,8,3,3,1,2,-,-,1,1,-,1,1,1,-,-,3,1,1,1,-,2,1,-,-,8890,-,3,3,6,2,1,1,1,-,3,-,1,1,1,-,-,1,1,20,-
　　（世帯員の年齢）67歳,8838,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,3,7,8,15,13,9,12,17,5,12,9,2,4,1,2,-,1,1,-,-,1,-,-,1,-,-,1,1,2,3,3,-,3,1,8651,1,3,2,-,2,3,2,2,1,-,-,1,1,-,2,-,1,23,-
　　（世帯員の年齢）68歳,9203,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,2,1,6,6,6,7,14,13,16,19,11,8,12,2,4,1,1,2,-,-,-,-,1,-,-,1,1,1,-,1,-,3,2,2,6,-,1,9016,1,3,-,5,1,2,3,1,1,2,2,-,1,1,-,3,9,-
　　（世帯員の年齢）69歳,8861,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,2,1,3,1,3,7,10,14,14,18,8,9,7,7,8,2,3,1,1,1,-,-,1,1,1,-,1,1,-,-,-,-,2,2,1,-,-,1,8691,1,6,2,1,2,-,2,3,-,3,-,1,-,-,1,11,-
　　（世帯員の年齢）70歳,7568,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-,1,1,1,2,1,5,6,9,6,6,20,16,15,14,11,6,12,9,2,-,2,1,1,3,-,-,-,1,-,-,-,2,1,-,1,-,2,-,2,-,-,7390,-,-,1,-,3,-,1,1,3,-,-,-,-,-,6,-
　　（世帯員の年齢）71歳,6307,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,1,1,5,2,7,9,9,11,8,15,10,11,11,10,5,2,1,2,1,-,-,-,1,-,-,-,1,-,1,1,1,1,-,-,-,2,2,-,6159,1,-,2,3,-,-,1,-,-,-,-,1,-,5,-
　　（世帯員の年齢）72歳,6635,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,5,8,4,5,11,17,15,19,19,10,19,15,10,5,3,1,1,2,-,1,1,1,1,-,-,-,-,1,-,-,-,2,-,1,-,1,-,6439,-,2,4,1,1,1,-,1,-,-,-,-,2,-
　　（世帯員の年齢）73歳,7055,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,2,7,6,3,2,7,12,17,7,27,22,27,22,10,7,10,8,1,1,-,-,-,2,1,2,-,-,2,2,-,-,1,2,-,1,2,2,-,1,6824,-,2,2,1,1,-,1,2,-,-,-,2,-
　　（世帯員の年齢）74歳,6898,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,3,6,8,8,11,12,10,20,15,23,12,18,11,6,1,5,6,1,1,1,1,-,3,-,-,1,-,1,-,1,1,-,-,-,-,-,-,-,6696,-,1,1,1,-,1,-,2,-,-,4,-
　　（世帯員の年齢）75歳,6430,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,5,2,2,7,7,7,9,14,22,14,21,24,18,14,12,10,13,4,5,2,2,2,-,-,1,-,1,1,1,-,1,-,1,-,-,2,-,-,-,-,6198,1,1,-,2,-,-,-,-,-,1,-
　　（世帯員の年齢）76歳,5884,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,2,5,5,2,2,8,8,9,11,21,26,14,16,15,16,8,8,4,4,2,3,2,-,2,-,-,-,1,-,-,1,-,-,-,-,1,1,1,1,-,5673,1,2,-,1,1,1,-,-,2,-
　　（世帯員の年齢）77歳,5486,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,1,1,1,1,5,2,5,7,5,8,10,20,21,20,22,19,21,8,12,4,5,5,2,1,2,3,-,2,1,1,-,-,1,-,-,-,1,-,-,1,-,1,-,5256,1,2,1,1,1,-,1,-,-
　　（世帯員の年齢）78歳,5305,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,3,1,1,2,3,3,7,4,6,5,4,10,16,17,25,18,24,14,7,8,3,4,6,-,2,-,1,3,-,1,-,-,1,-,-,-,1,-,1,-,1,-,1,-,5095,-,2,1,-,-,2,-,-
　　（世帯員の年齢）79歳,4573,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,-,1,-,1,2,1,2,3,5,4,9,11,13,22,17,17,15,18,8,18,6,4,4,3,2,-,3,-,1,-,2,-,1,-,-,-,-,2,-,1,-,-,1,-,4371,-,-,-,-,-,1,-
　　（世帯員の年齢）80歳,3932,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,2,5,3,8,8,11,16,21,22,15,25,20,15,16,10,11,3,1,4,6,2,-,1,1,1,1,-,-,1,-,1,1,-,-,-,-,-,-,-,3694,-,1,-,-,1,-
　　（世帯員の年齢）81歳,3822,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,5,4,4,2,7,8,6,20,12,26,16,22,26,18,12,9,13,7,5,3,3,2,2,-,1,1,2,1,1,-,-,-,-,-,-,1,2,-,-,-,3577,-,-,-,2,-
　　（世帯員の年齢）82歳,3339,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,1,-,1,-,2,1,3,3,4,4,9,5,9,6,9,15,19,20,15,14,22,12,9,9,10,4,3,2,-,1,-,2,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,3116,1,1,1,-
　　（世帯員の年齢）83歳,2945,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,1,-,1,3,2,1,2,5,3,1,8,11,7,11,15,13,17,21,24,14,20,18,21,7,10,3,1,5,-,2,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,2691,-,1,-
　　（世帯員の年齢）84歳,2585,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,4,3,2,5,8,5,15,16,10,19,12,14,13,7,13,8,15,10,5,1,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2392,-,-
　　（世帯員の年齢）85歳以上,9510,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,4,2,3,2,-,1,-,3,1,2,4,1,-,1,5,4,11,5,8,11,21,28,44,40,44,77,72,77,86,99,89,105,91,67,25,31,27,27,22,18,13,7,2,2,3,4,3,2,3,-,2,2,2,-,-,8305,-
　　（世帯員の年齢）不詳,20424,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20424
　女,499904,14,3,6,10,27,56,135,210,406,623,887,1323,1913,2597,3087,3813,4793,5380,6355,7289,8223,9075,9945,11006,11030,10933,11270,10876,11284,11368,9226,11429,10825,10312,10327,9547,10082,9988,9651,9165,9145,9381,9131,9453,9964,10719,12182,14182,13771,13365,7736,7488,9993,9635,10024,9690,7993,6566,6864,7188,7150,6461,5986,5612,5329,4609,3776,3653,3112,2660,2387,7870,2340
　　（世帯員の年齢）0歳,5051,1,-,-,-,2,7,10,16,23,38,60,83,129,171,195,239,326,319,353,363,363,332,311,328,238,205,200,139,111,78,37,49,35,25,18,15,16,10,9,12,8,4,10,10,9,6,11,14,13,9,7,6,9,12,11,6,2,8,3,1,6,5,6,2,1,-,-,1,-,-,2,3,-
　　（世帯員の年齢）1歳,4933,-,-,-,-,1,3,5,9,24,35,48,61,92,136,156,196,254,296,330,327,390,351,323,331,265,219,200,148,127,94,61,73,41,26,27,15,21,13,13,15,13,6,8,5,6,12,8,13,10,14,12,5,14,12,10,9,3,5,6,2,4,1,6,3,1,4,-,4,-,5,1,5,-
　　（世帯員の年齢）2歳,5040,-,-,-,-,-,1,2,6,15,27,36,51,68,111,118,137,213,247,305,370,379,400,341,372,302,289,240,166,161,132,66,68,59,40,23,22,17,15,11,16,6,10,8,11,3,10,16,10,14,18,9,13,8,12,10,8,6,1,4,4,15,6,1,2,-,1,1,-,2,-,1,4,-
