　通勤者,59125,30721,21433,-,9288,3415,28404,5913,4478,117,86,121,1409,3314,3233,9694,4603
　通学者,20194,8869,-,913,7956,3532,11325,735,517,40,32,50,477,827,1265,5653,2278
　その他,54243,-,-,-,-,-,54243,16185,6802,134,81,346,4434,2162,7450,8927,14605
伏見区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,117914,39865,29753,2420,7692,3118,78049,27076,17324,107,72,178,4038,3276,5041,15855,22478
　　通勤・通学者が0人,39256,-,-,-,-,-,39256,18908,11246,3,2,20,2186,-,244,3304,14591
　　通勤・通学者が1人,40916,21475,19125,2350,-,-,19441,5519,3961,15,7,63,1010,194,3246,5461,3933
　　通勤・通学者が2人,19323,8138,7224,63,851,250,11185,1473,1182,44,33,55,476,1890,1098,3616,2533
　　通勤・通学者が3人,10632,4663,2324,5,2334,875,5969,566,469,29,20,29,264,829,364,2765,1123
　　通勤・通学者が4人以上,7787,5589,1080,2,4507,1993,2198,610,466,16,10,11,102,363,89,709,298
一般世帯（世帯人員）,264337,75399,45004,2499,27896,11688,188938,49805,27084,526,336,968,12245,12137,18872,40957,53428
　自宅就業者,9181,-,-,-,-,-,9181,1835,592,7,4,50,948,-,150,838,5353
　通勤者,109886,59990,45004,-,14986,5734,49896,11316,8667,202,142,201,2373,6306,4920,15708,8870
　通学者,34473,15409,-,2499,12910,5954,19064,1494,1093,56,34,105,802,1677,1987,8205,4738
　その他,110797,-,-,-,-,-,110797,35160,16732,261,156,612,8122,4154,11815,16206,34467
　うち住宅に住む一般世帯（世帯数）,116777,38955,28874,2404,7677,3111,77822,27004,17265,107,72,178,4031,3273,5032,15828,22369
　　通勤・通学者が0人,39083,-,-,-,-,-,39083,18841,11191,3,2,20,2183,-,244,3292,14500
　　通勤・通学者が1人,40014,20602,18267,2335,-,-,19412,5516,3959,15,7,63,1008,193,3239,5454,3924
　　通勤・通学者が2人,19295,8122,7210,62,850,250,11173,1471,1180,44,33,55,475,1889,1097,3612,2530
　　通勤・通学者が3人,10610,4653,2317,5,2331,874,5957,566,469,29,20,29,263,828,363,2761,1118
　　通勤・通学者が4人以上,7775,5578,1080,2,4496,1987,2197,610,466,16,10,11,102,363,89,709,297
　うち住宅に住む一般世帯（世帯人員）,262937,74419,44097,2482,27840,11661,188518,49713,27019,526,336,968,12223,12128,18838,40900,53222
　自宅就業者,9117,-,-,-,-,-,9117,1831,590,7,4,50,942,-,149,836,5302
　通勤者,108891,59055,44097,-,14958,5721,49836,11309,8661,202,142,201,2368,6301,4911,15693,8851
　通学者,34395,15364,-,2482,12882,5940,19031,1494,1093,56,34,105,800,1676,1984,8193,4723
　その他,110534,-,-,-,-,-,110534,35079,16675,261,156,612,8113,4151,11794,16178,34346
