総数（産業大分類）,9296,441,1413,825,1370,1417,182,27,1343,290,354,469,1165,6214,378,1102,806,905,961,182,14,806,250,218,435,157
　Ａ 農業，林業,23,1,-,2,1,-,-,19,-,-,-,-,-,10,-,-,2,1,-,-,7,-,-,-,-,-
　　うち農業,20,1,-,2,1,-,-,16,-,-,-,-,-,8,-,-,2,1,-,-,5,-,-,-,-,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,496,27,32,27,33,-,1,3,52,5,310,6,-,341,25,30,26,32,-,1,2,28,5,186,6,-
　Ｅ 製造業,1363,80,106,108,82,-,2,-,942,2,3,38,-,983,76,95,107,79,-,2,-,582,2,2,38,-
　Ｆ 電気・ガス・熱供給・水道業,29,3,8,8,2,-,1,-,3,2,1,1,-,29,3,8,8,2,-,1,-,3,2,1,1,-
　Ｇ 情報通信業,179,13,122,28,15,-,-,-,1,-,-,-,-,158,12,103,27,15,-,-,-,1,-,-,-,-
　Ｈ 運輸業，郵便業,413,11,3,62,11,1,4,-,4,225,3,89,-,366,11,2,62,8,1,4,-,4,186,3,85,-
　Ｉ 卸売業，小売業,1667,131,35,105,970,13,2,-,252,7,22,130,-,1085,101,31,101,580,12,2,-,125,7,12,114,-
　Ｊ 金融業，保険業,117,12,3,38,61,1,-,-,-,1,1,-,-,109,11,3,38,54,1,-,-,-,1,1,-,-
　Ｋ 不動産業，物品賃貸業,230,27,1,17,107,64,-,-,1,4,1,8,-,163,25,1,17,54,53,-,-,1,4,1,7,-
　Ｌ 学術研究，専門・技術サービス業,370,19,265,52,13,3,-,-,11,1,5,1,-,217,19,123,48,13,-,-,-,8,1,4,1,-
　Ｍ 宿泊業，飲食サービス業,1175,53,1,21,24,1014,4,2,8,3,1,44,-,826,36,1,20,22,687,4,2,6,3,1,44,-
　Ｎ 生活関連サービス業，娯楽業,260,8,9,15,21,191,-,1,5,1,-,9,-,141,6,5,14,17,84,-,1,4,1,-,9,-
　Ｏ 教育，学習支援業,432,10,332,65,1,6,3,1,2,3,-,8,1,402,8,306,64,-,6,3,1,2,3,-,8,1
　Ｐ 医療，福祉,423,10,260,43,1,84,-,-,4,10,1,9,1,341,9,183,42,1,83,-,-,4,9,1,8,1
　Ｑ 複合サービス事業,22,3,-,15,4,-,-,-,-,-,-,-,-,22,3,-,15,4,-,-,-,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,712,29,222,105,23,38,85,1,58,24,5,120,2,644,29,197,101,22,32,85,1,38,24,5,108,2
　Ｓ 公務（他に分類されるものを除く）,211,3,14,111,-,-,80,-,-,-,1,2,-,211,3,14,111,-,-,80,-,-,-,1,2,-
　Ｔ 分類不能の産業,1174,1,-,3,1,2,-,-,-,2,-,4,1161,166,1,-,3,1,2,-,-,-,2,-,4,153
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,35235,1074,4214,3688,5368,3157,856,328,5525,2458,3125,1962,3480,26768,985,3414,3640,4577,2507,852,94,4309,2060,1822,1786,722
　Ａ 農業，林業,304,2,4,4,4,-,-,287,-,-,-,3,-,73,2,4,4,3,-,-,58,-,-,-,2,-
　　うち農業,300,2,4,4,4,-,-,283,-,-,-,3,-,70,2,4,4,3,-,-,55,-,-,-,2,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,4218,169,164,129,263,2,1,17,490,66,2879,38,-,2654,150,147,128,255,2,1,12,250,53,1626,30,-
　Ｅ 製造業,5838,217,506,653,515,4,3,1,3740,39,25,135,-,5112,214,495,651,494,4,3,1,3060,38,19,133,-
　Ｆ 電気・ガス・熱供給・水道業,186,3,34,71,10,-,1,-,16,28,18,5,-,186,3,34,71,10,-,1,-,16,28,18,5,-
　Ｇ 情報通信業,744,24,455,128,107,2,1,-,16,1,5,5,-,687,24,404,126,105,2,1,-,14,1,5,5,-
　Ｈ 運輸業，郵便業,3168,50,29,390,64,11,12,-,53,2014,35,509,1,2740,47,29,389,60,11,12,-,51,1639,34,467,1
　Ｉ 卸売業，小売業,5575,266,138,481,3384,47,4,6,686,33,64,465,1,4756,236,131,472,2820,37,4,6,536,31,30,452,1
　Ｊ 金融業，保険業,551,27,15,271,229,2,1,-,-,4,-,2,-,519,26,15,270,199,2,1,-,-,4,-,2,-
　Ｋ 不動産業，物品賃貸業,837,70,11,84,355,253,2,1,10,11,13,27,-,665,66,10,83,223,221,2,1,9,11,13,26,-
　Ｌ 学術研究，専門・技術サービス業,1235,26,819,204,63,3,1,1,57,11,41,9,-,819,26,427,196,58,2,1,1,51,11,37,9,-
　Ｍ 宿泊業，飲食サービス業,2148,47,10,70,68,1813,4,1,14,8,4,109,-,1719,33,9,67,67,1406,4,1,13,8,4,107,-
　Ｎ 生活関連サービス業，娯楽業,919,21,54,58,105,540,7,7,43,11,1,72,-,671,19,36,54,92,356,7,7,26,10,1,63,-
　Ｏ 教育，学習支援業,1144,13,866,188,11,10,4,4,5,21,1,21,-,1082,12,806,188,11,9,4,4,5,21,1,21,-
　Ｐ 医療，福祉,1664,26,899,216,14,399,7,2,14,50,2,34,1,1445,23,689,213,14,396,7,2,14,50,2,34,1
　Ｑ 複合サービス事業,91,9,1,58,19,-,-,-,1,-,-,3,-,91,9,1,58,19,-,-,-,1,-,-,3,-
　Ｒ サービス業（他に分類されないもの）,2174,79,147,294,143,68,378,-,370,143,32,511,9,1880,71,117,283,133,56,376,-,256,140,28,413,7
　Ｓ 公務（他に分類されるものを除く）,901,22,57,369,-,-,428,1,1,11,3,9,-,901,22,57,369,-,-,428,1,1,11,3,9,-
　Ｔ 分類不能の産業,3537,3,5,20,14,3,2,-,9,6,2,5,3468,768,2,3,18,14,3,-,-,6,4,1,5,712
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,20550,876,3114,2353,3650,2149,435,36,2610,664,630,962,3071,14690,793,2581,2324,2914,1557,435,18,1850,588,429,884,317
　Ａ 農業，林業,37,1,1,1,3,-,-,31,-,-,-,-,-,19,1,1,1,3,-,-,13,-,-,-,-,-
　　うち農業,37,1,1,1,3,-,-,31,-,-,-,-,-,19,1,1,1,3,-,-,13,-,-,-,-,-
　Ｂ 漁業,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,899,48,62,55,86,1,-,1,89,14,535,8,-,667,46,61,54,83,1,-,1,44,12,357,8,-
　Ｅ 製造業,3242,167,404,408,375,4,-,-,1802,9,4,69,-,2698,160,401,407,364,3,-,-,1285,9,1,68,-
　Ｆ 電気・ガス・熱供給・水道業,106,2,9,47,11,-,-,-,17,11,7,-,2,106,2,9,47,11,-,-,-,17,11,7,-,2
　Ｇ 情報通信業,661,27,443,89,85,-,-,-,11,1,1,4,-,631,27,417,88,82,-,-,-,11,1,1,4,-
　Ｈ 運輸業，郵便業,1086,31,10,203,36,6,2,-,15,526,19,237,1,997,29,10,203,34,6,2,-,15,456,19,222,1
　Ｉ 卸売業，小売業,3891,347,83,316,2368,27,4,-,436,7,27,276,-,3095,300,77,310,1804,21,4,-,300,7,11,261,-
　Ｊ 金融業，保険業,456,15,27,223,187,1,1,-,-,1,-,1,-,434,14,27,223,166,1,1,-,-,1,-,1,-
　Ｋ 不動産業，物品賃貸業,588,62,6,62,264,160,3,-,7,3,3,17,1,428,57,6,62,156,117,3,-,7,3,3,14,-
　Ｌ 学術研究，専門・技術サービス業,807,21,544,122,44,6,-,-,47,1,15,4,3,559,20,315,117,40,5,-,-,43,1,13,4,1
　Ｍ 宿泊業，飲食サービス業,1595,41,5,39,38,1398,-,-,12,2,1,59,-,1185,32,3,34,35,1012,-,-,9,2,1,57,-
　Ｎ 生活関連サービス業，娯楽業,536,20,32,42,49,346,2,2,21,8,-,14,-,351,16,23,42,41,198,2,2,10,6,-,11,-
　Ｏ 教育，学習支援業,830,16,640,123,8,9,5,-,6,8,1,12,2,787,15,599,123,8,9,5,-,6,8,-,12,2
　Ｐ 医療，福祉,800,9,524,94,6,128,5,-,8,17,-,9,-,626,9,355,92,6,126,5,-,7,17,-,9,-
　Ｑ 複合サービス事業,48,3,1,32,11,-,-,-,-,-,-,1,-,48,3,1,32,11,-,-,-,-,-,-,1,-
　Ｒ サービス業（他に分類されないもの）,1371,55,291,281,72,58,158,1,133,48,16,247,11,1217,52,245,273,66,54,158,1,91,46,15,208,8
　Ｓ 公務（他に分類されるものを除く）,514,8,31,208,-,1,255,-,2,6,-,3,-,514,8,31,208,-,1,255,-,2,6,-,3,-
　Ｔ 分類不能の産業,3082,3,-,8,7,4,-,1,4,2,1,1,3051,328,2,-,8,4,3,-,1,3,2,1,1,303
南区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,27931,723,3090,2498,4070,2041,668,275,5017,2312,1790,1758,3689,21373,660,2686,2456,3444,1564,664,45,4209,2082,1179,1599,785
　Ａ 農業，林業,265,1,1,1,2,-,-,252,1,1,-,6,-,34,1,1,-,-,-,-,24,1,1,-,6,-
　　うち農業,264,1,1,1,2,-,-,251,1,1,-,6,-,34,1,1,-,-,-,-,24,1,1,-,6,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,2422,83,125,83,188,5,2,15,210,65,1615,31,-,1679,70,118,79,176,5,2,13,115,52,1022,27,-
　Ｅ 製造業,5864,190,700,575,465,1,5,-,3699,48,20,161,-,5326,180,689,572,453,1,5,-,3201,48,19,158,-
　Ｆ 電気・ガス・熱供給・水道業,182,1,29,51,10,-,4,-,17,47,18,4,1,181,1,29,51,10,-,4,-,17,46,18,4,1
　Ｇ 情報通信業,639,17,439,58,89,2,-,-,18,2,6,7,1,603,16,407,57,89,1,-,-,17,2,6,7,1
　Ｈ 運輸業，郵便業,3084,56,7,397,73,10,13,-,55,1908,40,523,2,2834,55,7,394,71,10,13,-,55,1699,40,489,1
　Ｉ 卸売業，小売業,4260,170,77,358,2547,32,10,2,559,37,36,432,-,3602,148,68,354,2091,22,10,2,441,36,25,405,-
　Ｊ 金融業，保険業,312,18,16,139,130,2,-,-,2,2,-,3,-,293,17,16,136,115,2,-,-,2,2,-,3,-
　Ｋ 不動産業，物品賃貸業,530,35,7,48,262,138,-,1,13,5,4,17,-,396,35,7,45,157,114,-,1,13,5,4,15,-
　Ｌ 学術研究，専門・技術サービス業,801,14,546,109,47,2,-,3,55,1,20,3,1,610,13,364,105,46,2,-,3,53,1,19,3,1
　Ｍ 宿泊業，飲食サービス業,1376,27,5,36,45,1188,3,-,12,5,2,53,-,1082,19,4,36,41,911,3,-,10,5,1,52,-
　Ｎ 生活関連サービス業，娯楽業,644,15,32,32,73,423,3,1,16,15,-,34,-,457,13,26,29,65,263,2,1,14,12,-,32,-
　Ｏ 教育，学習支援業,659,6,492,98,11,6,5,1,4,18,1,16,1,636,6,471,96,11,6,5,1,4,18,1,16,1
　Ｐ 医療，福祉,790,11,424,94,11,195,4,-,7,23,1,18,2,673,10,312,93,11,192,4,-,7,23,1,18,2
　Ｑ 複合サービス事業,45,4,1,28,11,-,-,-,-,-,-,1,-,45,4,1,28,11,-,-,-,-,-,-,1,-
　Ｒ サービス業（他に分類されないもの）,1774,64,146,197,95,33,301,-,340,125,25,435,13,1550,61,124,189,89,32,300,-,250,124,21,349,11
　Ｓ 公務（他に分類されるものを除く）,574,10,37,182,-,2,316,-,5,8,2,10,2,573,10,37,182,-,2,315,-,5,8,2,10,2
　Ｔ 分類不能の産業,3710,1,6,12,11,2,2,-,4,2,-,4,3666,799,1,5,10,8,1,1,-,4,-,-,4,765
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,52764,1748,6688,5532,8177,4734,1318,826,8937,2920,3531,2960,5393,40109,1595,5418,5467,6940,3658,1314,266,7147,2471,2091,2720,1022
　Ａ 農業，林業,801,19,4,10,6,1,-,748,3,1,-,9,-,243,12,3,9,6,1,-,199,3,1,-,9,-
　　うち農業,670,13,3,2,5,1,-,635,2,-,-,9,-,164,9,2,1,5,1,-,135,2,-,-,9,-
　Ｂ 漁業,2,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,11,1,1,1,1,-,-,-,2,3,1,1,-,10,1,1,1,1,-,-,-,2,3,-,1,-
　Ｄ 建設業,4630,203,237,166,286,8,2,34,367,87,3208,31,1,3013,191,215,161,273,7,2,27,206,71,1832,27,1
　Ｅ 製造業,10503,421,1001,1118,978,11,9,4,6579,59,38,283,2,9231,409,977,1116,946,9,9,4,5395,59,29,276,2
　Ｆ 電気・ガス・熱供給・水道業,244,2,31,90,15,-,1,-,12,64,25,2,2,241,2,31,90,15,-,1,-,12,61,25,2,2
　Ｇ 情報通信業,1220,48,742,170,151,4,-,-,81,1,13,9,1,1105,47,649,167,148,4,-,-,69,1,11,8,1
　Ｈ 運輸業，郵便業,3726,67,7,431,100,13,23,-,44,2301,20,716,4,3251,58,7,429,100,13,23,-,44,1880,20,673,4
　Ｉ 卸売業，小売業,8408,440,150,751,5000,65,16,3,1066,49,95,772,1,7150,377,140,745,4158,56,16,3,807,48,57,742,1
　Ｊ 金融業，保険業,905,44,34,413,406,2,-,-,1,2,-,3,-,842,42,32,411,349,2,-,-,1,2,-,3,-
　Ｋ 不動産業，物品賃貸業,1356,120,12,129,665,312,5,3,27,22,12,49,-,1058,114,12,126,418,276,5,2,26,22,12,45,-
　Ｌ 学術研究，専門・技術サービス業,1723,45,1148,261,94,9,4,2,110,3,40,4,3,1088,41,554,251,91,8,4,2,94,2,34,4,3
　Ｍ 宿泊業，飲食サービス業,3130,66,14,67,90,2655,8,5,26,15,7,177,-,2439,51,13,65,85,1993,8,5,25,14,7,173,-
　Ｎ 生活関連サービス業，娯楽業,1478,38,122,80,135,905,13,14,64,23,4,79,1,1027,30,84,80,113,563,13,13,37,23,4,66,1
　Ｏ 教育，学習支援業,2103,28,1577,339,14,36,15,2,11,37,2,40,2,1999,21,1485,338,13,35,15,2,10,37,2,40,1
　Ｐ 医療，福祉,2333,33,1207,302,24,594,21,-,36,67,4,44,1,1984,30,871,301,23,589,21,-,34,67,4,43,1
　Ｑ 複合サービス事業,167,17,6,103,34,-,-,-,-,-,-,6,1,166,17,6,102,34,-,-,-,-,-,-,6,1
　Ｒ サービス業（他に分類されないもの）,3259,116,314,482,160,114,594,7,496,177,50,721,28,2882,112,262,461,150,97,590,7,374,172,45,588,24
　Ｓ 公務（他に分類されるものを除く）,1337,39,73,591,-,1,607,2,4,5,7,8,-,1336,39,73,590,-,1,607,2,4,5,7,8,-
　Ｔ 分類不能の産業,5428,1,8,28,17,4,-,1,8,4,5,6,5346,1043,1,3,24,16,4,-,-,4,3,2,6,980
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,40006,1749,6470,5025,6496,2846,999,493,5736,2218,2507,2060,3407,31687,1624,5330,4983,5715,2306,997,107,4774,1909,1441,1903,598
　Ａ 農業，林業,468,5,3,9,4,-,-,441,2,1,-,3,-,90,5,2,9,3,-,-,66,2,1,-,2,-
　　うち農業,459,5,3,7,4,-,-,434,2,1,-,3,-,83,5,2,7,3,-,-,61,2,1,-,2,-
　Ｂ 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,3586,213,201,169,263,4,1,25,307,77,2295,31,-,2336,195,184,167,250,4,1,18,169,56,1265,27,-
　Ｅ 製造業,7486,386,886,1064,845,8,9,1,4015,47,32,193,-,6873,371,873,1061,822,6,9,1,3469,47,25,189,-
　Ｆ 電気・ガス・熱供給・水道業,166,5,23,61,14,-,4,-,17,22,19,1,-,166,5,23,61,14,-,4,-,17,22,19,1,-
　Ｇ 情報通信業,1038,59,647,139,147,2,-,-,27,-,10,7,-,972,59,589,138,145,2,-,-,22,-,10,7,-
　Ｈ 運輸業，郵便業,3046,67,10,396,83,5,8,-,62,1786,17,612,-,2717,66,10,395,80,5,8,-,61,1505,16,571,-
　Ｉ 卸売業，小売業,6438,442,164,669,3781,45,6,3,711,33,63,521,-,5674,402,155,663,3254,39,6,3,569,33,43,507,-
　Ｊ 金融業，保険業,939,67,30,404,421,7,2,-,-,2,-,6,-,888,66,26,404,375,7,2,-,-,2,-,6,-
　Ｋ 不動産業，物品賃貸業,970,112,21,114,440,208,7,1,9,13,9,36,-,796,101,20,113,305,187,7,-,9,13,8,33,-
　Ｌ 学術研究，専門・技術サービス業,1760,76,1174,259,101,3,1,2,107,6,26,5,-,1176,71,623,251,98,3,1,2,95,4,23,5,-
　Ｍ 宿泊業，飲食サービス業,1849,52,9,69,69,1534,6,1,18,4,-,86,1,1523,36,8,67,66,1231,6,1,17,4,-,86,1
　Ｎ 生活関連サービス業，娯楽業,998,45,86,76,103,566,7,5,35,13,1,61,-,741,38,67,75,90,366,7,5,25,12,1,55,-
　Ｏ 教育，学習支援業,2093,35,1663,288,10,17,7,6,12,33,-,22,-,1979,30,1562,284,9,17,7,5,11,33,-,21,-
　Ｐ 医療，福祉,2060,45,1265,230,24,380,15,1,29,44,5,21,1,1719,44,928,230,23,378,15,1,29,44,5,21,1
　Ｑ 複合サービス事業,124,19,4,73,21,-,-,-,3,-,-,4,-,124,19,4,73,21,-,-,-,3,-,-,4,-
　Ｒ サービス業（他に分類されないもの）,2201,73,194,383,155,65,362,3,373,122,27,439,5,1948,68,168,372,146,60,361,3,267,118,24,357,4
　Ｓ 公務（他に分類されるものを除く）,1322,42,85,605,-,1,562,1,4,13,2,7,-,1322,42,85,605,-,1,562,1,4,13,2,7,-
　Ｔ 分類不能の産業,3458,6,5,16,15,1,2,1,4,2,1,5,3400,640,6,3,14,14,-,1,-,4,2,-,4,592
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,71146,2072,8531,7688,9832,5546,1950,809,11098,5113,5174,4567,8766,54451,1918,7160,7602,8447,4448,1938,211,9466,4440,3219,4239,1363
　Ａ 農業，林業,756,6,5,5,4,-,-,726,3,2,-,5,-,155,3,4,5,4,-,-,130,3,2,-,4,-
　　うち農業,747,5,4,4,2,-,-,723,3,2,-,4,-,147,2,3,4,2,-,-,128,3,2,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,7,-,-,-,1,-,-,-,2,2,2,-,-,7,-,-,-,1,-,-,-,2,2,2,-,-
　Ｄ 建設業,6984,291,321,242,423,6,4,30,678,168,4746,75,-,4637,255,288,237,403,5,4,30,389,119,2839,68,-
　Ｅ 製造業,12724,468,1097,1421,1162,11,15,2,7939,104,52,453,-,11798,456,1083,1417,1129,9,15,2,7094,104,47,442,-
　Ｆ 電気・ガス・熱供給・水道業,479,10,71,143,19,-,1,-,44,103,78,10,-,478,10,71,143,19,-,1,-,44,103,78,9,-
　Ｇ 情報通信業,1496,42,969,226,179,4,1,-,48,1,18,8,-,1397,41,890,220,173,4,1,-,44,1,15,8,-
　Ｈ 運輸業，郵便業,6814,119,31,815,168,24,34,1,104,4140,39,1339,-,6131,118,31,812,166,22,34,1,104,3533,39,1271,-
　Ｉ 卸売業，小売業,10109,471,183,924,6025,91,13,2,1211,98,94,995,2,8688,408,169,916,5041,77,13,2,946,96,68,950,2
　Ｊ 金融業，保険業,983,41,37,452,440,3,1,-,1,4,-,4,-,923,41,34,448,387,3,1,-,1,4,-,4,-
　Ｋ 不動産業，物品賃貸業,1498,116,31,140,689,371,8,3,26,27,15,72,-,1207,111,29,136,451,333,8,3,26,26,15,69,-
　Ｌ 学術研究，専門・技術サービス業,2114,78,1377,321,117,5,4,6,123,13,57,12,1,1444,75,752,301,111,4,4,6,116,10,53,12,-
　Ｍ 宿泊業，飲食サービス業,3415,55,8,63,106,2966,16,1,38,7,1,154,-,2765,46,6,63,102,2340,16,1,35,7,1,148,-
　Ｎ 生活関連サービス業，娯楽業,1723,40,95,116,152,1097,15,25,43,17,3,118,2,1255,37,67,111,137,708,15,24,30,16,3,105,2
　Ｏ 教育，学習支援業,2655,46,2071,384,20,30,20,5,5,31,-,43,-,2548,40,1972,383,20,30,20,5,5,30,-,43,-
　Ｐ 医療，福祉,3141,60,1658,386,29,779,31,5,47,77,2,67,-,2724,58,1262,382,27,771,31,5,44,77,2,65,-
　Ｑ 複合サービス事業,232,15,3,145,60,-,-,-,-,-,-,9,-,232,15,3,145,60,-,-,-,-,-,-,9,-
　Ｒ サービス業（他に分類されないもの）,4467,142,381,588,213,149,697,1,757,295,54,1174,16,3938,133,309,567,196,134,691,1,557,287,48,1004,11
　Ｓ 公務（他に分類されるものを除く）,2697,65,188,1285,-,4,1088,1,8,20,7,22,9,2693,65,188,1285,-,4,1084,1,8,20,7,22,9
　Ｔ 分類不能の産業,8852,7,5,32,25,6,2,1,21,4,6,7,8736,1431,6,2,31,20,4,-,-,18,3,2,6,1339
女,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926,244849,2730,43899,69803,36968,48055,552,219,18974,550,212,16037,6850
　Ａ 農業，林業,1620,8,4,132,44,4,-,1389,14,1,-,24,-,256,7,4,77,15,3,-,119,11,1,-,19,-
　　うち農業,1579,5,2,112,41,4,-,1377,13,1,-,24,-,229,4,2,60,13,3,-,117,10,1,-,19,-
　Ｂ 漁業,3,1,-,-,-,1,-,1,-,-,-,-,-,3,1,-,-,-,1,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,3,1,1,1,-,-,-,-,-,-,-,-,-,3,1,1,1,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,5709,215,110,4442,188,27,2,11,230,15,302,166,1,4434,206,104,3443,167,25,2,10,179,10,166,121,1
　Ｅ 製造業,32052,458,1092,9831,1077,134,2,-,17400,10,11,2030,7,26026,448,1049,9227,980,122,2,-,12307,10,5,1869,7
　Ｆ 電気・ガス・熱供給・水道業,267,-,10,230,11,-,-,-,7,5,2,1,1,267,-,10,230,11,-,-,-,7,5,2,1,1
　Ｇ 情報通信業,4182,54,1706,1785,390,34,-,-,146,-,2,62,3,3937,53,1544,1731,386,33,-,-,125,-,1,62,2
　Ｈ 運輸業，郵便業,4715,53,15,2331,86,132,1,-,82,466,4,1544,1,4561,52,15,2268,82,130,1,-,79,433,4,1496,1
　Ｉ 卸売業，小売業,62563,797,1653,15295,34206,825,3,16,5409,17,16,4316,10,54782,707,1548,14164,29021,739,3,15,4572,15,8,3981,9
　Ｊ 金融業，保険業,8601,36,57,5776,2570,131,1,-,2,-,-,27,1,8449,36,57,5737,2457,131,1,-,2,-,-,27,1
　Ｋ 不動産業，物品賃貸業,6771,464,40,2584,1545,1701,3,3,72,3,2,351,3,4815,438,36,2314,604,1058,3,2,71,3,2,281,3
　Ｌ 学術研究，専門・技術サービス業,8439,99,2893,4295,179,316,1,25,528,3,19,77,4,6175,94,1600,3527,167,251,1,24,435,-,10,63,3
　Ｍ 宿泊業，飲食サービス業,31449,254,259,1328,1373,26189,4,4,246,2,2,1786,2,25895,159,252,1237,1323,20989,4,4,231,2,2,1690,2
　Ｎ 生活関連サービス業，娯楽業,13963,108,623,1515,1288,9294,11,9,478,20,3,609,5,10152,93,518,1373,1110,6182,11,9,309,19,3,521,4
　Ｏ 教育，学習支援業,21114,77,13527,5857,104,987,26,29,141,9,3,344,10,19139,64,11650,5793,102,980,26,29,135,9,3,338,10
　Ｐ 医療，福祉,52157,181,25326,9306,75,16428,6,5,204,19,-,589,18,50194,159,24422,8572,69,16164,6,4,198,19,-,563,18
　Ｑ 複合サービス事業,999,9,5,924,43,2,-,-,1,-,-,13,2,993,9,5,920,42,2,-,-,1,-,-,12,2
　Ｒ サービス業（他に分類されないもの）,14470,160,748,5694,394,1345,85,1,501,20,8,5440,74,13037,150,617,5335,376,1170,85,1,292,18,6,4926,61
　Ｓ 公務（他に分類されるものを除く）,4278,42,448,3303,-,27,408,-,2,3,-,42,3,4277,42,448,3303,-,27,407,-,2,3,-,42,3
　Ｔ 分類不能の産業,32611,12,26,584,68,68,1,3,33,3,-,32,31781,7454,11,19,551,56,48,-,1,18,3,-,25,6722
総数（産業大分類）,24918,324,4007,6100,3427,4981,29,228,2164,33,26,1137,2462,19328,292,3507,5585,2764,4149,29,25,1347,27,15,1019,569
　Ａ 農業，林業,253,2,-,18,16,-,-,215,-,-,-,2,-,26,2,-,7,2,-,-,14,-,-,-,1,-
　　うち農業,248,2,-,16,16,-,-,212,-,-,-,2,-,24,2,-,5,2,-,-,14,-,-,-,1,-
　Ｂ 漁業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,433,18,8,324,20,5,-,3,20,1,22,12,-,334,18,8,243,17,5,-,2,20,-,13,8,-
　Ｅ 製造業,2566,48,68,741,95,15,1,-,1483,-,-,113,2,1825,47,57,682,82,14,1,-,846,-,-,94,2
　Ｆ 電気・ガス・熱供給・水道業,14,-,1,13,-,-,-,-,-,-,-,-,-,14,-,1,13,-,-,-,-,-,-,-,-,-
　Ｇ 情報通信業,274,9,110,111,27,2,-,-,10,-,-,5,-,248,8,93,104,27,2,-,-,9,-,-,5,-
　Ｈ 運輸業，郵便業,223,7,-,126,4,6,-,-,1,25,-,53,1,209,7,-,122,4,6,-,-,1,20,-,48,1
　Ｉ 卸売業，小売業,4842,101,113,1172,2634,65,1,2,477,1,1,272,3,4088,86,104,1074,2142,60,1,2,360,1,1,254,3
　Ｊ 金融業，保険業,675,2,4,464,191,11,-,-,-,-,-,3,-,660,2,4,457,183,11,-,-,-,-,-,3,-
　Ｋ 不動産業，物品賃貸業,671,46,6,246,172,165,-,-,7,-,-,28,1,458,45,6,211,61,109,-,-,7,-,-,18,1
　Ｌ 学術研究，専門・技術サービス業,711,10,242,365,13,35,-,2,34,-,2,7,1,472,9,114,282,12,24,-,2,23,-,-,5,1
　Ｍ 宿泊業，飲食サービス業,2504,23,23,106,118,2095,-,1,24,-,-,114,-,2073,15,22,98,114,1694,-,1,23,-,-,106,-
　Ｎ 生活関連サービス業，娯楽業,1125,14,54,122,90,773,-,1,37,-,1,33,-,768,13,42,113,76,469,-,1,26,-,1,27,-
　Ｏ 教育，学習支援業,2057,6,1259,604,9,115,1,1,10,2,-,47,3,1837,5,1045,599,9,115,1,1,10,2,-,47,3
　Ｐ 医療，福祉,4569,24,2007,896,2,1550,-,2,14,2,-,67,5,4344,22,1913,804,2,1515,-,2,14,2,-,65,5
