﻿"第4表  従業地による職業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
   (17) 外勤事務従事者,69,10,59,59,10,49
   (18) 運輸･通信事務従事者,185,111,74,185,111,74
   (19) その他の事務従事者,150,39,111,120,29,91
  D 販売従事者,"6,554","3,934","2,620","4,476","2,626","1,850"
   (20) 商品販売従事者,"5,080","2,864","2,216","3,388","1,852","1,536"
   (21) 販売類似職業従事者,"1,474","1,070",404,"1,088",774,314
  E サービス職業従事者,"3,376","1,296","2,080","2,486",902,"1,584"
   (22) 家事サービス職業従事者,63,-,63,44,-,44
   (23) 生活衛生サービス職業従事者,719,282,437,413,166,247
   (24) 飲食物調理従事者,"1,352",641,711,904,373,531
   (25) 接客･給仕職業従事者,819,256,563,732,256,476
   (26) 住居施設･ビル等管理人,157,68,89,147,68,79
   (27) その他のサービス職業従事者,266,49,217,246,39,207
  F 保安職業従事者,699,670,29,699,670,29
   (28) 保安職業従事者,699,670,29,699,670,29
  G 農林漁業作業者,"1,112",722,390,139,129,10
   (29) 農業作業者,"1,112",722,390,139,129,10
   (30) 林業作業者,-,-,-,-,-,-
  H 運輸･通信従事者,"2,020","1,926",94,"1,578","1,484",94
   (32) 鉄道運転従事者,177,177,-,177,177,-
   (33) 自動車運転者,"1,645","1,605",40,"1,203","1,163",40
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,141,111,30,141,111,30
   (36) 通信従事者,57,33,24,57,33,24
  I 技能工,"10,410","7,032","3,378","6,908","4,747","2,161"
  I-1 採掘作業者,10,10,-,10,10,-
   (37) 採掘作業者,10,10,-,10,10,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,130,84,46,68,58,10
   (38) 窯業･土石製品製造作業者,111,65,46,49,39,10
   (39) 金属材料製造作業者,19,19,-,19,19,-
   (40) 化学製品製造作業者,-,-,-,-,-,-
  I-3 金属製品･機械製造作業者,"1,321","1,092",229,"1,116",907,209
   (41) 金属加工作業者,396,356,40,336,296,40
   (42) 一般機械器具組立･修理作業者,115,115,-,102,102,-
   (43) 電気機械器具組立･修理作業者,399,240,159,356,197,159
   (44) 輸送機械組立･修理作業者,366,346,20,286,286,-
   (45) 時計･計器･光学機械器具組立･修理作業者,45,35,10,36,26,10
  I-4 その他の製品製造作業者,"4,078","1,909","2,169","2,212","1,059","1,153"
   (46) 食料品製造作業者,589,284,305,511,244,267
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-
   (48) 製糸･紡織作業者,943,533,410,441,261,180
   (49) 衣服･繊維製品製造作業者,715,159,556,385,89,296
   (50) 木･竹･草･つる製品製造作業者,180,160,20,40,40,-
   (51) パルプ･紙･紙製品製造作業者,171,81,90,81,51,30
   (52) 印刷･製本作業者,162,87,75,102,57,45
   (53) ゴム･プラスチック製品製造作業者,139,109,30,69,59,10
   (54) 革･革製品製造作業者,10,10,-,10,10,-
   (55) その他の技能工･生産工程作業者,"1,169",486,683,573,248,325
  I-5 定置機関運転･建設機械運転･電気作業者,585,556,29,367,348,19
   (56) 定置機関･機械及び建設機械運転作業者,99,99,-,79,79,-
   (57) 電気作業者,486,457,29,288,269,19
  I-6 建設作業者,"2,636","2,549",87,"1,705","1,666",39
   (58) 建設作業者,"2,636","2,549",87,"1,705","1,666",39
  I-7 労務作業者,"1,650",832,818,"1,430",699,731
   (59) 運搬労務作業者,630,425,205,472,325,147
   (60) その他の労務作業者,"1,020",407,613,958,374,584
  J 分類不能の職業,980,548,432,736,384,352
   (61) 分類不能の職業,980,548,432,736,384,352
1)｢役員｣を含む。,,,,,,
