﻿"第2表  従業地による産業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
  G 電気･ガス･熱供給･水道業,214,194,20,214,194,20
  (29) 電気･ガス･熱供給･水道業,214,194,20,214,194,20
  H 運輸･通信業,"3,686","3,290",396,"3,199","2,813",386
  (30) 鉄道業,179,179,-,179,179,-
  (31) 道路旅客運送業,"1,967","1,917",50,"1,607","1,557",50
  (32) 道路貨物運送業,975,793,182,858,686,172
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,10,10,-,10,10,-
  (35) 倉庫業,4,4,-,4,4,-
  (36) 運輸に附帯するサービス業,267,170,97,267,170,97
  (37) 郵便業,254,187,67,254,187,67
  (38) 電気通信業,30,30,-,20,20,-
"  I 卸売･小売業,飲食店","13,023","6,488","6,535","9,409","4,615","4,794"
  (39) 卸売業,"3,310","2,044","1,266","2,774","1,688","1,086"
  (40) 各種商品小売業,386,94,292,386,94,292
  (41) 織物･衣服･身の回り品小売業,625,282,343,292,92,200
  (42) 飲食料品小売業,"2,883","1,152","1,731","2,139",742,"1,397"
  (43) 自動車･自転車小売業,544,430,114,451,357,94
  (44) 家具･じゅう器･家庭用機械器具小売業,553,386,167,387,286,101
  (45) その他の小売業,"1,960",925,"1,035","1,278",612,666
  (46) 一般飲食店,"2,455","1,052","1,403","1,568",681,887
  (47) その他の飲食店,307,123,184,134,63,71
  J 金融･保険業,"1,070",425,645,"1,012",377,635
  (48) 金融･保険業,"1,070",425,645,"1,012",377,635
  K 不動産業,769,499,270,534,359,175
  (49) 不動産業,769,499,270,534,359,175
  L サービス業,"11,996","5,278","6,718","9,402","3,861","5,541"
  (50) 洗濯･理容･浴場業,"1,288",506,782,704,236,468
  (51) 駐車場業,43,20,23,-,-,-
  (52) その他の生活関連サービス業,307,132,175,199,88,111
"  (53) 旅館,その他の宿泊所",319,112,207,299,112,187
  (54) 娯楽業 (映画･ビデオ制作業を除く),416,239,177,406,229,177
  (55) 自動車整備業,161,151,10,107,107,-
  (56) 機械･家具等修理業 (別掲を除く),71,51,20,21,11,10
  (57) 物品賃貸業,171,118,53,141,98,43
  (58) 映画･ビデオ制作業,30,10,20,10,-,10
  (59) 放送業,26,13,13,26,13,13
  (60) 情報サービス･調査業,200,149,51,170,129,41
  (61) 広告業,191,108,83,151,78,73
  (62) 専門サービス業 (他に分類されないもの),"1,946","1,026",920,967,472,495
  (63) 協同組合 (他に分類されないもの),34,10,24,34,10,24
  (64) その他の事業サービス業,"1,054",605,449,767,501,266
  (65) 廃棄物処理業,139,126,13,139,126,13
  (66) 医療業,"3,057",766,"2,291","2,788",575,"2,213"
  (67) 保健衛生,50,10,40,50,10,40
"  (68) 社会保険,社会福祉",750,117,633,750,117,633
  (69) 教育,"1,323",724,599,"1,323",724,599
  (70) 学術研究機関,179,124,55,179,124,55
  (71) 宗教,123,83,40,53,23,30
  (72) 政治･経済･文化団体,108,68,40,108,68,40
  (73) その他のサービス業,10,10,-,10,10,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),928,857,71,928,857,71
  (75) 国家公務,314,304,10,314,304,10
  (76) 地方公務,614,553,61,614,553,61
  N 分類不能の産業,"1,075",575,500,895,485,410
  (77) 分類不能の産業,"1,075",575,500,895,485,410
西京区,,,,,,
総数,"39,677","21,950","17,727","29,325","15,796","13,529"
  A 農業,"1,043",653,390,60,60,-
   (1) 農業,"1,043",653,390,60,60,-
  B 林業,10,10,-,-,-,-
   (2) 林業,10,10,-,-,-,-
  D 鉱業,10,10,-,10,10,-
   (5) 鉱業,10,10,-,10,10,-
  E 建設業,"4,951","4,126",825,"3,592","2,975",617
   (6) 建設業,"4,951","4,126",825,"3,592","2,975",617
  F 製造業,"5,295","2,749","2,546","3,631","2,011","1,620"
   (7) 食料品製造業,515,236,279,505,236,269
   (8) 飲料･たばこ･飼料製造業,24,4,20,24,4,20
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,158",641,517,636,359,277
  (10) 衣服･その他の繊維製品製造業,685,201,484,415,141,274
  (11) 木材･木製品製造業 (家具を除く),107,87,20,57,47,10
  (12) 家具･装備品製造業,80,40,40,20,10,10
  (13) パルプ･紙･紙加工品製造業,193,83,110,123,53,70
  (14) 出版･印刷･同関連産業,391,236,155,301,186,115
  (15) 化学工業,42,13,29,42,13,29
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),145,85,60,85,45,40
  (18) ゴム製品製造業,10,10,-,10,10,-
  (19) なめし革･同製品･毛皮製造業,122,39,83,112,39,73
  (20) 窯業･土石製品製造業,141,105,36,79,69,10
  (21) 鉄鋼業,20,10,10,20,10,10
  (22) 非鉄金属製造業,18,18,-,18,18,-
  (23) 金属製品製造業,276,197,79,206,147,59
  (24) 一般機械器具製造業,210,160,50,210,160,50
  (25) 電気機械器具製造業,457,260,197,457,260,197
  (26) 輸送用機械器具製造業,67,39,28,67,39,28
  (27) 精密機械器具製造業,126,86,40,96,66,30
  (28) その他の製造業,508,199,309,148,99,49
  G 電気･ガス･熱供給･水道業,88,69,19,88,69,19
  (29) 電気･ガス･熱供給･水道業,88,69,19,88,69,19
  H 運輸･通信業,"2,471","2,201",270,"1,909","1,679",230
  (30) 鉄道業,373,373,-,373,373,-
  (31) 道路旅客運送業,"1,009",951,58,676,628,48
  (32) 道路貨物運送業,810,710,100,581,511,70
  (33) 水運業,40,40,-,40,40,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,10,-,10,10,-,10
  (36) 運輸に附帯するサービス業,27,19,8,27,19,8
  (37) 郵便業,185,91,94,185,91,94
  (38) 電気通信業,17,17,-,17,17,-
"  I 卸売･小売業,飲食店","10,020","4,853","5,167","7,248","3,342","3,906"
  (39) 卸売業,"1,967","1,231",736,"1,482",894,588
  (40) 各種商品小売業,512,163,349,512,163,349
  (41) 織物･衣服･身の回り品小売業,584,273,311,320,145,175
  (42) 飲食料品小売業,"2,493","1,011","1,482","2,001",760,"1,241"
  (43) 自動車･自転車小売業,466,381,85,330,283,47
  (44) 家具･じゅう器･家庭用機械器具小売業,658,364,294,354,170,184
  (45) その他の小売業,"1,452",662,790,"1,054",475,579
  (46) 一般飲食店,"1,712",697,"1,015","1,098",410,688
  (47) その他の飲食店,176,71,105,97,42,55
  J 金融･保険業,867,394,473,777,334,443
  (48) 金融･保険業,867,394,473,777,334,443
  K 不動産業,629,401,228,382,234,148
  (49) 不動産業,629,401,228,382,234,148
  L サービス業,"12,276","5,218","7,058","9,855","3,980","5,875"
  (50) 洗濯･理容･浴場業,913,359,554,528,224,304
  (51) 駐車場業,60,50,10,50,50,-
  (52) その他の生活関連サービス業,308,93,215,135,29,106
"  (53) 旅館,その他の宿泊所",388,170,218,388,170,218
  (54) 娯楽業 (映画･ビデオ制作業を除く),281,205,76,231,165,66
  (55) 自動車整備業,188,160,28,158,130,28
  (56) 機械･家具等修理業 (別掲を除く),177,120,57,115,58,57
  (57) 物品賃貸業,153,77,76,133,67,66
  (58) 映画･ビデオ制作業,20,20,-,-,-,-
  (59) 放送業,66,47,19,66,47,19
  (60) 情報サービス･調査業,126,91,35,116,81,35
  (61) 広告業,85,60,25,85,60,25
  (62) 専門サービス業 (他に分類されないもの),"2,302","1,203","1,099","1,249",655,594
  (63) 協同組合 (他に分類されないもの),87,48,39,87,48,39
  (64) その他の事業サービス業,834,387,447,612,294,318
  (65) 廃棄物処理業,112,112,-,112,112,-
  (66) 医療業,"2,811",763,"2,048","2,455",557,"1,898"
  (67) 保健衛生,65,9,56,65,9,56
"  (68) 社会保険,社会福祉","1,089",257,832,"1,089",257,832
  (69) 教育,"1,959",847,"1,112","1,959",847,"1,112"
  (70) 学術研究機関,25,11,14,25,11,14
  (71) 宗教,136,96,40,106,76,30
  (72) 政治･経済･文化団体,91,33,58,91,33,58
  (73) その他のサービス業,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,017",698,319,"1,017",698,319
  (75) 国家公務,475,213,262,475,213,262
  (76) 地方公務,542,485,57,542,485,57
  N 分類不能の産業,"1,000",568,432,756,404,352
  (77) 分類不能の産業,"1,000",568,432,756,404,352
1)｢役員｣を含む。,,,,,,
