﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
    宇治市,939,5,-,-,-,132,257,6,58,177,22,10,224,29,19
    亀岡市,91,-,-,-,-,14,21,1,5,28,4,-,15,2,1
    城陽市,152,-,-,-,-,22,53,-,15,26,6,-,27,3,-
    向日市,194,-,-,-,1,24,47,1,30,31,4,3,38,11,4
    長岡京市,324,1,-,-,-,19,167,5,20,32,5,1,69,3,2
    八幡市,68,-,-,-,-,10,14,-,12,9,1,-,17,3,2
    久御山町,303,-,-,-,-,24,129,-,48,53,1,-,41,-,7
    田辺町,91,-,-,-,-,10,14,1,9,11,5,-,35,3,3
    その他の市町村,201,-,-,-,1,20,67,-,12,27,2,2,56,8,6
   他県,"8,479",14,3,2,1,854,"1,887",42,666,"1,791",363,130,"2,421",137,168
    東京都,64,-,-,-,-,7,9,-,5,12,5,3,22,1,-
     特別区部,62,-,-,-,-,7,8,-,5,12,5,3,21,1,-
      その他の区,62,-,-,-,-,7,8,-,5,12,5,3,21,1,-
     その他の市町村,2,-,-,-,-,-,1,-,-,-,-,-,1,-,-
    滋賀県,"4,373",4,2,2,1,483,"1,144",17,304,827,176,64,"1,179",82,88
     大津市,"2,750",3,2,-,1,273,583,14,174,512,144,47,876,62,59
     彦根市,62,-,-,-,-,12,12,1,2,14,3,-,13,4,1
     近江八幡市,75,-,-,1,-,7,4,-,11,25,3,-,19,3,2
     草津市,653,-,-,1,-,68,233,1,50,127,16,12,124,6,15
     守山市,130,-,-,-,-,18,24,-,12,39,3,-,33,-,1
     栗東町,265,-,-,-,-,44,91,-,21,57,1,3,43,-,5
     野洲町,151,-,-,-,-,17,76,-,8,15,2,-,30,1,2
     甲西町,58,-,-,-,-,4,33,-,4,11,-,2,3,-,1
     その他の市町村,229,1,-,-,-,40,88,1,22,27,4,-,38,6,2
    大阪府,"3,586",2,1,-,-,298,660,21,330,866,166,57,"1,058",53,74
     大阪市,"2,429",-,-,-,-,200,417,9,224,626,114,49,717,30,43
      福島区,78,-,-,-,-,4,12,-,7,25,3,1,23,1,2
      西区,166,-,-,-,-,15,23,1,16,41,10,3,54,1,2
      東淀川区,74,-,-,-,-,7,15,-,17,12,2,-,19,-,2
      淀川区,245,-,-,-,-,19,41,1,29,63,3,2,81,1,5
      北区,775,-,-,-,-,64,129,5,85,172,36,21,252,3,8
      中央区,744,-,-,-,-,64,127,2,43,226,52,19,175,19,17
      その他の区,347,-,-,-,-,27,70,-,27,87,8,3,113,5,7
     吹田市,176,-,-,-,-,7,30,-,17,50,3,-,62,2,5
     高槻市,283,-,1,-,-,23,84,3,24,57,15,3,59,8,6
     枚方市,148,1,-,-,-,19,16,7,11,29,14,-,49,2,-
     茨木市,141,-,-,-,-,11,27,-,11,37,7,3,39,4,2
     摂津市,60,-,-,-,-,3,14,-,29,7,-,-,4,-,3
     その他の市町村,349,1,-,-,-,35,72,2,14,60,13,2,128,7,15
    兵庫県,230,-,-,-,-,38,38,3,15,35,9,5,83,1,3
     神戸市,101,-,-,-,-,14,10,1,5,22,4,5,37,1,2
      中央区,53,-,-,-,-,4,4,1,4,18,3,3,15,1,-
      その他の区,48,-,-,-,-,10,6,-,1,4,1,2,22,-,2
     尼崎市,51,-,-,-,-,8,18,1,4,7,1,-,12,-,-
     その他の市町村,78,-,-,-,-,16,10,1,6,6,4,-,34,-,1
    奈良県,87,3,-,-,-,11,6,1,4,18,3,1,38,-,2
     奈良市,50,-,-,-,-,4,2,1,2,9,3,1,26,-,2
     その他の市町村,37,3,-,-,-,7,4,-,2,9,-,-,12,-,-
    その他の都道府県,139,5,-,-,-,17,30,-,8,33,4,-,41,-,1
 西京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"73,401","1,002",31,2,19,"5,795","16,003",259,"4,201","18,380","2,840","1,178","20,132","1,973","1,586"
   自区で従業,"25,768",957,14,-,3,"2,920","3,833",31,"1,192","6,781",476,510,"7,520",552,979
    自宅,"8,250",894,10,-,-,963,"1,790",-,231,"1,815",95,211,"2,024",1,216
    自宅外,"17,518",63,4,-,3,"1,957","2,043",31,961,"4,966",381,299,"5,496",551,763
   自市内他区で従業,"33,618",28,10,2,11,"1,861","8,626",138,"2,136","8,889","1,750",445,"8,336",976,410
    北区,"1,028",3,2,-,1,88,126,12,33,233,44,17,443,14,12
    上京区,"1,654",1,3,-,-,59,285,2,40,297,51,21,596,284,15
    左京区,"1,155",-,-,-,-,87,86,3,46,215,33,22,588,59,16
    中京区,"6,604",2,-,1,-,265,"1,280",2,202,"2,048",473,101,"1,892",256,82
    東山区,810,1,-,-,1,30,102,3,16,296,11,11,311,19,9
    下京区,"6,423",4,-,1,1,178,881,45,234,"2,682",784,99,"1,367",69,78
    南区,"5,611",2,1,-,3,405,"2,062",34,821,"1,192",80,24,817,108,62
    右京区,"7,852",11,4,-,2,443,"3,229",16,489,"1,442",212,114,"1,725",72,93
    伏見区,"1,976",4,-,-,3,216,489,18,217,374,52,28,457,84,34
    山科区,505,-,-,-,-,90,86,3,38,110,10,8,140,11,9
  他市区町村で従業,"14,015",17,7,-,5,"1,014","3,544",90,873,"2,710",614,223,"4,276",445,197
   県内,"5,699",11,7,-,1,433,"1,635",33,367,963,158,72,"1,685",249,85
    宇治市,335,1,-,-,-,37,72,1,13,62,12,5,98,30,4
    亀岡市,762,1,-,-,-,79,219,3,42,131,27,8,220,19,13
    城陽市,103,1,-,-,-,11,26,-,4,28,2,3,25,1,2
    向日市,"1,439",-,-,-,-,108,198,8,132,337,51,19,477,85,24
    長岡京市,"2,056",-,1,-,-,103,805,15,79,289,44,35,599,56,30
    八幡市,90,-,-,-,-,15,10,-,9,13,6,-,32,4,1
    大山崎町,214,1,-,-,-,9,87,1,30,12,4,-,55,14,1
    久御山町,246,-,-,-,-,18,112,-,43,42,2,1,24,1,3
    田辺町,79,-,1,-,-,8,9,-,8,9,2,-,31,7,4
    園部町,83,-,-,-,-,6,15,1,-,8,2,-,28,23,-
    その他の市町村,292,7,5,-,1,39,82,4,7,32,6,1,96,9,3
   他県,"8,316",6,-,-,4,581,"1,909",57,506,"1,747",456,151,"2,591",196,112
    東京都,86,-,-,-,-,1,24,-,7,21,8,1,20,2,2
     特別区部,81,-,-,-,-,1,22,-,7,21,7,1,19,2,1
      その他の区,81,-,-,-,-,1,22,-,7,21,7,1,19,2,1
     その他の市町村,5,-,-,-,-,-,2,-,-,-,1,-,1,-,1
    滋賀県,744,2,-,-,-,91,257,7,27,116,27,12,171,29,5
     大津市,309,-,-,-,-,46,45,3,16,56,21,9,91,19,3
     草津市,142,1,-,-,-,8,58,4,-,20,4,1,40,5,1
     栗東町,112,-,-,-,-,13,77,-,1,13,-,1,7,-,-
     その他の市町村,181,1,-,-,-,24,77,-,10,27,2,1,33,5,1
    大阪府,"6,805",3,-,-,3,406,"1,482",48,445,"1,485",396,128,"2,169",147,93
     大阪市,"4,483",-,-,-,1,295,894,39,289,"1,061",272,104,"1,389",84,55
      都島区,62,-,-,-,-,6,7,-,2,16,3,1,25,1,1
      福島区,103,-,-,-,-,8,23,-,3,19,9,2,35,2,2
      西区,345,-,-,-,-,45,57,3,22,74,31,3,103,2,5
      天王寺区,71,-,-,-,-,8,3,-,4,13,5,-,36,1,1
      浪速区,78,-,-,-,-,6,11,-,7,24,6,3,19,2,-
      西淀川区,54,-,-,-,-,3,22,1,2,9,1,-,13,2,1
      東淀川区,166,-,-,-,-,6,47,-,11,27,4,2,65,3,1
      城東区,56,-,-,-,-,8,11,-,8,8,2,5,11,3,-
      淀川区,460,-,-,-,-,26,122,1,17,101,12,4,165,3,9
      北区,"1,436",-,-,-,-,80,256,18,124,318,67,48,489,16,20
      中央区,"1,383",-,-,-,1,79,277,12,64,398,125,29,346,42,10
      その他の区,269,-,-,-,-,20,58,4,25,54,7,7,82,7,5
     豊中市,119,-,-,-,-,9,23,-,5,20,11,1,43,3,4
     吹田市,303,-,-,-,-,16,45,1,11,77,5,5,128,6,9
     高槻市,742,1,-,-,1,29,204,5,43,129,46,8,247,22,7
     枚方市,142,1,-,-,1,9,29,-,12,29,6,2,45,5,3
     茨木市,409,-,-,-,-,18,109,-,28,66,38,4,128,13,5
     摂津市,92,-,-,-,-,5,21,-,29,8,4,1,20,3,1
     東大阪市,66,-,-,-,-,4,19,2,4,19,1,-,14,1,2
     島本町,146,-,-,-,-,8,58,1,3,6,4,-,63,2,1
     その他の市町村,303,1,-,-,-,13,80,-,21,70,9,3,92,8,6
    兵庫県,438,1,-,-,1,62,92,1,16,77,13,6,148,11,10
     神戸市,166,-,-,-,-,29,24,-,5,29,7,3,58,3,8
      中央区,88,-,-,-,-,18,16,-,2,16,6,1,24,3,2
      その他の区,78,-,-,-,-,11,8,-,3,13,1,2,34,-,6
     尼崎市,97,-,-,-,-,13,36,-,4,13,3,-,26,2,-
     西宮市,64,-,-,-,-,9,5,1,2,10,1,1,34,-,1
     その他の市町村,111,1,-,-,1,11,27,-,5,25,2,2,30,6,1
    奈良県,67,-,-,-,-,7,10,1,6,11,3,2,22,5,-
     その他の市町村,67,-,-,-,-,7,10,1,6,11,3,2,22,5,-
    その他の都道府県,176,-,-,-,-,14,44,-,5,37,9,2,61,2,2
 ,,,,,,,,,,,,,,,
