﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
   自区に常住,"49,155",793,61,6,9,"4,315","13,617",35,"2,336","12,722",704,931,"11,890",204,"1,532"
    自宅,"14,365",685,43,4,1,"1,384","4,266",-,324,"3,903",89,380,"3,085",3,198
    自宅外,"34,790",108,18,2,8,"2,931","9,351",35,"2,012","8,819",615,551,"8,805",201,"1,334"
   自市内他区に常住,"27,182",47,12,1,10,"1,718","9,464",149,"1,735","5,040",796,329,"7,121",446,314
    北区,"2,885",10,4,-,1,181,790,17,146,620,93,30,922,52,19
    上京区,"1,796",3,-,1,-,114,567,2,109,274,48,16,587,49,26
    左京区,"2,267",6,3,-,2,156,627,26,101,355,69,27,822,43,30
    中京区,"3,207",1,-,-,1,177,928,10,227,673,103,53,939,52,43
    東山区,601,1,-,-,-,42,173,1,36,112,14,9,193,13,7
    下京区,"1,601",4,-,-,1,80,562,8,120,333,41,15,401,18,18
    南区,"2,228",3,-,-,3,161,888,10,182,397,64,19,454,29,18
    伏見区,"3,132",3,1,-,-,232,"1,098",50,230,511,101,25,754,93,34
    山科区,"1,613",5,-,-,-,132,602,9,95,323,51,21,324,25,26
    西京区,"7,852",11,4,-,2,443,"3,229",16,489,"1,442",212,114,"1,725",72,93
  他市区町村に常住,"15,619",14,8,-,-,"1,127","5,933",53,890,"2,715",668,130,"3,640",365,76
   県内,"9,607",12,6,-,-,631,"3,938",36,595,"1,534",393,77,"2,127",216,42
    宇治市,"1,472",-,-,-,-,103,576,8,73,244,92,10,332,32,2
    亀岡市,"2,755",9,3,-,-,166,"1,193",7,185,382,92,25,590,86,17
    城陽市,698,-,-,-,-,41,333,2,29,114,35,3,125,12,4
    向日市,"1,597",-,-,-,-,106,670,7,105,303,37,15,325,21,8
    長岡京市,"1,543",-,-,-,-,89,638,3,78,256,66,12,375,22,4
    八幡市,193,-,-,-,-,20,67,2,13,35,5,2,45,3,1
    大山崎町,222,1,-,-,-,13,74,-,10,38,15,1,68,2,-
    久御山町,82,-,-,-,-,14,36,-,7,12,2,2,9,-,-
    田辺町,169,-,-,-,-,13,61,2,11,28,9,1,37,5,2
    精華町,52,-,-,-,-,3,15,-,5,12,5,-,9,3,-
    京北町,114,2,2,-,-,5,34,-,8,17,3,1,40,2,-
    園部町,213,-,-,-,-,11,80,1,21,27,9,1,50,11,2
    八木町,167,-,1,-,-,16,67,-,11,20,5,2,40,5,-
    丹波町,69,-,-,-,-,8,19,-,8,13,4,-,14,3,-
    日吉町,75,-,-,-,-,8,22,1,6,9,1,1,22,5,-
    その他の市町村,186,-,-,-,-,15,53,3,25,24,13,1,46,4,2
   他県,"6,012",2,2,-,-,496,"1,995",17,295,"1,181",275,53,"1,513",149,34
    滋賀県,"2,557",-,2,-,-,201,"1,056",14,127,415,108,17,554,55,8
     大津市,"1,345",-,2,-,-,112,544,3,73,204,61,11,295,32,8
     彦根市,53,-,-,-,-,2,15,-,1,17,-,1,16,1,-
     近江八幡市,92,-,-,-,-,11,37,3,4,19,3,-,14,1,-
     草津市,364,-,-,-,-,21,161,5,14,62,14,2,76,9,-
     守山市,158,-,-,-,-,6,71,1,9,26,10,1,33,1,-
     志賀町,96,-,-,-,-,7,39,-,3,12,4,1,25,5,-
     栗東町,93,-,-,-,-,7,40,-,5,14,2,-,25,-,-
     野洲町,78,-,-,-,-,6,36,-,4,10,2,-,19,1,-
     その他の市町村,278,-,-,-,-,29,113,2,14,51,12,1,51,5,-
    大阪府,"2,725",1,-,-,-,248,777,1,137,588,136,30,696,88,23
     大阪市,394,-,-,-,-,61,89,-,23,75,15,6,114,4,7
      東淀川区,62,-,-,-,-,6,17,-,3,14,-,4,15,3,-
      その他の区,332,-,-,-,-,55,72,-,20,61,15,2,99,1,7
     豊中市,102,-,-,-,-,3,22,-,4,30,3,1,37,1,1
     吹田市,151,-,-,-,-,7,39,-,6,32,7,-,49,11,-
     高槻市,781,-,-,-,-,49,280,1,46,150,51,5,168,28,3
     枚方市,380,-,-,-,-,37,94,-,20,90,20,7,74,32,6
     茨木市,314,-,-,-,-,20,95,-,13,80,10,2,90,1,3
     寝屋川市,104,-,-,-,-,17,27,-,4,27,3,2,24,-,-
     島本町,154,-,-,-,-,9,55,-,10,24,13,1,39,3,-
     その他の市町村,345,1,-,-,-,45,76,-,11,80,14,6,101,8,3
    兵庫県,309,-,-,-,-,20,70,1,16,79,13,3,102,4,1
     尼崎市,72,-,-,-,-,3,19,-,5,17,4,1,22,1,-
     西宮市,59,-,-,-,-,5,13,-,3,18,2,1,16,-,1
     その他の市町村,178,-,-,-,-,12,38,1,8,44,7,1,64,3,-
    奈良県,246,-,-,-,-,15,66,-,9,65,14,2,71,2,2
     奈良市,136,-,-,-,-,6,41,-,4,31,9,2,40,2,1
     その他の市町村,110,-,-,-,-,9,25,-,5,34,5,-,31,-,1
    その他の都道府県,175,1,-,-,-,12,26,1,6,34,4,1,90,-,-
 伏見区,,,,,,,,,,,,,,,
 当地で従業する就業者,"109,496","1,509",13,4,19,"11,953","21,458",746,"9,387","24,909","2,562","1,347","30,199","2,312","3,078"
   自区に常住,"63,290","1,456",11,4,5,"7,648","11,136",282,"4,653","16,172",964,899,"16,562",793,"2,705"
    自宅,"15,042","1,364",2,2,-,"1,903","2,645",-,570,"4,318",138,307,"3,479",-,314
    自宅外,"48,248",92,9,2,5,"5,745","8,491",282,"4,083","11,854",826,592,"13,083",793,"2,391"
   自市内他区に常住,"16,133",28,1,-,9,"1,614","3,340",130,"1,653","3,067",431,186,"4,867",589,218
    北区,"1,074",1,1,-,-,95,207,7,111,203,36,7,352,44,10
    上京区,800,-,-,-,-,61,144,2,77,152,29,12,266,52,5
    左京区,"1,917",2,-,-,-,115,317,27,139,275,53,17,853,98,21
    中京区,936,1,-,-,-,80,212,2,94,186,35,15,267,33,11
    東山区,879,4,-,-,-,74,175,4,74,185,19,13,295,27,9
    下京区,960,1,-,-,2,93,200,6,87,216,23,9,280,31,12
    南区,"2,444",4,-,-,2,281,629,23,304,456,44,29,581,51,40
    右京区,"1,888",4,-,-,1,191,424,18,209,373,61,21,498,66,22
    山科区,"3,259",7,-,-,1,408,543,23,341,647,79,35,"1,018",103,54
    西京区,"1,976",4,-,-,3,216,489,18,217,374,52,28,457,84,34
  他市区町村に常住,"30,073",25,1,-,5,"2,691","6,982",334,"3,081","5,670","1,167",262,"8,770",930,155
   県内,"20,170",20,1,-,4,"1,659","4,826",156,"2,127","3,807",794,182,"5,946",568,80
    宇治市,"9,044",11,-,-,3,729,"1,951",66,800,"1,807",394,106,"2,946",211,20
    亀岡市,669,-,-,-,1,63,152,7,112,117,25,4,149,36,3
    城陽市,"2,869",1,-,-,-,203,771,24,307,489,144,26,779,107,18
    向日市,"1,034",3,-,-,-,118,286,3,124,179,15,9,264,24,9
    長岡京市,"1,435",-,-,-,-,127,525,2,127,258,24,8,337,22,5
    八幡市,"1,869",2,-,-,-,140,413,10,240,391,59,12,559,32,11
    大山崎町,258,-,-,-,-,34,54,1,22,48,9,1,81,8,-
    久御山町,723,2,-,-,-,83,156,4,92,131,21,7,201,22,4
    田辺町,"1,041",-,-,-,-,56,247,10,130,196,44,4,303,47,4
    井手町,144,1,1,-,-,18,30,5,19,18,5,-,38,7,2
    宇治田原町,253,-,-,-,-,18,72,6,34,45,13,-,61,4,-
    山城町,74,-,-,-,-,4,20,-,6,10,4,-,27,3,-
    木津町,195,-,-,-,-,13,40,6,22,27,12,1,56,18,-
    精華町,253,-,-,-,-,13,64,7,33,43,13,2,65,12,1
    園部町,86,-,-,-,-,4,13,2,20,21,3,-,15,7,1
    八木町,53,-,-,-,-,9,10,-,9,9,2,-,12,2,-
    その他の市町村,170,-,-,-,-,27,22,3,30,18,7,2,53,6,2
   他県,"9,903",5,-,-,1,"1,032","2,156",178,954,"1,863",373,80,"2,824",362,75
    滋賀県,"3,395",4,-,-,-,301,806,54,298,586,144,20,991,177,14
     大津市,"1,791",1,-,-,-,172,412,18,148,294,94,12,541,91,8
     彦根市,60,-,-,-,-,4,15,-,12,8,1,-,18,2,-
     近江八幡市,155,-,-,-,-,7,50,5,8,31,1,-,38,13,2
     草津市,433,-,-,-,-,43,114,9,34,94,19,5,94,19,2
     守山市,165,-,-,-,-,9,38,3,8,33,9,2,54,9,-
     志賀町,111,-,-,-,-,6,26,3,7,17,2,-,43,6,1
     栗東町,124,1,-,-,-,6,22,-,17,26,2,-,43,6,1
     野洲町,85,1,-,-,-,7,22,3,7,15,5,-,22,3,-
     甲西町,53,-,-,-,-,8,12,-,6,9,-,-,15,3,-
     甲南町,58,-,-,-,-,5,13,5,5,4,-,-,18,8,-
     その他の市町村,360,1,-,-,-,34,82,8,46,55,11,1,105,17,-
    大阪府,"5,068",1,-,-,-,575,"1,112",94,549,971,187,42,"1,331",151,55
     大阪市,518,-,-,-,-,103,96,4,38,88,9,6,151,17,6
      東淀川区,59,-,-,-,-,11,8,1,6,10,-,1,20,1,1
      城東区,74,-,-,-,-,11,16,2,4,10,2,1,22,5,1
      その他の区,385,-,-,-,-,81,72,1,28,68,7,4,109,11,4
     堺市,64,-,-,-,-,8,7,1,3,18,1,-,23,1,2
     豊中市,87,-,-,-,-,14,15,-,3,25,2,-,22,2,4
     吹田市,143,-,-,-,-,28,23,1,10,29,5,1,40,2,4
     高槻市,764,-,-,-,-,64,300,8,58,132,25,5,148,18,6
     守口市,108,-,-,-,-,13,28,-,9,20,2,-,30,4,2
     枚方市,"1,870",1,-,-,-,165,360,26,264,329,86,14,548,56,21
     茨木市,300,-,-,-,-,34,89,-,24,71,14,2,59,6,1
     寝屋川市,411,-,-,-,-,41,59,3,46,99,25,4,112,21,1
     門真市,108,-,-,-,-,24,12,1,13,23,3,3,26,3,-
     摂津市,56,-,-,-,-,10,15,1,7,16,-,-,7,-,-
     東大阪市,77,-,-,-,-,8,10,1,9,25,1,-,18,2,3
     交野市,138,-,-,-,-,9,29,2,23,14,7,3,41,8,2
     島本市,188,-,-,-,-,17,31,44,23,31,4,1,33,4,-
     その他の市町村,236,-,-,-,-,37,38,2,19,51,3,3,73,7,3
    兵庫県,434,-,-,-,1,64,59,3,27,74,8,6,184,6,2
     神戸市,90,-,-,-,1,11,12,-,4,20,5,4,29,4,-
      その他の区,90,-,-,-,1,11,12,-,4,20,5,4,29,4,-
     尼崎市,89,-,-,-,-,21,13,1,2,7,-,-,44,-,1
     西宮市,83,-,-,-,-,4,8,-,6,16,2,-,45,1,1
     宝塚市,55,-,-,-,-,8,3,-,2,4,-,1,37,-,-
     その他の市町村,117,-,-,-,-,20,23,2,13,27,1,1,29,1,-
    奈良県,801,-,-,-,-,66,134,26,62,194,32,9,250,24,4
     奈良市,455,-,-,-,-,39,72,9,40,99,21,6,153,13,3
     大和郡山市,70,-,-,-,-,5,17,1,4,20,2,-,16,5,-
     橿原市,50,-,-,-,-,4,7,5,2,10,-,1,19,2,-
     生駒市,71,-,-,-,-,6,10,3,4,19,5,-,22,1,1
     その他の市町村,155,-,-,-,-,12,28,8,12,46,4,2,40,3,-
    その他の都道府県,205,-,-,-,-,26,45,1,18,38,2,3,68,4,-
 山科区,,,,,,,,,,,,,,,
 当地で従業する就業者,"51,343",588,3,2,3,"6,881","10,370",187,"3,848","12,540","1,034",817,"12,728",911,"1,431"
   自区に常住,"31,791",543,2,2,1,"4,154","6,382",56,"2,134","8,492",440,556,"7,469",326,"1,234"
    自宅,"8,636",489,1,-,-,"1,237","2,104",-,285,"2,303",55,214,"1,777",-,171
    自宅外,"23,155",54,1,2,1,"2,917","4,278",56,"1,849","6,189",385,342,"5,692",326,"1,063"
   自市内他区に常住,"10,026",26,1,-,-,"1,386","1,965",83,868,"2,108",206,139,"2,820",294,130
    北区,492,2,-,-,-,88,75,8,32,99,15,13,146,10,4
    上京区,361,-,-,-,-,38,71,-,29,74,8,7,108,21,5
    左京区,"1,219",1,-,-,-,152,201,14,69,194,23,26,483,43,13
    中京区,449,1,-,-,-,52,102,-,31,79,5,16,144,13,6
    東山区,535,2,-,-,-,70,120,6,43,116,7,5,142,15,9
    下京区,415,1,-,-,-,48,72,3,36,87,7,4,131,19,7
    南区,519,2,-,-,-,88,84,4,50,123,13,6,128,14,7
    右京区,823,5,1,-,-,143,150,4,66,173,19,10,218,31,3
    伏見区,"4,708",12,-,-,-,617,"1,004",41,474,"1,053",99,44,"1,180",117,67
    西京区,505,-,-,-,-,90,86,3,38,110,10,8,140,11,9
  他市区町村に常住,"9,526",19,-,-,2,"1,341","2,023",48,846,"1,940",388,122,"2,439",291,67
   県内,"2,972",6,-,-,-,421,630,17,209,647,91,34,783,116,18
    宇治市,"1,502",4,-,-,-,189,353,7,101,324,47,16,408,45,8
    亀岡市,218,1,-,-,-,36,31,4,19,43,11,1,55,15,2
    城陽市,308,1,-,-,-,36,62,2,28,77,10,2,70,19,1
    向日市,191,-,-,-,-,25,39,2,14,50,5,3,45,7,1
    長岡京市,215,-,-,-,-,28,53,-,11,47,10,2,57,4,3
    八幡市,146,-,-,-,-,34,17,-,8,34,2,1,42,6,2
    久御山町,72,-,-,-,-,20,13,-,4,10,1,1,18,5,-
    田辺町,105,-,-,-,-,20,15,-,7,23,1,4,29,6,-
    その他の市町村,215,-,-,-,-,33,47,2,17,39,4,4,59,9,1
   他県,"6,554",13,-,-,2,920,"1,393",31,637,"1,293",297,88,"1,656",175,49
    滋賀県,"5,183",10,-,-,1,594,"1,166",18,535,"1,021",260,74,"1,315",162,27
     大津市,"3,232",6,-,-,1,382,711,8,315,653,132,53,866,91,14
     彦根市,61,-,-,-,-,6,16,-,9,12,5,-,9,3,1
     近江八幡市,183,-,-,-,-,13,42,3,27,37,6,2,48,5,-
     草津市,539,-,-,-,-,59,129,3,69,109,35,9,111,11,4
     守山市,203,1,-,-,-,22,57,2,17,36,16,-,44,7,1
     志賀町,182,2,-,-,-,12,52,-,21,34,12,5,36,8,-
     栗東町,140,-,-,-,-,20,31,-,13,19,12,1,35,6,3
     野洲町,115,-,-,-,-,13,27,1,7,17,10,-,33,5,2
     甲西町,76,-,-,-,-,6,22,-,11,16,2,1,15,3,-
     その他の市町村,452,1,-,-,-,61,79,1,46,88,30,3,118,23,2
    大阪府,"1,030",3,-,-,1,250,174,9,74,205,29,10,246,11,18
     大阪市,169,-,-,-,-,53,24,1,10,31,1,3,44,2,-
      その他の区,169,-,-,-,-,53,24,1,10,31,1,3,44,2,-
     吹田市,63,-,-,-,-,13,16,-,2,9,3,-,19,-,1
     高槻市,212,1,-,-,-,31,44,-,20,43,13,2,51,4,3
     枚方市,182,1,-,-,1,45,38,4,14,38,3,-,33,2,3
     茨木市,86,-,-,-,-,18,10,-,10,15,3,1,22,2,5
     寝屋川市,70,-,-,-,-,25,12,-,4,17,2,1,9,-,-
     その他の市町村,248,1,-,-,-,65,30,4,14,52,4,3,68,1,6
    兵庫県,126,-,-,-,-,30,19,-,5,18,2,4,45,1,2
     その他の市町村,126,-,-,-,-,30,19,-,5,18,2,4,45,1,2
    奈良県,120,-,-,-,-,18,21,3,7,32,5,-,32,-,2
     奈良市,62,-,-,-,-,7,10,2,4,16,1,-,20,-,2
     その他の市町村,58,-,-,-,-,11,11,1,3,16,4,-,12,-,-
    その他の都道府県,95,-,-,-,-,28,13,1,16,17,1,-,18,1,-
 西京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"39,877","1,003",17,-,6,"4,535","5,456",122,"2,338","9,698","1,020",733,"12,734","1,129","1,086"
   自区に常住,"25,768",957,14,-,3,"2,920","3,833",31,"1,192","6,781",476,510,"7,520",552,979
    自宅,"8,250",894,10,-,-,963,"1,790",-,231,"1,815",95,211,"2,024",1,216
    自宅外,"17,518",63,4,-,3,"1,957","2,043",31,961,"4,966",381,299,"5,496",551,763
   自市内他区に常住,"7,524",35,3,-,2,919,876,55,512,"1,535",250,114,"2,848",305,70
    北区,550,-,-,-,-,74,54,3,35,90,13,16,236,22,7
    上京区,353,-,-,-,-,36,33,-,23,62,12,3,157,23,4
    左京区,571,2,1,-,-,53,69,3,27,94,14,8,279,18,3
    中京区,617,2,-,-,-,68,55,2,31,114,26,12,268,29,10
    東山区,139,-,-,-,-,15,24,1,8,30,3,1,50,7,-
    下京区,430,1,-,-,-,41,54,4,17,89,10,3,172,34,5
    南区,871,7,1,-,1,124,120,10,60,191,35,8,283,26,5
    右京区,"2,527",18,1,-,1,288,286,13,199,573,96,41,920,71,20
    伏見区,"1,041",5,-,-,-,149,123,13,78,207,31,16,349,61,9
    山科区,425,-,-,-,-,71,58,6,34,85,10,6,134,14,7
  他市区町村に常住,"6,585",11,-,-,1,696,747,36,634,"1,382",294,109,"2,366",272,37
   県内,"4,675",7,-,-,1,501,542,24,449,"1,011",207,62,"1,651",198,22
    宇治市,364,-,-,-,1,49,49,5,23,78,31,9,89,29,1
    亀岡市,"1,177",2,-,-,-,120,150,9,180,234,25,16,370,66,5
    城陽市,141,-,-,-,-,18,19,1,7,29,13,2,43,9,-
    向日市,"1,356",3,-,-,-,141,151,3,94,340,54,13,518,28,11
    長岡京市,"1,060",1,-,-,-,107,102,4,76,229,63,13,434,28,3
    八幡市,79,-,-,-,-,11,9,1,11,14,3,2,25,3,-
    大山崎町,163,-,-,-,-,18,14,-,16,24,8,3,71,8,1
    園部町,71,1,-,-,-,11,9,-,13,12,1,1,16,6,1
    その他の市町村,264,-,-,-,-,26,39,1,29,51,9,3,85,21,-
   他県,"1,910",4,-,-,-,195,205,12,185,371,87,47,715,74,15
    滋賀県,528,1,-,-,-,50,74,6,42,111,23,13,168,39,1
     大津市,282,-,-,-,-,27,38,3,22,58,18,6,95,15,-
      その他の市町村,246,1,-,-,-,23,36,3,20,53,5,7,73,24,1
    大阪府,"1,118",3,-,-,-,111,104,6,125,205,60,24,442,27,11
     大阪市,151,-,-,-,-,24,7,1,10,21,5,7,70,5,1
      その他の区,151,-,-,-,-,24,7,1,10,21,5,7,70,5,1
     吹田市,57,-,-,-,-,4,5,-,14,13,3,1,16,1,-
     高槻市,345,2,-,-,-,24,40,4,37,57,32,6,135,7,1
     枚方市,119,1,-,-,-,16,9,-,16,24,2,-,45,2,4
     茨木市,161,-,-,-,-,7,11,-,30,30,14,2,60,5,2
     島本町,78,-,-,-,-,7,12,-,7,15,3,1,29,2,2
     その他の市町村,207,-,-,-,-,29,20,1,11,45,1,7,87,5,1
    兵庫県,141,-,-,-,-,19,13,-,13,32,2,5,51,5,1
     その他の市町村,141,-,-,-,-,19,13,-,13,32,2,5,51,5,1
    奈良県,59,-,-,-,-,6,5,-,-,14,1,3,26,3,1
     その他の市町村,59,-,-,-,-,6,5,-,-,14,1,3,26,3,1
    その他の都道府県,64,-,-,-,-,9,9,-,5,9,1,2,28,-,1
