﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  25-29歳,"2,706",743,102,650,821,53,255,"1,830",636,798,50,244,"8,240","3,882","1,394","1,387","7,340","3,853","1,380","1,369"
  30-34歳,"2,278",895,151,471,550,28,118,"1,302",468,538,28,117,"4,772","2,066",562,562,"3,779","2,054",554,552
  35-39歳,"1,758",700,217,404,337,25,47,"1,025",404,332,25,47,"3,525","1,493",340,343,"2,780","1,483",337,339
  40-44歳,"1,893",653,284,494,362,18,46,"1,203",494,361,18,46,"3,977","1,742",431,337,"3,278","1,733",431,336
  45-49歳,"2,759",818,556,785,503,16,59,"1,915",783,501,16,59,"5,922","2,518",735,488,"5,077","2,516",735,487
  50-54歳,"2,499",733,592,711,385,22,38,"1,747",710,385,22,38,"5,078","2,090",590,344,"4,326","2,090",590,344
  55-59歳,"2,507",929,564,614,321,17,41,"1,556",614,320,17,41,"4,232","1,511",385,208,"3,280","1,511",385,206
  60-64歳,"2,616","1,360",563,450,190,8,15,"1,226",450,190,8,15,"3,583",864,183,133,"2,192",863,183,133
  65-69歳,"2,481","1,569",488,291,86,2,11,878,291,86,2,11,"2,881",375,73,51,"1,277",374,73,51
  70-74歳,"2,250","1,621",370,167,51,2,4,594,167,51,2,4,"2,422",179,28,22,766,179,28,22
  75-79歳,"1,842","1,476",226,87,15,-,3,331,87,15,-,3,"1,895",64,4,3,384,64,4,3
  80-84歳,"1,461","1,241",146,40,7,1,-,194,40,7,1,-,"1,475",16,5,1,207,16,5,-
  85歳以上,"1,027",948,41,10,1,-,-,52,10,1,-,-,"1,032",6,-,-,57,6,-,-
 65歳以上,"9,061","6,855","1,271",595,160,5,18,"2,049",595,160,5,18,"9,705",640,110,77,"2,691",639,110,76
  65-74歳,"4,731","3,190",858,458,137,4,15,"1,472",458,137,4,15,"5,303",554,101,73,"2,043",553,101,73
  75歳以上,"4,330","3,665",413,137,23,1,3,577,137,23,1,3,"4,402",86,9,4,648,86,9,3
 南区,,,,,,,,,,,,,,,,,,,,
 総数,"98,284","31,376","7,133","31,334","18,256","3,502","5,026","50,069","20,602","15,212","3,015","4,107","143,937","39,054","19,126","14,257","94,145","36,324","17,937","12,149"
  15歳未満,"14,825","6,202",-,"8,173",409,4,37,-,-,-,-,-,"14,705",121,54,155,-,-,-,-
  15-19歳,"6,348",264,41,"2,913","2,170",430,454,"1,148",628,375,47,57,"9,299","3,042","1,265","1,698","1,820",752,281,118
  20-24歳,"8,804","1,067",198,"2,734","3,071",458,"1,009","5,904","2,491","2,304",359,552,"13,537","5,155","2,403","1,713","11,174","4,867","2,265","1,353"
  25-29歳,"7,966","1,742",304,"2,186","2,303",445,736,"5,892","2,173","2,256",445,714,"13,113","5,019","2,079","1,533","11,071","5,004","2,068","1,522"
  30-34歳,"6,886","1,812",395,"1,794","1,789",393,553,"4,892","1,785","1,772",393,547,"11,205","4,096","1,580","1,378","9,225","4,090","1,579","1,376"
  35-39歳,"5,725","1,346",438,"1,654","1,442",288,445,"4,259","1,652","1,436",288,445,"9,464","3,116","1,487","1,311","7,998","3,111","1,486","1,311"
  40-44歳,"6,458","1,376",639,"2,157","1,481",300,410,"4,984","2,156","1,479",300,410,"11,157","3,533","1,881","1,476","9,683","3,531","1,881","1,476"
  45-49歳,"8,347","1,604",969,"2,927","1,806",418,500,"6,619","2,926","1,806",418,500,"15,004","4,811","2,769","1,801","13,274","4,809","2,769","1,801"
  50-54歳,"7,020","1,403",976,"2,475","1,381",298,393,"5,520","2,473","1,381",297,393,"13,028","4,005","2,588","1,487","11,529","4,005","2,588","1,487"
  55-59歳,"6,287","1,712",866,"2,013","1,087",234,276,"4,476","2,013","1,087",234,276,"10,849","3,247","1,856","1,056","9,038","3,247","1,856","1,056"
  60-64歳,"5,698","2,585",876,"1,158",719,133,119,"3,003","1,156",719,133,119,"7,590","1,685",751,427,"4,894","1,684",751,427
  65-69歳,"4,798","2,842",660,668,392,68,70,"1,857",668,391,68,70,"5,539",808,304,159,"2,599",808,304,159
  70-74歳,"3,476","2,548",398,282,146,23,19,867,281,146,23,19,"3,684",270,83,43,"1,075",270,83,43
  75-79歳,"2,568","2,113",215,130,44,6,4,399,130,44,6,4,"2,645",97,18,16,476,97,18,16
  80-84歳,"1,939","1,722",115,49,14,1,1,180,49,14,1,1,"1,966",36,5,2,207,36,5,2
  85歳以上,"1,139","1,038",43,21,2,3,-,69,21,2,3,-,"1,152",13,3,2,82,13,3,2
 65歳以上,"13,920","10,263","1,431","1,150",598,101,94,"3,372","1,149",597,101,94,"14,986","1,224",413,222,"4,439","1,224",413,222
  65-74歳,"8,274","5,390","1,058",950,538,91,89,"2,724",949,537,91,89,"9,223","1,078",387,202,"3,674","1,078",387,202
  75歳以上,"5,646","4,873",373,200,60,10,5,648,200,60,10,5,"5,763",146,26,20,765,146,26,20
 男,"49,240","9,221","3,891","17,749","10,985","2,539","3,734","30,644","11,973","9,304","2,287","3,189","87,759","29,023","14,740","12,014","66,828","27,073","13,755","10,136"
  15歳未満,"7,696","3,184",-,"4,314",170,1,27,-,-,-,-,-,"7,762",73,41,150,-,-,-,-
  15-19歳,"3,413",126,29,"1,618","1,156",218,220,620,340,193,29,29,"6,480","2,117","1,036","1,508","1,048",433,175,71
  20-24歳,"4,736",339,123,"1,613","1,608",296,600,"3,207","1,444","1,110",234,296,"7,525","2,983","1,300","1,010","6,325","2,807","1,221",730
  25-29歳,"4,138",223,203,"1,372","1,352",328,488,"3,685","1,365","1,319",328,470,"8,000","3,532","1,398","1,100","7,574","3,522","1,394","1,090"
  30-34歳,"3,545",161,236,"1,121","1,159",322,438,"3,252","1,116","1,145",322,433,"7,197","3,172","1,258","1,141","6,917","3,167","1,258","1,140"
  35-39歳,"3,008",125,223,940,"1,001",239,391,"2,791",939,999,239,391,"6,225","2,475","1,205","1,168","6,009","2,474","1,205","1,168"
  40-44歳,"3,359",165,332,"1,205",995,235,359,"3,124","1,204",994,235,359,"7,344","2,707","1,515","1,352","7,110","2,707","1,515","1,352"
  45-49歳,"4,331",233,482,"1,616","1,157",314,434,"4,003","1,616","1,157",314,434,"10,008","3,748","2,184","1,650","9,680","3,748","2,184","1,650"
  50-54歳,"3,501",201,491,"1,341",835,216,342,"3,225","1,341",835,216,342,"8,812","3,159","2,184","1,361","8,536","3,159","2,184","1,361"
  55-59歳,"3,106",314,455,"1,147",689,179,248,"2,718","1,147",689,179,248,"7,211","2,635","1,605",981,"6,823","2,635","1,605",981
  60-64歳,"2,783",802,496,726,466,109,106,"1,902",725,466,109,106,"4,537","1,384",660,391,"3,655","1,383",660,391
  65-69歳,"2,240","1,004",366,423,264,54,61,"1,168",423,264,54,61,"2,959",691,264,143,"1,887",691,264,143
  70-74歳,"1,415",831,230,187,93,21,16,547,187,93,21,16,"1,628",233,69,41,760,233,69,41
  75-79歳,912,644,123,85,28,3,3,242,85,28,3,3,985,78,14,15,315,78,14,15
  80-84歳,695,557,80,29,11,1,1,122,29,11,1,1,715,26,5,2,142,26,5,2
  85歳以上,362,312,22,12,1,3,-,38,12,1,3,-,371,10,2,1,47,10,2,1
 65歳以上,"5,624","3,348",821,736,397,82,81,"2,117",736,397,82,81,"6,658","1,038",354,202,"3,151","1,038",354,202
  65-74歳,"3,655","1,835",596,610,357,75,77,"1,715",610,357,75,77,"4,587",924,333,184,"2,647",924,333,184
  75歳以上,"1,969","1,513",225,126,40,7,4,402,126,40,7,4,"2,071",114,21,18,504,114,21,18
 女,"49,044","22,155","3,242","13,585","7,271",963,"1,292","19,425","8,629","5,908",728,918,"56,178","10,031","4,386","2,243","27,317","9,251","4,182","2,013"
  15歳未満,"7,129","3,018",-,"3,859",239,3,10,-,-,-,-,-,"6,943",48,13,5,-,-,-,-
  15-19歳,"2,935",138,12,"1,295","1,014",212,234,528,288,182,18,28,"2,819",925,229,190,772,319,106,47
  20-24歳,"4,068",728,75,"1,121","1,463",162,409,"2,697","1,047","1,194",125,256,"6,012","2,172","1,103",703,"4,849","2,060","1,044",623
  25-29歳,"3,828","1,519",101,814,951,117,248,"2,207",808,937,117,244,"5,113","1,487",681,433,"3,497","1,482",674,432
  30-34歳,"3,341","1,651",159,673,630,71,115,"1,640",669,627,71,114,"4,008",924,322,237,"2,308",923,321,236
  35-39歳,"2,717","1,221",215,714,441,49,54,"1,468",713,437,49,54,"3,239",641,282,143,"1,989",637,281,143
  40-44歳,"3,099","1,211",307,952,486,65,51,"1,860",952,485,65,51,"3,813",826,366,124,"2,573",824,366,124
  45-49歳,"4,016","1,371",487,"1,311",649,104,66,"2,616","1,310",649,104,66,"4,996","1,063",585,151,"3,594","1,061",585,151
  50-54歳,"3,519","1,202",485,"1,134",546,82,51,"2,295","1,132",546,81,51,"4,216",846,404,126,"2,993",846,404,126
  55-59歳,"3,181","1,398",411,866,398,55,28,"1,758",866,398,55,28,"3,638",612,251,75,"2,215",612,251,75
  60-64歳,"2,915","1,783",380,432,253,24,13,"1,101",431,253,24,13,"3,053",301,91,36,"1,239",301,91,36
  65-69歳,"2,558","1,838",294,245,128,14,9,689,245,127,14,9,"2,580",117,40,16,712,117,40,16
  70-74歳,"2,061","1,717",168,95,53,2,3,320,94,53,2,3,"2,056",37,14,2,315,37,14,2
  75-79歳,"1,656","1,469",92,45,16,3,1,157,45,16,3,1,"1,660",19,4,1,161,19,4,1
  80-84歳,"1,244","1,165",35,20,3,-,-,58,20,3,-,-,"1,251",10,-,-,65,10,-,-
  85歳以上,777,726,21,9,1,-,-,31,9,1,-,-,781,3,1,1,35,3,1,1
 65歳以上,"8,296","6,915",610,414,201,19,13,"1,255",413,200,19,13,"8,328",186,59,20,"1,288",186,59,20
  65-74歳,"4,619","3,555",462,340,181,16,12,"1,009",339,180,16,12,"4,636",154,54,18,"1,027",154,54,18
  75歳以上,"3,677","3,360",148,74,20,3,1,246,74,20,3,1,"3,692",32,5,2,261,32,5,2
 右京区,,,,,,,,,,,,,,,,,,,,
 総数,"196,723","60,262","14,365","57,141","49,114","4,297","7,614","99,346","34,790","40,843","3,412","5,936","188,282","31,337","11,480","9,767","91,956","27,182","9,607","6,012"
  15歳未満,"27,638","11,808",-,"15,068",690,8,64,-,-,-,-,-,"27,408",361,108,63,-,-,-,-
  15-19歳,"13,973",369,60,"6,572","5,307",670,785,"2,506","1,366",936,62,82,"14,468","3,603","1,540","2,114","2,309",630,151,102
  20-24歳,"21,920","1,878",327,"7,020","9,500",754,"1,712","13,316","5,109","6,512",496,872,"18,944","4,840","1,672","2,478","11,675","4,081","1,312",846
  25-29歳,"15,849","3,093",528,"3,895","6,056",568,"1,134","11,876","3,797","5,916",562,"1,073","14,156","4,028","1,147",890,"10,313","3,994","1,138",856
  30-34歳,"13,819","3,735",733,"3,015","4,752",442,761,"9,628","2,988","4,713",440,754,"12,363","2,968",834,697,"8,199","2,961",831,686
  35-39歳,"11,208","2,713",892,"2,708","3,751",333,531,"8,189","2,699","3,735",333,530,"10,358","2,356",784,625,"7,349","2,351",783,624
  40-44歳,"11,848","2,542","1,332","3,141","3,730",332,543,"9,062","3,136","3,722",331,541,"11,348","2,511",993,601,"8,562","2,501",992,601
  45-49歳,"16,152","3,330","2,185","4,565","4,669",388,699,"12,490","4,557","4,662",387,699,"15,865","3,320","1,366",783,"12,206","3,317","1,364",783
  50-54歳,"14,227","3,129","2,203","3,973","3,847",313,505,"10,831","3,966","3,845",312,505,"14,343","2,790","1,345",646,"10,948","2,788","1,345",646
  55-59歳,"12,782","3,375","2,024","3,265","3,230",234,442,"9,187","3,259","3,228",234,442,"12,653","2,255","1,049",473,"9,059","2,254","1,049",473
  60-64歳,"11,359","5,021","1,642","2,091","1,985",147,240,"6,101","2,090","1,982",147,240,"10,901","1,302",402,210,"5,645","1,302",402,209
  65-69歳,"8,790","5,167","1,148","1,035","1,031",68,128,"3,402","1,030","1,028",68,128,"8,514",648,173,130,"3,129",648,173,130
  70-74歳,"6,291","4,554",689,497,378,25,49,"1,637",497,377,25,49,"6,170",243,53,35,"1,517",243,53,35
  75-79歳,"4,522","3,768",339,187,122,10,15,673,187,122,10,15,"4,481",81,9,16,631,81,9,15
  80-84歳,"3,611","3,234",181,75,50,3,3,312,75,50,3,3,"3,588",25,4,4,289,25,4,4
  85歳以上,"2,734","2,546",82,34,16,2,3,136,34,15,2,3,"2,722",6,1,2,125,6,1,2
 65歳以上,"25,948","19,269","2,439","1,828","1,597",108,198,"6,160","1,823","1,592",108,198,"25,475","1,003",240,187,"5,691","1,003",240,186
  65-74歳,"15,081","9,721","1,837","1,532","1,409",93,177,"5,039","1,527","1,405",93,177,"14,684",891,226,165,"4,646",891,226,165
  75歳以上,"10,867","9,548",602,296,188,15,21,"1,121",296,187,15,21,"10,791",112,14,22,"1,045",112,14,21
 男,"95,488","16,119","7,613","30,599","29,984","3,151","5,585","59,465","19,535","25,082","2,664","4,571","92,107","20,953","8,269","6,117","58,316","18,924","7,393","4,851"
  15歳未満,"14,082","6,032",-,"7,676",318,3,53,-,-,-,-,-,"13,891",128,33,22,-,-,-,-
  15-19歳,"6,949",180,45,"3,105","2,773",360,393,"1,314",703,475,43,48,"6,784","1,965",790,606,"1,239",368,81,42
  20-24歳,"11,582",602,205,"3,685","5,225",458,"1,029","6,852","2,806","3,086",298,457,"9,286","2,489",820,"1,107","6,371","2,215",691,454
  25-29歳,"7,995",437,309,"2,331","3,394",413,753,"6,988","2,263","3,293",411,712,"7,476","2,675",730,636,"6,570","2,656",726,616
  30-34歳,"6,869",254,359,"1,917","3,127",362,597,"6,314","1,898","3,102",360,595,"6,243","2,202",676,582,"5,708","2,198",675,578
  35-39歳,"5,667",188,433,"1,527","2,597",276,457,"5,278","1,522","2,590",276,457,"5,290","1,727",649,577,"4,904","1,724",649,576
  40-44歳,"5,815",195,626,"1,651","2,430",280,472,"5,450","1,649","2,425",279,471,"5,798","1,810",812,543,"5,437","1,807",812,543
  45-49歳,"7,849",325,"1,092","2,292","2,993",324,606,"7,296","2,288","2,987",323,606,"8,150","2,379","1,151",694,"7,603","2,378","1,151",694
  50-54歳,"6,709",262,"1,084","2,063","2,412",255,446,"6,255","2,059","2,412",254,446,"7,430","2,087","1,159",588,"6,977","2,087","1,159",588
  55-59歳,"6,184",387,"1,085","1,825","2,149",198,383,"5,637","1,822","2,149",198,383,"6,530","1,736",919,421,"5,983","1,736",919,421
  60-64歳,"5,634","1,406",977,"1,355","1,381",127,221,"4,061","1,355","1,381",127,221,"5,420","1,006",331,178,"3,846","1,006",331,177
  65-69歳,"4,083","1,662",658,684,762,57,115,"2,272",682,760,57,115,"3,908",503,141,115,"2,099",503,141,115
  70-74歳,"2,489","1,412",383,306,274,24,41,"1,028",306,274,24,41,"2,390",163,47,30,929,163,47,30
  75-79歳,"1,626","1,164",191,118,95,9,15,428,118,95,9,15,"1,586",59,7,13,387,59,7,12
  80-84歳,"1,184",950,114,44,43,3,3,207,44,43,3,3,"1,160",19,3,3,183,19,3,3
  85歳以上,771,663,52,20,11,2,1,85,20,10,2,1,765,5,1,2,80,5,1,2
 65歳以上,"10,153","5,851","1,398","1,172","1,185",95,175,"4,020","1,170","1,182",95,175,"9,809",749,199,163,"3,678",749,199,162
  65-74歳,"6,572","3,074","1,041",990,"1,036",81,156,"3,300",988,"1,034",81,156,"6,298",666,188,145,"3,028",666,188,145
  75歳以上,"3,581","2,777",357,182,149,14,19,720,182,148,14,19,"3,511",83,11,18,650,83,11,17
 女,"101,235","44,143","6,752","26,542","19,130","1,146","2,029","39,881","15,255","15,761",748,"1,365","96,175","10,384","3,211","3,650","33,640","8,258","2,214","1,161"
  15歳未満,"13,556","5,776",-,"7,392",372,5,11,-,-,-,-,-,"13,517",233,75,41,-,-,-,-
  15-19歳,"7,024",189,15,"3,467","2,534",310,392,"1,192",663,461,19,34,"7,684","1,638",750,"1,508","1,070",262,70,60
  20-24歳,"10,338","1,276",122,"3,335","4,275",296,683,"6,464","2,303","3,426",198,415,"9,658","2,351",852,"1,371","5,304","1,866",621,392
  25-29歳,"7,854","2,656",219,"1,564","2,662",155,381,"4,888","1,534","2,623",151,361,"6,680","1,353",417,254,"3,743","1,338",412,240
  30-34歳,"6,950","3,481",374,"1,098","1,625",80,164,"3,314","1,090","1,611",80,159,"6,120",766,158,115,"2,491",763,156,108
  35-39歳,"5,541","2,525",459,"1,181","1,154",57,74,"2,911","1,177","1,145",57,73,"5,068",629,135,48,"2,445",627,134,48
  40-44歳,"6,033","2,347",706,"1,490","1,300",52,71,"3,612","1,487","1,297",52,70,"5,550",701,181,58,"3,125",694,180,58
  45-49歳,"8,303","3,005","1,093","2,273","1,676",64,93,"5,194","2,269","1,675",64,93,"7,715",941,215,89,"4,603",939,213,89
  50-54歳,"7,518","2,867","1,119","1,910","1,435",58,59,"4,576","1,907","1,433",58,59,"6,913",703,186,58,"3,971",701,186,58
  55-59歳,"6,598","2,988",939,"1,440","1,081",36,59,"3,550","1,437","1,079",36,59,"6,123",519,130,52,"3,076",518,130,52
  60-64歳,"5,725","3,615",665,736,604,20,19,"2,040",735,601,20,19,"5,481",296,71,32,"1,799",296,71,32
  65-69歳,"4,707","3,505",490,351,269,11,13,"1,130",348,268,11,13,"4,606",145,32,15,"1,030",145,32,15
  70-74歳,"3,802","3,142",306,191,104,1,8,609,191,103,1,8,"3,780",80,6,5,588,80,6,5
  75-79歳,"2,896","2,604",148,69,27,1,-,245,69,27,1,-,"2,895",22,2,3,244,22,2,3
  80-84歳,"2,427","2,284",67,31,7,-,-,105,31,7,-,-,"2,428",6,1,1,106,6,1,1
  85歳以上,"1,963","1,883",30,14,5,-,2,51,14,5,-,2,"1,957",1,-,-,45,1,-,-
 65歳以上,"15,795","13,418","1,041",656,412,13,23,"2,140",653,410,13,23,"15,666",254,41,24,"2,013",254,41,24
  65-74歳,"8,509","6,647",796,542,373,12,21,"1,739",539,371,12,21,"8,386",225,38,20,"1,618",225,38,20
  75歳以上,"7,286","6,771",245,114,39,1,2,401,114,39,1,2,"7,280",29,3,4,395,29,3,4
 伏見区,,,,,,,,,,,,,,,,,,,,
 総数,"280,749","91,300","15,042","83,858","52,457","18,074","16,986","137,623","48,248","44,757","15,622","13,954","254,837","20,607","24,002","16,996","109,496","16,133","20,170","9,903"
  15歳未満,"44,970","18,945",-,"25,230",598,27,170,-,-,-,-,-,"46,236",825,929,307,-,-,-,-
  15-19歳,"20,661",845,89,"9,688","6,022","2,195","1,613","3,632","1,871","1,047",436,189,"19,144","2,895","2,597","2,821","2,895",374,419,142
  20-24歳,"27,795","3,505",412,"8,984","8,498","2,715","3,195","17,627","6,658","6,613","2,104","1,840","25,700","3,396","3,516","5,401","13,716","2,377","2,828","1,441"
  25-29歳,"22,070","5,244",635,"5,167","6,177","2,098","2,227","15,917","5,035","6,023","2,062","2,162","17,781","2,400","2,442","1,371","11,676","2,338","2,413","1,255"
  30-34歳,"19,123","5,391",828,"4,205","4,829","2,031","1,627","13,410","4,167","4,782","2,020","1,613","15,441","1,916","1,878","1,011","9,748","1,886","1,874",993
  35-39歳,"16,234","4,356","1,000","4,043","3,878","1,529","1,293","11,692","4,017","3,858","1,525","1,292","13,979","1,613","1,810","1,022","9,445","1,606","1,808","1,014"
  40-44歳,"18,886","4,497","1,418","5,104","4,535","1,732","1,440","14,212","5,098","4,528","1,731","1,437","16,118","1,524","2,279","1,136","11,449","1,521","2,279","1,133"
  45-49歳,"25,223","5,642","2,368","6,875","6,049","2,211","1,911","19,394","6,864","6,040","2,211","1,911","21,297","1,935","2,914","1,396","15,470","1,931","2,913","1,394"
  50-54歳,"20,622","4,939","2,158","5,578","4,737","1,553","1,484","15,503","5,571","4,737","1,553","1,484","17,876","1,499","2,444","1,085","12,757","1,499","2,444","1,085"
  55-59歳,"16,716","4,977","1,803","4,128","3,558","1,040","1,044","11,567","4,125","3,555","1,040","1,044","14,781","1,203","1,742",762,"9,632","1,200","1,742",762
  60-64歳,"15,072","7,288","1,673","2,665","2,089",577,572,"7,570","2,662","2,088",575,572,"13,968",773,946,415,"6,469",773,946,415
  65-69歳,"11,771","7,506","1,256","1,295",988,249,272,"4,052","1,288",988,248,272,"11,236",413,372,189,"3,517",413,371,189
  70-74歳,"8,215","6,240",746,551,349,87,100,"1,831",550,348,87,100,"7,989",150,100,60,"1,606",150,100,60
  75-79歳,"5,983","5,137",396,204,96,17,23,734,202,96,17,23,"5,930",34,33,16,681,34,33,16
  80-84歳,"4,317","3,882",196,100,40,9,9,354,100,40,9,9,"4,287",25,-,3,324,25,-,3
  85歳以上,"3,091","2,906",64,41,14,4,6,128,40,14,4,6,"3,074",6,-,1,111,6,-,1
 65歳以上,"33,377","25,671","2,658","2,191","1,487",366,410,"7,099","2,180","1,486",365,410,"32,516",628,505,269,"6,239",628,504,269
  65-74歳,"19,986","13,746","2,002","1,846","1,337",336,372,"5,883","1,838","1,336",335,372,"19,225",563,472,249,"5,123",563,471,249
  75歳以上,"13,391","11,925",656,345,150,30,38,"1,216",342,150,30,38,"13,291",65,33,20,"1,116",65,33,20
 男,"136,598","25,286","8,090","44,311","32,606","11,883","12,488","83,570","25,769","28,437","10,469","10,805","119,876","13,871","14,749","11,635","66,151","11,663","13,002","7,627"
  15歳未満,"23,067","9,719",-,"12,947",262,18,121,-,-,-,-,-,"23,529",333,439,91,-,-,-,-
  15-19歳,"10,533",393,64,"4,860","3,110","1,226",771,"1,883",962,504,251,102,"8,995","1,427","1,108","1,034","1,588",245,227,90
  20-24歳,"14,331","1,048",267,"5,158","4,177","1,607","1,765","9,059","3,598","3,040","1,230",924,"14,347","2,028","1,818","3,719","7,519","1,399","1,409",846
  25-29歳,"10,893",710,383,"2,967","3,631","1,412","1,433","9,556","2,887","3,518","1,382","1,386","8,484","1,613","1,496",958,"7,204","1,577","1,481",876
  30-34歳,"9,548",490,417,"2,411","3,307","1,482","1,289","8,841","2,387","3,277","1,474","1,286","7,050","1,452","1,306",822,"6,355","1,435","1,305",811
  35-39歳,"8,112",380,478,"2,203","2,822","1,049","1,082","7,603","2,189","2,810","1,045","1,081","6,572","1,253","1,273",887,"6,067","1,248","1,271",881
  40-44歳,"9,129",449,701,"2,383","3,106","1,154","1,220","8,555","2,380","3,102","1,153","1,219","7,319","1,177","1,521",972,"6,748","1,174","1,521",972
  45-49歳,"12,372",636,"1,203","3,221","4,090","1,435","1,675","11,616","3,215","4,088","1,435","1,675","9,670","1,457","1,921","1,120","8,913","1,455","1,921","1,119"
  50-54歳,"10,085",561,"1,130","2,794","3,132","1,033","1,312","9,395","2,788","3,132","1,033","1,312","8,244","1,142","1,636",858,"7,554","1,142","1,636",858
  55-59歳,"8,070",657,927,"2,278","2,432",735,934,"7,303","2,276","2,431",735,934,"6,650",902,"1,176",603,"5,883",901,"1,176",603
  60-64歳,"7,328","2,137",980,"1,648","1,461",432,521,"5,040","1,648","1,460",431,521,"6,498",583,658,343,"4,212",583,658,343
  65-69歳,"5,437","2,505",757,874,724,205,241,"2,799",872,724,205,241,"5,066",343,293,163,"2,428",343,293,163
  70-74歳,"3,171","1,959",401,350,240,70,89,"1,149",350,239,70,89,"3,004",108,76,48,983,108,76,48
  75-79歳,"2,094","1,566",231,132,69,14,22,468,132,69,14,22,"2,058",27,28,14,432,27,28,14
  80-84歳,"1,486","1,231",115,61,31,8,8,223,61,31,8,8,"1,462",21,-,2,199,21,-,2
  85歳以上,942,845,36,24,12,3,5,80,24,12,3,5,928,5,-,1,66,5,-,1
 65歳以上,"13,130","8,106","1,540","1,441","1,076",300,365,"4,719","1,439","1,075",300,365,"12,518",504,397,228,"4,108",504,397,228
  65-74歳,"8,608","4,464","1,158","1,224",964,275,330,"3,948","1,222",963,275,330,"8,070",451,369,211,"3,411",451,369,211
  75歳以上,"4,522","3,642",382,217,112,25,35,771,217,112,25,35,"4,448",53,28,17,697,53,28,17
 女,"144,151","66,014","6,952","39,547","19,851","6,191","4,498","54,053","22,479","16,320","5,153","3,149","134,961","6,736","9,253","5,361","43,345","4,470","7,168","2,276"
  15歳未満,"21,903","9,226",-,"12,283",336,9,49,-,-,-,-,-,"22,707",492,490,216,-,-,-,-
  15-19歳,"10,128",452,25,"4,828","2,912",969,842,"1,749",909,543,185,87,"10,149","1,468","1,489","1,787","1,307",129,192,52
  20-24歳,"13,464","2,457",145,"3,826","4,321","1,108","1,430","8,568","3,060","3,573",874,916,"11,353","1,368","1,698","1,682","6,197",978,"1,419",595
  25-29歳,"11,177","4,534",252,"2,200","2,546",686,794,"6,361","2,148","2,505",680,776,"9,297",787,946,413,"4,472",761,932,379
  30-34歳,"9,575","4,901",411,"1,794","1,522",549,338,"4,569","1,780","1,505",546,327,"8,391",464,572,189,"3,393",451,569,182
  35-39歳,"8,122","3,976",522,"1,840","1,056",480,211,"4,089","1,828","1,048",480,211,"7,407",360,537,135,"3,378",358,537,133
  40-44歳,"9,757","4,048",717,"2,721","1,429",578,220,"5,657","2,718","1,426",578,218,"8,799",347,758,164,"4,701",347,758,161
  45-49歳,"12,851","5,006","1,165","3,654","1,959",776,236,"7,778","3,649","1,952",776,236,"11,627",478,993,276,"6,557",476,992,275
  50-54歳,"10,537","4,378","1,028","2,784","1,605",520,172,"6,108","2,783","1,605",520,172,"9,632",357,808,227,"5,203",357,808,227
  55-59歳,"8,646","4,320",876,"1,850","1,126",305,110,"4,264","1,849","1,124",305,110,"8,131",301,566,159,"3,749",299,566,159
  60-64歳,"7,744","5,151",693,"1,017",628,145,51,"2,530","1,014",628,144,51,"7,470",190,288,72,"2,257",190,288,72
  65-69歳,"6,334","5,001",499,421,264,44,31,"1,253",416,264,43,31,"6,170",70,79,26,"1,089",70,78,26
  70-74歳,"5,044","4,281",345,201,109,17,11,682,200,109,17,11,"4,985",42,24,12,623,42,24,12
  75-79歳,"3,889","3,571",165,72,27,3,1,266,70,27,3,1,"3,872",7,5,2,249,7,5,2
  80-84歳,"2,831","2,651",81,39,9,1,1,131,39,9,1,1,"2,825",4,-,1,125,4,-,1
  85歳以上,"2,149","2,061",28,17,2,1,1,48,16,2,1,1,"2,146",1,-,-,45,1,-,-
 65歳以上,"20,247","17,565","1,118",750,411,66,45,"2,380",741,411,65,45,"19,998",124,108,41,"2,131",124,107,41
  65-74歳,"11,378","9,282",844,622,373,61,42,"1,935",616,373,60,42,"11,155",112,103,38,"1,712",112,102,38
  75歳以上,"8,869","8,283",274,128,38,5,3,445,125,38,5,3,"8,843",12,5,3,419,12,5,3
 山科区,,,,,,,,,,,,,,,,,,,,
 総数,"136,503","43,657","8,636","38,414","30,817","2,950","10,333","68,440","23,155","25,807","2,363","8,479","114,039","10,600","3,180","7,856","51,343","10,026","2,972","6,554"
  15歳未満,"19,806","8,212",-,"11,036",464,6,88,-,-,-,-,-,"19,335",65,5,17,-,-,-,-
  15-19歳,"9,846",386,45,"3,726","4,039",523,"1,027","1,826",865,703,58,155,"5,312",465,121,469,"1,284",227,45,102
  20-24歳,"13,945","1,619",241,"4,310","4,969",470,"2,088","8,824","3,038","3,928",360,"1,257","10,228","1,615",531,"1,664","5,856","1,374",419,784
  25-29歳,"10,676","2,368",356,"2,424","3,460",340,"1,506","7,874","2,364","3,361",336,"1,457","7,980","1,397",431,782,"5,269","1,378",420,751
  30-34歳,"8,895","2,666",449,"1,839","2,447",290,"1,032","5,992","1,828","2,401",289,"1,025","7,163","1,074",305,658,"4,305","1,069",303,656
  35-39歳,"7,435","2,045",511,"1,736","2,033",228,751,"5,235","1,732","2,017",228,747,"6,433",992,286,732,"4,248",990,285,730
