﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
  15-19歳,"1,820",5,-,-,-,165,470,7,198,578,11,4,296,10,76,"1,773",5,-,-,-,157,462,7,198,557,11,4,288,10,74
  20-24歳,"11,174",19,-,-,3,861,"3,002",81,"1,081","3,109",221,35,"2,367",137,258,"10,883",10,-,-,3,799,"2,927",81,"1,076","3,021",220,33,"2,324",137,252
  25-29歳,"11,071",6,1,1,4,782,"3,652",133,"1,172","2,598",270,46,"2,129",112,165,"10,617",3,1,1,4,708,"3,538",133,"1,145","2,467",266,37,"2,049",112,153
  30-34歳,"9,225",20,-,-,-,740,"2,909",119,"1,066","2,041",211,49,"1,835",114,121,"8,576",3,-,-,-,589,"2,795",119,"1,042","1,887",208,42,"1,670",114,107
  35-39歳,"7,998",32,-,-,-,558,"2,406",146,972,"1,923",166,44,"1,523",133,95,"7,232",2,-,-,-,444,"2,269",146,935,"1,676",164,35,"1,344",133,84
  40-44歳,"9,683",32,-,1,2,664,"3,195",186,"1,314","2,096",276,40,"1,579",158,140,"8,587",2,-,1,2,524,"2,960",186,"1,264","1,745",262,27,"1,335",158,121
  45-49歳,"13,274",52,1,-,4,993,"4,557",164,"2,092","2,867",273,75,"1,865",169,162,"11,558",9,1,-,3,717,"4,171",164,"2,013","2,314",265,46,"1,548",169,138
  50-54歳,"11,529",80,-,-,-,793,"4,280",121,"1,997","2,314",165,71,"1,435",113,160,"9,933",13,-,-,-,578,"3,858",121,"1,920","1,816",155,42,"1,184",113,133
  55-59歳,"9,038",93,2,-,1,625,"3,282",79,"1,620","1,692",94,78,"1,299",59,114,"7,647",5,1,-,1,502,"2,921",79,"1,528","1,235",88,53,"1,089",59,86
  60-64歳,"4,894",103,1,-,2,415,"1,446",18,748,"1,000",42,69,949,20,81,"3,684",3,1,-,2,319,"1,157",18,664,610,36,37,761,20,56
  65-69歳,"2,599",104,1,-,-,200,737,8,257,599,20,67,554,10,42,"1,768",7,1,-,-,153,576,8,210,309,17,44,407,10,26
  70-74歳,"1,075",64,-,-,-,68,321,1,60,254,13,38,225,10,21,622,3,-,-,-,49,220,1,50,111,6,15,143,10,14
  75-79歳,476,28,-,-,-,14,131,1,13,138,5,17,106,-,23,229,3,-,-,-,9,81,1,10,49,3,6,55,-,12
  80-84歳,207,8,-,-,-,14,49,-,5,80,2,7,38,-,4,78,-,-,-,-,7,31,-,5,18,1,-,14,-,2
  85歳以上,82,3,-,-,-,4,17,-,4,30,-,8,10,-,6,40,-,-,-,-,4,13,-,3,11,-,2,6,-,1
  男,"66,828",395,5,2,15,"5,982","22,345",978,"11,105","13,075","1,046",425,"9,790",872,793,"60,074",51,4,2,14,"4,858","20,850",978,"10,606","11,285","1,001",290,"8,586",872,677
   15-19歳,"1,048",4,-,-,-,151,311,7,91,277,2,3,154,9,39,"1,015",4,-,-,-,143,305,7,91,264,2,3,149,9,38
   20-24歳,"6,325",16,-,-,3,731,"1,775",69,729,"1,547",57,20,"1,143",99,136,"6,136",8,-,-,3,676,"1,731",69,725,"1,500",57,19,"1,118",99,131
   25-29歳,"7,574",3,-,1,4,682,"2,630",114,976,"1,610",131,25,"1,211",91,96,"7,258",2,-,1,4,619,"2,547",114,955,"1,524",128,22,"1,165",91,86
   30-34歳,"6,917",15,-,-,-,650,"2,270",110,944,"1,425",137,34,"1,167",93,72,"6,494",3,-,-,-,526,"2,204",110,922,"1,343",136,30,"1,064",93,63
   35-39歳,"6,009",19,-,-,-,488,"1,836",140,862,"1,352",118,28,"1,000",117,49,"5,553",2,-,-,-,395,"1,770",140,830,"1,218",117,23,896,117,45
   40-44歳,"7,110",17,-,1,2,590,"2,390",180,"1,155","1,354",182,29,"1,004",130,76,"6,437",1,-,1,2,472,"2,261",180,"1,109","1,176",172,20,847,130,66
   45-49歳,"9,680",29,1,-,3,841,"3,311",152,"1,932","1,812",162,48,"1,150",152,87,"8,645",6,1,-,2,611,"3,105",152,"1,857","1,535",159,27,964,152,74
   50-54歳,"8,536",39,-,-,-,668,"3,222",108,"1,868","1,413",126,46,872,97,77,"7,580",9,-,-,-,492,"2,968",108,"1,796","1,177",119,29,719,97,66
   55-59歳,"6,823",49,2,-,1,554,"2,542",72,"1,521","1,034",71,53,810,51,63,"5,978",4,1,-,1,448,"2,313",72,"1,435",806,65,40,695,51,47
   60-64歳,"3,655",62,1,-,2,365,"1,106",17,705,618,32,43,642,16,46,"2,874",2,1,-,2,282,912,17,623,409,28,25,527,16,30
   65-69歳,"1,887",69,1,-,-,180,547,7,248,352,16,52,384,8,23,"1,386",6,1,-,-,138,455,7,202,209,13,37,296,8,14
   70-74歳,760,41,-,-,-,60,261,1,53,145,7,22,150,9,11,479,2,-,-,-,43,185,1,44,76,3,9,99,9,8
   75-79歳,315,22,-,-,-,12,95,1,13,72,3,14,70,-,13,161,2,-,-,-,8,60,1,10,29,1,6,36,-,8
   80-84歳,142,7,-,-,-,6,39,-,4,51,2,4,26,-,3,52,-,-,-,-,1,26,-,4,12,1,-,7,-,1
   85歳以上,47,3,-,-,-,4,10,-,4,13,-,4,7,-,2,26,-,-,-,-,4,8,-,3,7,-,-,4,-,-
 女,"27,317",254,1,-,1,914,"8,109",86,"1,494","8,244",723,223,"6,420",173,675,"23,153",17,1,-,1,701,"7,129",86,"1,457","6,541",701,133,"5,631",173,582
   15-19歳,772,1,-,-,-,14,159,-,107,301,9,1,142,1,37,758,1,-,-,-,14,157,-,107,293,9,1,139,1,36
   20-24歳,"4,849",3,-,-,-,130,"1,227",12,352,"1,562",164,15,"1,224",38,122,"4,747",2,-,-,-,123,"1,196",12,351,"1,521",163,14,"1,206",38,121
   25-29歳,"3,497",3,1,-,-,100,"1,022",19,196,988,139,21,918,21,69,"3,359",1,1,-,-,89,991,19,190,943,138,15,884,21,67
   30-34歳,"2,308",5,-,-,-,90,639,9,122,616,74,15,668,21,49,"2,082",-,-,-,-,63,591,9,120,544,72,12,606,21,44
   35-39歳,"1,989",13,-,-,-,70,570,6,110,571,48,16,523,16,46,"1,679",-,-,-,-,49,499,6,105,458,47,12,448,16,39
   40-44歳,"2,573",15,-,-,-,74,805,6,159,742,94,11,575,28,64,"2,150",1,-,-,-,52,699,6,155,569,90,7,488,28,55
   45-49歳,"3,594",23,-,-,1,152,"1,246",12,160,"1,055",111,27,715,17,75,"2,913",3,-,-,1,106,"1,066",12,156,779,106,19,584,17,64
   50-54歳,"2,993",41,-,-,-,125,"1,058",13,129,901,39,25,563,16,83,"2,353",4,-,-,-,86,890,13,124,639,36,13,465,16,67
   55-59歳,"2,215",44,-,-,-,71,740,7,99,658,23,25,489,8,51,"1,669",1,-,-,-,54,608,7,93,429,23,13,394,8,39
   60-64歳,"1,239",41,-,-,-,50,340,1,43,382,10,26,307,4,35,810,1,-,-,-,37,245,1,41,201,8,12,234,4,26
   65-69歳,712,35,-,-,-,20,190,1,9,247,4,15,170,2,19,382,1,-,-,-,15,121,1,8,100,4,7,111,2,12
   70-74歳,315,23,-,-,-,8,60,-,7,109,6,16,75,1,10,143,1,-,-,-,6,35,-,6,35,3,6,44,1,6
   75-79歳,161,6,-,-,-,2,36,-,-,66,2,3,36,-,10,68,1,-,-,-,1,21,-,-,20,2,-,19,-,4
   80-84歳,65,1,-,-,-,8,10,-,1,29,-,3,12,-,1,26,-,-,-,-,6,5,-,1,6,-,-,7,-,1
   85歳以上,35,-,-,-,-,-,7,-,-,17,-,4,3,-,4,14,-,-,-,-,-,5,-,-,4,-,2,2,-,1
 右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"91,956",854,81,7,19,"7,160","29,014",237,"4,961","20,477","2,168","1,390","22,651","1,015","1,922","73,033",179,38,3,19,"5,046","24,192",237,"4,283","14,972","2,045",933,"18,436","1,015","1,635"
  15-19歳,"2,309",16,-,-,-,160,533,-,30,960,25,4,477,-,104,"2,233",14,-,-,-,137,522,-,30,941,25,2,460,-,102
  20-24歳,"11,675",42,1,-,3,800,"3,333",19,333,"3,001",390,73,"3,241",82,357,"11,255",34,1,-,3,707,"3,244",19,320,"2,888",388,69,"3,149",82,351
  25-29歳,"10,313",38,4,-,3,759,"3,653",20,385,"2,031",352,141,"2,631",92,204,"9,597",24,4,-,3,621,"3,534",20,375,"1,835",349,131,"2,418",92,191
  30-34歳,"8,199",37,3,1,-,676,"2,659",17,337,"1,601",226,126,"2,235",131,150,"7,173",14,3,-,-,496,"2,478",17,314,"1,337",219,106,"1,924",131,134
  35-39歳,"7,349",44,8,1,2,549,"2,246",24,331,"1,454",225,116,"2,081",149,119,"6,071",13,5,1,2,385,"1,943",24,307,"1,116",215,82,"1,730",149,99
  40-44歳,"8,562",59,5,-,1,694,"2,643",40,486,"1,857",252,102,"2,118",151,154,"6,746",14,1,-,1,464,"2,141",40,439,"1,358",234,78,"1,690",151,135
  45-49歳,"12,206",85,10,-,2,"1,015","3,868",39,913,"2,805",281,158,"2,640",171,219,"9,108",12,2,-,2,654,"3,004",39,817,"1,845",267,113,"2,000",171,182
  50-54歳,"10,948",68,8,1,4,888,"3,976",50,857,"2,359",172,147,"2,137",120,161,"7,971",13,4,1,4,557,"3,087",50,768,"1,455",155,88,"1,547",120,122
  55-59歳,"9,059",75,12,1,3,718,"3,306",21,679,"1,842",118,130,"1,927",66,161,"6,420",12,7,-,3,449,"2,547",21,553,"1,049",101,69,"1,422",66,121
  60-64歳,"5,645",120,10,2,1,531,"1,596",3,370,"1,205",77,152,"1,428",21,129,"3,526",15,3,1,1,333,"1,060",3,241,576,59,89,"1,037",21,87
  65-69歳,"3,129",134,13,1,-,259,653,4,172,670,31,114,983,22,73,"1,789",8,5,-,-,172,366,4,91,336,22,52,662,22,49
  70-74歳,"1,517",67,3,-,-,66,341,-,49,380,11,66,481,9,44,730,2,2,-,-,40,171,-,21,137,6,33,279,9,30
  75-79歳,631,39,3,-,-,29,137,-,17,175,5,36,167,1,22,271,3,1,-,-,19,65,-,6,60,3,15,80,1,18
  80-84歳,289,20,1,-,-,11,54,-,2,99,3,16,67,-,16,107,1,-,-,-,8,21,-,1,33,2,6,26,-,9
  85歳以上,125,10,-,-,-,5,16,-,-,38,-,9,38,-,9,36,-,-,-,-,4,9,-,-,6,-,-,12,-,5
  男,"58,316",567,70,5,17,"6,110","20,716",205,"4,345","10,699","1,217",845,"11,745",832,943,"47,282",159,32,2,17,"4,322","18,195",205,"3,710","7,893","1,127",568,"9,433",832,787
   15-19歳,"1,239",16,-,-,-,149,389,-,19,390,10,1,209,-,56,"1,186",14,-,-,-,127,383,-,19,380,10,-,198,-,55
   20-24歳,"6,371",38,1,-,3,674,"2,090",13,248,"1,550",126,30,"1,379",46,173,"6,107",32,1,-,3,591,"2,034",13,240,"1,487",125,29,"1,336",46,170
   25-29歳,"6,570",29,4,-,3,635,"2,661",18,302,"1,180",175,90,"1,293",72,108,"6,133",21,4,-,3,520,"2,604",18,293,"1,063",172,84,"1,176",72,103
   30-34歳,"5,708",32,2,1,-,571,"2,163",14,289,"1,002",147,88,"1,211",106,82,"5,103",14,2,-,-,416,"2,080",14,271,864,141,75,"1,049",106,71
   35-39歳,"4,904",34,7,1,1,473,"1,692",22,276,863,157,83,"1,110",126,59,"4,204",13,4,1,1,336,"1,584",22,254,684,151,61,922,126,45
   40-44歳,"5,437",44,4,-,1,601,"1,877",36,420,965,182,66,"1,040",129,72,"4,446",13,1,-,1,406,"1,645",36,375,715,168,49,843,129,65
   45-49歳,"7,603",48,9,-,2,819,"2,628",35,826,"1,331",175,95,"1,387",152,96,"5,867",9,1,-,2,535,"2,199",35,733,867,166,62,"1,029",152,77
   50-54歳,"6,977",44,6,1,3,756,"2,816",42,775,"1,078",107,86,"1,090",103,70,"5,329",11,3,1,3,481,"2,361",42,688,666,94,51,771,103,54
   55-59歳,"5,983",44,8,-,3,626,"2,429",18,625,930,63,72,"1,043",51,71,"4,419",7,5,-,3,394,"2,006",18,509,530,51,39,755,51,51
   60-64歳,"3,846",69,9,1,1,483,"1,159",3,345,676,48,94,870,17,71,"2,478",13,3,-,1,302,826,3,223,301,35,51,655,17,48
   65-69歳,"2,099",83,13,1,-,232,456,4,163,364,16,67,642,21,37,"1,272",8,5,-,-,156,283,4,84,195,9,36,450,21,21
   70-74歳,929,38,3,-,-,56,223,-,43,197,7,44,290,8,20,473,2,2,-,-,34,121,-,17,80,4,21,174,8,10
   75-79歳,387,24,3,-,-,21,87,-,12,110,3,13,101,1,12,173,1,1,-,-,13,48,-,3,41,1,6,49,1,9
   80-84歳,183,15,1,-,-,11,36,-,2,46,1,11,49,-,11,66,1,-,-,-,8,13,-,1,16,-,4,17,-,6
   85歳以上,80,9,-,-,-,3,10,-,-,17,-,5,31,-,5,26,-,-,-,-,3,8,-,-,4,-,-,9,-,2
 女,"33,640",287,11,2,2,"1,050","8,298",32,616,"9,778",951,545,"10,906",183,979,"25,751",20,6,1,2,724,"5,997",32,573,"7,079",918,365,"9,003",183,848
   15-19歳,"1,070",-,-,-,-,11,144,-,11,570,15,3,268,-,48,"1,047",-,-,-,-,10,139,-,11,561,15,2,262,-,47
   20-24歳,"5,304",4,-,-,-,126,"1,243",6,85,"1,451",264,43,"1,862",36,184,"5,148",2,-,-,-,116,"1,210",6,80,"1,401",263,40,"1,813",36,181
   25-29歳,"3,743",9,-,-,-,124,992,2,83,851,177,51,"1,338",20,96,"3,464",3,-,-,-,101,930,2,82,772,177,47,"1,242",20,88
   30-34歳,"2,491",5,1,-,-,105,496,3,48,599,79,38,"1,024",25,68,"2,070",-,1,-,-,80,398,3,43,473,78,31,875,25,63
   35-39歳,"2,445",10,1,-,1,76,554,2,55,591,68,33,971,23,60,"1,867",-,1,-,1,49,359,2,53,432,64,21,808,23,54
   40-44歳,"3,125",15,1,-,-,93,766,4,66,892,70,36,"1,078",22,82,"2,300",1,-,-,-,58,496,4,64,643,66,29,847,22,70
   45-49歳,"4,603",37,1,-,-,196,"1,240",4,87,"1,474",106,63,"1,253",19,123,"3,241",3,1,-,-,119,805,4,84,978,101,51,971,19,105
   50-54歳,"3,971",24,2,-,1,132,"1,160",8,82,"1,281",65,61,"1,047",17,91,"2,642",2,1,-,1,76,726,8,80,789,61,37,776,17,68
   55-59歳,"3,076",31,4,1,-,92,877,3,54,912,55,58,884,15,90,"2,001",5,2,-,-,55,541,3,44,519,50,30,667,15,70
   60-64歳,"1,799",51,1,1,-,48,437,-,25,529,29,58,558,4,58,"1,048",2,-,1,-,31,234,-,18,275,24,38,382,4,39
   65-69歳,"1,030",51,-,-,-,27,197,-,9,306,15,47,341,1,36,517,-,-,-,-,16,83,-,7,141,13,16,212,1,28
   70-74歳,588,29,-,-,-,10,118,-,6,183,4,22,191,1,24,257,-,-,-,-,6,50,-,4,57,2,12,105,1,20
   75-79歳,244,15,-,-,-,8,50,-,5,65,2,23,66,-,10,98,2,-,-,-,6,17,-,3,19,2,9,31,-,9
   80-84歳,106,5,-,-,-,-,18,-,-,53,2,5,18,-,5,41,-,-,-,-,-,8,-,-,17,2,2,9,-,3
   85歳以上,45,1,-,-,-,2,6,-,-,21,-,4,7,-,4,10,-,-,-,-,1,1,-,-,2,-,-,3,-,3
 伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"109,496","1,509",13,4,19,"11,953","21,458",746,"9,387","24,909","2,562","1,347","30,199","2,312","3,078","87,737",156,11,3,19,"8,536","18,157",746,"8,203","18,402","2,380",929,"25,234","2,312","2,649"
  15-19歳,"2,895",9,-,-,-,333,387,23,162,"1,120",8,6,639,22,186,"2,770",5,-,-,-,300,371,23,162,"1,089",8,5,606,22,179
  20-24歳,"13,716",46,2,-,1,"1,355","2,287",107,"1,028","3,523",314,82,"4,190",236,545,"13,118",29,2,-,1,"1,210","2,204",107,"1,004","3,365",311,78,"4,047",236,524
  25-29歳,"11,676",40,2,-,2,"1,369","2,351",104,981,"2,474",393,108,"3,283",254,315,"10,715",16,2,-,2,"1,119","2,217",104,943,"2,235",385,96,"3,052",254,290
  30-34歳,"9,748",49,1,-,1,"1,132","1,833",74,817,"2,022",268,110,"2,900",320,221,"8,455",13,1,-,1,808,"1,653",74,766,"1,674",254,92,"2,600",320,199
  35-39歳,"9,445",57,2,-,5,"1,053","1,823",86,697,"1,941",285,98,"2,879",328,191,"7,906",4,2,-,5,728,"1,592",86,650,"1,538",273,75,"2,460",328,165
  40-44歳,"11,449",102,-,-,3,"1,294","2,276",95,942,"2,504",332,108,"3,208",343,242,"9,213",10,-,-,3,839,"1,931",95,839,"1,895",319,87,"2,631",343,221
  45-49歳,"15,470",133,2,-,1,"1,785","3,233",96,"1,504","3,627",370,175,"3,819",344,381,"11,756",17,1,-,1,"1,131","2,630",96,"1,323","2,491",334,120,"2,953",344,315
  50-54歳,"12,757",130,1,1,2,"1,458","2,995",88,"1,337","2,909",279,160,"2,918",210,269,"9,489",18,1,1,2,947,"2,444",88,"1,127","1,810",259,102,"2,276",210,204
  55-59歳,"9,632",161,2,2,1,"1,020","2,142",47,"1,057","2,054",144,125,"2,445",178,254,"7,005",15,2,1,1,664,"1,713",47,863,"1,157",126,81,"1,943",178,214
  60-64歳,"6,469",238,-,1,-,734,"1,171",16,563,"1,295",85,131,"1,988",47,200,"4,212",14,-,1,-,494,810,16,371,632,65,88,"1,526",47,148
  65-69歳,"3,517",255,1,-,3,289,547,7,230,711,45,128,"1,153",21,127,"1,951",4,-,-,3,199,351,7,125,297,28,64,764,21,88
  70-74歳,"1,606",171,-,-,-,94,241,2,54,395,27,68,474,5,75,744,7,-,-,-,72,147,2,27,137,15,26,252,5,54
  75-79歳,681,74,-,-,-,24,112,-,11,196,6,26,194,2,36,248,2,-,-,-,13,53,-,3,52,2,6,88,2,27
  80-84歳,324,34,-,-,-,10,45,1,4,104,3,16,81,2,24,119,-,-,-,-,10,30,1,-,24,-,7,29,2,16
  85歳以上,111,10,-,-,-,3,15,-,-,34,3,6,28,-,12,36,2,-,-,-,2,11,-,-,6,1,2,7,-,5
  男,"66,151",926,10,3,17,"10,345","13,709",636,"8,035","12,781","1,192",846,"14,185","1,841","1,625","53,003",118,8,2,17,"7,458","12,059",636,"6,954","9,416","1,071",592,"11,462","1,841","1,369"
   15-19歳,"1,588",6,-,-,-,311,257,19,112,498,1,4,272,15,93,"1,507",3,-,-,-,283,244,19,112,482,1,3,259,15,86
   20-24歳,"7,519",39,2,-,1,"1,189","1,293",86,753,"1,848",62,40,"1,704",173,329,"7,110",28,2,-,1,"1,058","1,242",86,738,"1,752",61,39,"1,611",173,319
   25-29歳,"7,204",32,-,-,2,"1,198","1,574",90,823,"1,434",178,70,"1,413",185,205,"6,567",13,-,-,2,983,"1,505",90,790,"1,292",173,62,"1,284",185,188
   30-34歳,"6,355",34,1,-,1,983,"1,330",71,693,"1,224",151,73,"1,415",257,122,"5,575",12,1,-,1,713,"1,264",71,652,"1,034",141,59,"1,258",257,112
   35-39歳,"6,067",27,2,-,4,909,"1,288",81,596,"1,126",150,64,"1,447",277,96,"5,174",1,2,-,4,634,"1,206",81,557,908,142,52,"1,229",277,81
   40-44歳,"6,748",54,-,-,2,"1,089","1,412",75,777,"1,198",178,69,"1,518",268,108,"5,456",5,-,-,2,726,"1,260",75,689,894,173,56,"1,214",268,94
   45-49歳,"8,913",75,2,-,1,"1,506","1,877",82,"1,281","1,641",192,98,"1,714",280,164,"6,736",12,1,-,1,961,"1,601",82,"1,114","1,080",167,64,"1,249",280,124
   50-54歳,"7,554",72,1,1,2,"1,253","1,831",74,"1,203","1,326",128,100,"1,263",177,123,"5,599",9,1,1,2,822,"1,550",74,"1,010",772,112,59,921,177,89
   55-59歳,"5,883",82,1,1,1,882,"1,390",35,984,979,68,80,"1,114",147,119,"4,327",11,1,-,1,578,"1,160",35,803,535,57,52,852,147,95
   60-64歳,"4,212",139,-,1,-,660,799,13,532,724,41,94,"1,064",36,109,"2,773",10,-,1,-,445,580,13,348,359,26,67,809,36,79
   65-69歳,"2,428",177,1,-,3,260,376,7,219,404,22,88,775,18,78,"1,411",4,-,-,3,178,268,7,117,174,10,51,529,18,52
   70-74歳,983,109,-,-,-,73,160,2,47,202,13,41,292,4,40,498,6,-,-,-,56,110,2,21,83,7,18,165,4,26
   75-79歳,432,49,-,-,-,21,78,-,11,101,5,16,129,2,20,169,2,-,-,-,11,38,-,3,33,1,5,60,2,14
   80-84歳,199,24,-,-,-,9,29,1,4,58,3,6,49,2,14,71,-,-,-,-,9,20,1,-,12,-,3,16,2,8
   85歳以上,66,7,-,-,-,2,15,-,-,18,-,3,16,-,5,30,2,-,-,-,1,11,-,-,6,-,2,6,-,2
 女,"43,345",583,3,1,2,"1,608","7,749",110,"1,352","12,128","1,370",501,"16,014",471,"1,453","34,734",38,3,1,2,"1,078","6,098",110,"1,249","8,986","1,309",337,"13,772",471,"1,280"
   15-19歳,"1,307",3,-,-,-,22,130,4,50,622,7,2,367,7,93,"1,263",2,-,-,-,17,127,4,50,607,7,2,347,7,93
   20-24歳,"6,197",7,-,-,-,166,994,21,275,"1,675",252,42,"2,486",63,216,"6,008",1,-,-,-,152,962,21,266,"1,613",250,39,"2,436",63,205
   25-29歳,"4,472",8,2,-,-,171,777,14,158,"1,040",215,38,"1,870",69,110,"4,148",3,2,-,-,136,712,14,153,943,212,34,"1,768",69,102
   30-34歳,"3,393",15,-,-,-,149,503,3,124,798,117,37,"1,485",63,99,"2,880",1,-,-,-,95,389,3,114,640,113,33,"1,342",63,87
   35-39歳,"3,378",30,-,-,1,144,535,5,101,815,135,34,"1,432",51,95,"2,732",3,-,-,1,94,386,5,93,630,131,23,"1,231",51,84
   40-44歳,"4,701",48,-,-,1,205,864,20,165,"1,306",154,39,"1,690",75,134,"3,757",5,-,-,1,113,671,20,150,"1,001",146,31,"1,417",75,127
   45-49歳,"6,557",58,-,-,-,279,"1,356",14,223,"1,986",178,77,"2,105",64,217,"5,020",5,-,-,-,170,"1,029",14,209,"1,411",167,56,"1,704",64,191
   50-54歳,"5,203",58,-,-,-,205,"1,164",14,134,"1,583",151,60,"1,655",33,146,"3,890",9,-,-,-,125,894,14,117,"1,038",147,43,"1,355",33,115
   55-59歳,"3,749",79,1,1,-,138,752,12,73,"1,075",76,45,"1,331",31,135,"2,678",4,1,1,-,86,553,12,60,622,69,29,"1,091",31,119
   60-64歳,"2,257",99,-,-,-,74,372,3,31,571,44,37,924,11,91,"1,439",4,-,-,-,49,230,3,23,273,39,21,717,11,69
   65-69歳,"1,089",78,-,-,-,29,171,-,11,307,23,40,378,3,49,540,-,-,-,-,21,83,-,8,123,18,13,235,3,36
   70-74歳,623,62,-,-,-,21,81,-,7,193,14,27,182,1,35,246,1,-,-,-,16,37,-,6,54,8,8,87,1,28
   75-79歳,249,25,-,-,-,3,34,-,-,95,1,10,65,-,16,79,-,-,-,-,2,15,-,-,19,1,1,28,-,13
   80-84歳,125,10,-,-,-,1,16,-,-,46,-,10,32,-,10,48,-,-,-,-,1,10,-,-,12,-,4,13,-,8
   85歳以上,45,3,-,-,-,1,-,-,-,16,3,3,12,-,7,6,-,-,-,-,1,-,-,-,-,1,-,1,-,3
 山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"51,343",588,3,2,3,"6,881","10,370",187,"3,848","12,540","1,034",817,"12,728",911,"1,431","39,163",108,2,2,3,"4,805","7,932",187,"3,257","8,960",950,571,"10,266",911,"1,209"
  15-19歳,"1,284",10,-,-,-,193,144,5,45,543,3,4,267,4,66,"1,216",9,-,-,-,161,140,5,43,528,3,4,255,4,64
  20-24歳,"5,856",19,-,-,-,813,874,26,233,"1,549",141,45,"1,872",62,222,"5,498",12,-,-,-,720,814,26,220,"1,459",140,45,"1,785",62,215
  25-29歳,"5,269",29,-,-,1,780,"1,052",17,283,"1,130",152,80,"1,490",84,171,"4,752",13,-,-,1,641,970,17,270,997,148,72,"1,377",84,162
  30-34歳,"4,305",27,-,-,1,626,870,23,244,927,110,60,"1,182",121,114,"3,626",9,-,-,1,443,751,23,229,763,105,50,"1,038",121,93
  35-39歳,"4,248",22,-,-,-,570,826,13,264,971,117,67,"1,173",137,88,"3,487",3,-,-,-,392,689,13,238,803,112,55,975,137,70
  40-44歳,"5,342",41,1,1,-,733,"1,144",14,380,"1,284",130,66,"1,275",139,134,"4,119",19,1,1,-,454,895,14,329,970,121,49,"1,018",139,109
  45-49歳,"7,942",56,-,-,-,"1,055","1,792",35,677,"2,031",157,113,"1,695",155,176,"5,690",13,-,-,-,656,"1,317",35,587,"1,340",145,77,"1,220",155,145
  50-54歳,"6,642",43,1,1,1,853,"1,550",32,675,"1,711",108,89,"1,335",99,144,"4,474",7,1,1,1,503,"1,072",32,578,982,94,61,937,99,106
  55-59歳,"4,733",54,-,-,-,595,"1,077",16,528,"1,160",46,76,"1,005",60,116,"3,126",4,-,-,-,389,718,16,426,622,39,47,716,60,89
  60-64歳,"2,946",88,-,-,-,405,544,5,321,629,42,83,721,19,89,"1,782",9,-,-,-,271,310,5,231,271,29,49,516,19,72
  65-69歳,"1,599",98,-,-,-,177,293,1,141,312,23,58,424,24,48,897,7,-,-,-,120,171,1,76,129,13,29,287,24,40
  70-74歳,697,57,1,-,-,62,119,-,44,155,4,43,178,3,31,316,2,-,-,-,44,48,-,23,53,1,24,96,3,22
  75-79歳,293,29,-,-,-,12,55,-,11,84,1,20,60,2,19,115,1,-,-,-,7,24,-,6,28,-,5,28,2,14
  80-84歳,128,11,-,-,-,5,19,-,2,40,-,6,34,2,9,47,-,-,-,-,3,7,-,1,12,-,2,16,2,4
  85歳以上,59,4,-,-,-,2,11,-,-,14,-,7,17,-,4,18,-,-,-,-,1,6,-,-,3,-,2,2,-,4
  男,"30,348",365,3,2,3,"5,880","5,990",156,"3,412","6,421",420,497,"5,723",760,716,"23,099",87,2,2,3,"4,137","4,800",156,"2,877","4,566",371,345,"4,405",760,588
   15-19歳,671,9,-,-,-,182,72,3,39,218,-,1,113,1,33,623,8,-,-,-,151,71,3,37,211,-,1,108,1,32
   20-24歳,"3,020",11,-,-,-,706,435,25,182,824,30,23,638,39,107,"2,779",7,-,-,-,624,399,25,171,763,29,23,594,39,105
   25-29歳,"3,145",20,-,-,1,678,650,14,235,659,51,48,632,64,93,"2,816",12,-,-,1,551,615,14,227,582,49,46,568,64,87
   30-34歳,"2,812",19,-,-,1,541,613,20,227,569,58,39,562,103,60,"2,403",8,-,-,1,393,561,20,215,471,54,34,494,103,49
   35-39歳,"2,680",14,-,-,-,490,553,12,226,572,56,51,548,120,38,"2,251",2,-,-,-,340,501,12,207,496,55,44,445,120,29
   40-44歳,"3,119",22,1,1,-,618,646,14,333,599,76,35,581,125,68,"2,448",12,1,1,-,389,549,14,288,456,70,25,465,125,53
   45-49歳,"4,382",34,-,-,-,850,888,26,587,904,77,65,744,133,74,"3,121",11,-,-,-,532,665,26,504,587,70,40,500,133,53
   50-54歳,"3,699",28,1,1,1,713,805,24,606,734,29,49,556,85,67,"2,489",7,1,1,1,419,589,24,515,394,22,30,358,85,43
   55-59歳,"2,958",28,-,-,-,523,631,13,482,640,13,49,470,49,60,"1,935",3,-,-,-,350,430,13,390,312,8,33,303,49,44
   60-64歳,"2,001",56,-,-,-,361,360,4,310,366,15,52,409,14,54,"1,241",8,-,-,-,241,225,4,225,159,8,29,283,14,45
   65-69歳,"1,112",62,-,-,-,152,202,1,134,186,12,34,279,20,30,657,6,-,-,-,101,130,1,72,82,5,17,195,20,28
   70-74歳,434,37,1,-,-,52,72,-,40,67,3,29,114,3,16,205,2,-,-,-,37,32,-,21,22,1,17,60,3,10
