﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)
     横浜市,12,12,-,-
      その他の区,12,12,-,-
     その他の市町村,7,6,1,1
    福井県,16,12,4,4
     その他の市町村,16,12,4,4
    岐阜県,21,7,14,14
     その他の市町村,21,7,14,14
    静岡県,18,5,13,13
     その他の市町村,18,5,13,13
    愛知県,56,23,33,33
     名古屋市,31,10,21,21
      その他の区,31,10,21,21
     その他の市町村,25,13,12,12
    三重県,59,25,34,34
     名張市,13,6,7,7
     その他の市町村,46,19,27,27
    滋賀県,"3,335","2,557",778,781
     大津市,"1,595","1,345",250,252
     彦根市,99,53,46,46
     長浜市,12,4,8,8
     近江八幡市,139,92,47,47
     八日市市,27,10,17,17
     草津市,455,364,91,92
     守山市,203,158,45,45
     志賀町,117,96,21,21
     栗東町,140,93,47,47
     中主町,25,19,6,6
     野洲町,106,78,28,28
     石部町,22,11,11,11
     甲西町,54,34,20,20
     水口町,28,17,11,11
     甲賀町,10,5,5,5
     甲南町,28,21,7,7
     安土町,31,21,10,10
     蒲生町,10,5,5,5
     竜王町,16,13,3,3
     五個荘町,15,8,7,7
     能登川町,47,33,14,14
     今津町,12,8,4,4
     安曇川町,23,13,10,10
     高島町,10,6,4,4
     新旭町,17,11,6,6
     その他の市町村,94,39,55,55
    大阪府,"4,807","2,725","2,082","2,139"
     大阪市,702,394,308,321
      都島区,38,20,18,18
      福島区,20,10,10,10
      此花区,12,6,6,6
      西区,20,11,9,9
      港区,19,14,5,6
      大正区,14,5,9,9
      天王寺区,22,9,13,15
      西淀川区,27,12,15,15
      東淀川区,96,62,34,37
      東成区,16,8,8,8
      生野区,32,13,19,19
      旭区,30,19,11,11
      城東区,66,38,28,29
      阿倍野区,16,7,9,9
      住吉区,36,17,19,19
      東住吉区,18,8,10,10
      西成区,36,25,11,11
      淀川区,65,42,23,25
      鶴見区,19,15,4,4
      住之江区,22,11,11,12
      平野区,22,15,7,7
      北区,25,12,13,16
      中央区,24,11,13,13
      その他の区,7,4,3,3
     堺市,119,39,80,80
     岸和田市,25,5,20,20
     豊中市,177,102,75,77
     池田市,44,22,22,22
     吹田市,268,151,117,118
     高槻市,"1,259",781,478,506
     守口市,39,22,17,18
     枚方市,556,380,176,179
     茨木市,626,314,312,317
     八尾市,44,14,30,30
     富田林市,20,5,15,15
     寝屋川市,161,104,57,57
     河内長野市,16,4,12,12
     松原市,17,7,10,10
     大東市,22,11,11,11
     和泉市,27,3,24,24
     箕面市,63,31,32,32
     羽曳野市,27,9,18,18
     門真市,54,31,23,24
     摂津市,68,45,23,23
     藤井寺市,15,8,7,7
     東大阪市,96,42,54,54
     四条畷市,14,4,10,10
     交野市,43,22,21,21
     島本町,219,154,65,68
     豊能町,17,7,10,10
     その他の市町村,69,14,55,55
    兵庫県,715,309,406,407
     神戸市,122,48,74,74
      東灘区,28,11,17,17
      須磨区,10,3,7,7
      垂水区,17,6,11,11
      北区,20,6,14,14
      西区,17,8,9,9
      その他の区,30,14,16,16
     姫路市,23,4,19,19
     尼崎市,124,72,52,53
     明石市,24,12,12,12
     西宮市,107,59,48,48
     芦屋市,21,8,13,13
     伊丹市,55,24,31,31
     加古川市,19,7,12,12
     宝塚市,64,25,39,39
     川西市,79,20,59,59
     三田市,13,3,10,10
     猪名川町,10,4,6,6
     その他の市町村,54,23,31,31
    奈良県,519,246,273,275
     奈良市,234,136,98,99
     大和高田市,13,4,9,9
     大和郡山市,43,27,16,17
     天理市,26,12,14,14
     橿原市,34,12,22,22
     生駒市,44,23,21,21
     香芝市,12,2,10,10
     田原本町,18,6,12,12
     広陵町,10,4,6,6
     その他の市町村,85,20,65,65
    和歌山県,35,12,23,23
     和歌山市,18,4,14,14
     その他の市町村,17,8,9,9
    岡山県,11,3,8,8
     その他の市町村,11,3,8,8
    その他の都道府県,48,30,18,18
 伏見区,,,,
 当地で従業･通学する者,"133,214","109,496","23,718","51,009"
   自区に常住,"73,670","63,290","10,380","35,610"
    自宅,"15,042","15,042",-,-
    自宅外,"58,628","48,248","10,380","35,610"
   自市内他区に常住,"19,782","16,133","3,649","4,474"
    北区,"1,388","1,074",314,346
    上京区,981,800,181,213
    左京区,"2,329","1,917",412,502
    中京区,"1,171",936,235,299
    東山区,"1,185",879,306,419
    下京区,"1,261",960,301,401
    南区,"2,829","2,444",385,508
    右京区,"2,282","1,888",394,468
    山科区,"4,003","3,259",744,862
    西京区,"2,353","1,976",377,456
  他市区町村に常住,"39,762","30,073","9,689","10,925"
   県内,"23,073","20,170","2,903","3,832"
    福知山市,16,11,5,5
    舞鶴市,10,6,4,4
    宇治市,"10,017","9,044",973,"1,404"
    亀岡市,830,669,161,177
    城陽市,"3,254","2,869",385,475
    向日市,"1,128","1,034",94,122
    長岡京市,"1,604","1,435",169,194
    八幡市,"2,317","1,869",448,652
    大山崎町,284,258,26,29
    久御山町,796,723,73,111
    田辺町,"1,284","1,041",243,290
    井手町,182,144,38,46
    宇治田原町,286,253,33,36
    山城町,96,74,22,25
    木津町,256,195,61,76
    加茂町,89,44,45,47
    和束町,20,12,8,8
    精華町,321,253,68,82
    南山城村,13,8,5,5
    京北町,19,18,1,1
    園部町,98,86,12,13
    八木町,67,53,14,15
    丹波町,26,23,3,3
    日吉町,21,18,3,3
   他県,"16,689","9,903","6,786","7,093"
    東京都,32,28,4,4
     特別区部,26,22,4,4
      その他の区,26,22,4,4
     その他の市町村,6,6,-,-
    神奈川県,13,12,1,1
     その他の市町村,13,12,1,1
    福井県,19,7,12,12
     その他の市町村,19,7,12,12
    岐阜県,20,10,10,10
     その他の市町村,20,10,10,10
    静岡県,13,7,6,6
     その他の市町村,13,7,6,6
    愛知県,43,27,16,16
     名古屋市,19,13,6,6
      その他の区,19,13,6,6
     その他の市町村,24,14,10,10
    三重県,110,40,70,71
     上野市,18,5,13,13
     名張市,37,13,24,25
     その他の市町村,55,22,33,33
    滋賀県,"4,618","3,395","1,223","1,283"
     大津市,"2,209","1,791",418,445
     彦根市,122,60,62,62
     長浜市,18,11,7,7
     近江八幡市,221,155,66,67
     八日市市,52,15,37,37
     草津市,579,433,146,156
     守山市,239,165,74,78
     志賀町,151,111,40,42
     栗東町,189,124,65,71
     中主町,29,17,12,13
     野洲町,130,85,45,46
     石部町,24,16,8,9
     甲西町,84,53,31,33
     水口町,53,31,22,22
     甲賀町,16,9,7,7
     甲南町,69,58,11,11
     信楽町,22,15,7,7
     安土町,56,40,16,16
     蒲生町,26,9,17,17
     日野町,18,11,7,7
     竜王町,26,16,10,10
     五個荘町,11,8,3,3
     能登川町,47,32,15,16
     湖東町,11,5,6,7
     愛知川町,17,7,10,10
     米原町,12,5,7,7
     近江町,10,4,6,6
     今津町,19,12,7,7
     安曇川町,25,18,7,7
     高島町,24,17,7,8
     新旭町,34,26,8,9
     その他の市町村,75,36,39,40
    大阪府,"8,547","5,068","3,479","3,679"
     大阪市,"1,173",518,655,659
      都島区,67,33,34,34
      福島区,22,8,14,14
      此花区,18,7,11,11
      西区,15,3,12,12
      港区,32,12,20,20
      大正区,24,9,15,15
      天王寺区,31,9,22,22
      浪速区,21,7,14,14
      西淀川区,28,14,14,14
      東淀川区,105,59,46,46
      東成区,30,7,23,23
      生野区,48,12,36,37
      旭区,76,34,42,43
      城東区,125,74,51,51
      阿倍野区,60,20,40,40
      住吉区,66,24,42,42
      東住吉区,45,14,31,31
      西成区,49,33,16,16
      淀川区,73,43,30,30
      鶴見区,48,24,24,25
      住之江区,46,16,30,30
      平野区,66,20,46,47
      北区,44,23,21,21
      中央区,34,13,21,21
     堺市,284,64,220,221
     岸和田市,59,10,49,49
     豊中市,228,87,141,142
     池田市,54,19,35,35
     吹田市,296,143,153,156
     泉大津市,18,4,14,14
     高槻市,"1,042",764,278,296
     貝塚市,26,4,22,22
     守口市,157,108,49,52
     枚方市,"2,411","1,870",541,645
     茨木市,462,300,162,171
     八尾市,119,28,91,91
     泉佐野市,23,3,20,20
     富田林市,43,6,37,37
     寝屋川市,601,411,190,218
     河内長野市,56,10,46,46
     松原市,50,15,35,35
     大東市,76,27,49,49
     和泉市,41,6,35,35
     箕面市,81,31,50,50
     柏原市,38,6,32,32
     羽曳野市,38,6,32,32
     門真市,158,108,50,59
     摂津市,104,56,48,49
     高石市,23,4,19,19
     藤井寺市,30,3,27,27
     東大阪市,252,77,175,175
     泉南市,15,3,12,12
     四条畷市,49,33,16,17
     交野市,202,138,64,75
     大阪狭山市,29,4,25,25
     阪南市,15,-,15,15
     島本町,210,188,22,29
     豊能町,18,6,12,12
     熊取町,21,2,19,19
     美原町,17,2,15,15
     その他の市町村,28,4,24,24
    兵庫県,"1,055",434,621,627
     神戸市,269,90,179,182
      東灘区,46,21,25,26
      灘区,27,14,13,13
      兵庫区,13,3,10,10
      須磨区,27,5,22,22
      垂水区,52,14,38,38
      北区,47,17,30,31
      中央区,13,4,9,10
      西区,40,11,29,29
      その他の区,4,1,3,3
     姫路市,19,4,15,15
     尼崎市,186,89,97,98
     明石市,43,13,30,30
     西宮市,158,83,75,75
     芦屋市,26,14,12,12
     伊丹市,65,27,38,39
     加古川市,27,8,19,19
     宝塚市,101,55,46,47
     川西市,70,20,50,50
     三田市,16,4,12,12
     その他の市町村,75,27,48,48
    奈良県,"2,056",801,"1,255","1,295"
     奈良市,981,455,526,558
     大和高田市,46,9,37,37
     大和郡山市,161,70,91,93
     天理市,88,32,56,57
     橿原市,117,50,67,67
     桜井市,55,15,40,40
     御所市,21,3,18,18
     生駒市,209,71,138,141
     香芝市,44,11,33,33
     平群町,27,7,20,20
     三郷町,10,3,7,8
     斑鳩町,20,4,16,16
     川西町,19,3,16,16
     三宅町,14,5,9,9
     田原本町,66,25,41,41
     榛原町,17,3,14,15
     新庄町,18,4,14,14
     當麻町,11,3,8,8
     上牧町,19,3,16,16
     王寺町,14,4,10,10
     広陵町,21,3,18,18
     河合町,23,2,21,21
     大淀町,11,2,9,9
     その他の市町村,44,14,30,30
    和歌山県,75,13,62,62
     和歌山市,31,5,26,26
     橋本市,16,4,12,12
     その他の市町村,28,4,24,24
    岡山県,13,8,5,5
     その他の市町村,13,8,5,5
    広島県,13,6,7,7
     その他の市町村,13,6,7,7
    その他の都道府県,62,47,15,15
 山科区,,,,
 当地で従業･通学する者,"57,563","51,343","6,220","17,343"
   自区に常住,"36,014","31,791","4,223","15,259"
    自宅,"8,636","8,636",-,-
    自宅外,"27,378","23,155","4,223","15,259"
   自市内他区に常住,"10,535","10,026",509,574
    北区,520,492,28,33
    上京区,381,361,20,21
    左京区,"1,286","1,219",67,79
    中京区,473,449,24,28
    東山区,573,535,38,47
    下京区,473,415,58,60
    南区,543,519,24,28
    右京区,864,823,41,43
    伏見区,"4,878","4,708",170,196
    西京区,544,505,39,39
  他市区町村に常住,"11,014","9,526","1,488","1,510"
   県内,"3,175","2,972",203,208
    宇治市,"1,562","1,502",60,63
    亀岡市,234,218,16,16
    城陽市,331,308,23,23
    向日市,207,191,16,18
    長岡京市,234,215,19,19
    八幡市,165,146,19,19
    大山崎町,46,44,2,2
    久御山町,77,72,5,5
    田辺町,119,105,14,14
    井手町,17,16,1,1
    宇治田原町,28,28,-,-
    木津町,21,16,5,5
    加茂町,11,5,6,6
    精華町,30,28,2,2
    園部町,20,16,4,4
    八木町,16,16,-,-
    丹波町,11,9,2,2
    その他の市町村,46,37,9,9
   他県,"7,839","6,554","1,285","1,302"
    愛知県,14,9,5,5
     その他の市町村,14,9,5,5
    三重県,25,9,16,17
     その他の市町村,25,9,16,17
    滋賀県,"5,404","5,183",221,236
     大津市,"3,311","3,232",79,90
     彦根市,74,61,13,13
     長浜市,11,8,3,3
     近江八幡市,198,183,15,16
     八日市市,39,33,6,6
     草津市,560,539,21,22
     守山市,217,203,14,14
     志賀町,188,182,6,6
     栗東町,145,140,5,5
     中主町,32,31,1,1
     野洲町,123,115,8,8
     石部町,13,13,-,-
     甲西町,85,76,9,9
     水口町,50,45,5,5
     甲賀町,13,11,2,2
     甲南町,44,42,2,2
     信楽町,16,14,2,2
     安土町,21,19,2,2
     蒲生町,18,18,-,-
     竜王町,27,24,3,3
     能登川町,33,32,1,1
     米原町,10,7,3,3
     今津町,23,20,3,3
     安曇川町,37,35,2,2
     高島町,14,13,1,1
     新旭町,29,28,1,3
     その他の市町村,73,59,14,14
    大阪府,"1,662","1,030",632,633
     大阪市,311,169,142,143
      都島区,19,7,12,13
      港区,11,6,5,5
      大正区,10,6,4,4
      西淀川区,11,5,6,6
      東淀川区,33,23,10,10
      生野区,10,4,6,6
      旭区,12,7,5,5
      城東区,30,20,10,10
      阿倍野区,10,3,7,7
      住吉区,12,6,6,6
      東住吉区,11,3,8,8
      西成区,17,12,5,5
      淀川区,32,23,9,9
      住之江区,12,4,8,8
      平野区,15,9,6,6
      北区,11,4,7,7
      中央区,11,3,8,8
      その他の区,44,24,20,20
     堺市,58,20,38,38
     岸和田市,11,6,5,5
     豊中市,67,35,32,32
     吹田市,103,63,40,40
     高槻市,267,212,55,55
     守口市,21,11,10,10
     枚方市,266,182,84,84
     茨木市,125,86,39,39
     八尾市,20,6,14,14
     富田林市,12,5,7,7
     寝屋川市,92,70,22,22
     大東市,17,9,8,8
     箕面市,31,8,23,23
     羽曳野市,10,4,6,6
     門真市,27,19,8,8
     摂津市,25,16,9,9
     東大阪市,50,23,27,27
     交野市,30,22,8,8
     島本町,43,37,6,6
     その他の市町村,76,27,49,49
    兵庫県,301,126,175,175
     神戸市,76,38,38,38
      東灘区,24,15,9,9
      垂水区,10,4,6,6
      その他の区,42,19,23,23
     尼崎市,43,17,26,26
     明石市,11,5,6,6
     西宮市,49,21,28,28
     芦屋市,14,8,6,6
     伊丹市,17,5,12,12
     加古川市,10,1,9,9
     宝塚市,27,12,15,15
     川西市,18,5,13,13
     その他の市町村,36,14,22,22
    奈良県,314,120,194,194
     奈良市,147,62,85,85
     大和郡山市,32,15,17,17
     橿原市,22,8,14,14
     生駒市,35,10,25,25
     田原本町,12,3,9,9
     その他の市町村,66,22,44,44
    和歌山県,20,5,15,15
     その他の市町村,20,5,15,15
    その他の都道府県,99,72,27,27
 西京区,,,,
 当地で従業･通学する者,"48,555","39,877","8,678","23,823"
   自区に常住,"30,562","25,768","4,794","19,781"
    自宅,"8,250","8,250",-,-
    自宅外,"22,312","17,518","4,794","19,781"
   自市内他区に常住,"9,366","7,524","1,842","1,953"
    北区,698,550,148,167
    上京区,439,353,86,92
    左京区,740,571,169,174
    中京区,768,617,151,161
    東山区,189,139,50,50
    下京区,597,430,167,177
    南区,"1,060",871,189,206
    右京区,"2,904","2,527",377,404
    伏見区,"1,372","1,041",331,339
    山科区,599,425,174,183
  他市区町村に常住,"8,627","6,585","2,042","2,089"
   県内,"5,883","4,675","1,208","1,245"
    宇治市,486,364,122,127
    亀岡市,"1,499","1,177",322,332
    城陽市,202,141,61,62
    向日市,"1,600","1,356",244,254
    長岡京市,"1,328","1,060",268,274
    八幡市,140,79,61,61
    大山崎町,191,163,28,30
    久御山町,42,30,12,13
    田辺町,81,46,35,35
    井手町,12,6,6,6
    精華町,15,10,5,5
    京北町,24,24,-,-
    園部町,88,71,17,19
    八木町,54,45,9,9
    丹波町,38,34,4,4
    日吉町,29,24,5,5
    その他の市町村,54,45,9,9
   他県,"2,744","1,910",834,844
    神奈川県,11,11,-,-
     その他の市町村,11,11,-,-
    愛知県,11,9,2,2
     その他の市町村,11,9,2,2
    滋賀県,724,528,196,197
     大津市,352,282,70,71
     彦根市,10,7,3,3
     近江八幡市,25,20,5,5
     草津市,80,45,35,35
     守山市,40,27,13,13
     志賀町,29,26,3,3
     栗東町,33,22,11,11
     野洲町,27,17,10,10
     甲西町,23,13,10,10
     水口町,10,7,3,3
     甲南町,10,8,2,2
     その他の市町村,85,54,31,31
    大阪府,"1,616","1,118",498,506
     大阪市,212,151,61,63
      都島区,18,15,3,3
      東淀川区,47,32,15,16
      旭区,10,7,3,3
      住吉区,10,8,2,2
      淀川区,28,19,9,10
      北区,10,6,4,4
      その他の区,89,64,25,25
     堺市,21,14,7,7
     豊中市,51,45,6,7
     池田市,15,12,3,3
     吹田市,85,57,28,28
     高槻市,489,345,144,148
     守口市,17,12,5,5
     枚方市,189,119,70,70
     茨木市,254,161,93,94
     八尾市,12,8,4,4
     寝屋川市,29,21,8,8
     箕面市,25,16,9,9
     門真市,10,6,4,4
     摂津市,32,23,9,9
     東大阪市,15,11,4,4
     交野市,11,8,3,3
     島本町,102,78,24,24
     その他の市町村,47,31,16,16
    兵庫県,207,141,66,66
     神戸市,41,22,19,19
      東灘区,10,7,3,3
      その他の区,31,15,16,16
     尼崎市,42,33,9,9
     西宮市,33,21,12,12
     伊丹市,18,15,3,3
     宝塚市,22,17,5,5
     川西市,17,11,6,6
     その他の市町村,34,22,12,12
    奈良県,116,59,57,58
     奈良市,46,21,25,26
     大和郡山市,14,10,4,4
     生駒市,12,5,7,7
     その他の市町村,44,23,21,21
    和歌山県,10,7,3,3
     その他の市町村,10,7,3,3
    その他の都道府県,49,37,12,12
 ,,,,
