﻿"第35表  世帯の家族類型(6区分),住宅の所有の関係（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,
,総数,親族世帯,,,,,非親族世帯,単独世帯
  主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,662,6,-,-,-,6,2,654
  主世帯,630,6,-,-,-,6,2,622
   持ち家,1,-,-,-,-,-,-,1
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,624,6,-,-,-,6,2,616
   給与住宅,5,-,-,-,-,-,-,5
  間借り,32,-,-,-,-,-,-,32
  20-24歳,"1,820",120,2,-,14,104,12,"1,688"
  主世帯,"1,775",120,2,-,14,104,12,"1,643"
   持ち家,20,14,-,-,4,10,-,6
   公営・公団・公社の借家,6,4,-,-,2,2,-,2
   民営の借家,"1,741",102,2,-,8,92,12,"1,627"
   給与住宅,8,-,-,-,-,-,-,8
  間借り,45,-,-,-,-,-,-,45
  25-29歳,485,114,4,3,61,46,8,363
  主世帯,480,114,4,3,61,46,8,358
   持ち家,25,16,-,-,2,14,-,9
   公営・公団・公社の借家,9,8,-,-,6,2,-,1
   民営の借家,441,90,4,3,53,30,8,343
   給与住宅,5,-,-,-,-,-,-,5
  間借り,5,-,-,-,-,-,-,5
  30-34歳,320,154,12,3,111,28,2,164
  主世帯,311,148,10,3,107,28,2,161
   持ち家,50,40,-,-,29,11,-,10
   公営・公団・公社の借家,3,3,-,-,3,-,-,-
   民営の借家,253,100,10,3,70,17,2,151
   給与住宅,5,5,-,-,5,-,-,-
  間借り,9,6,2,-,4,-,-,3
  35-39歳,306,173,2,12,120,39,-,133
  主世帯,302,170,2,12,117,39,-,132
   持ち家,72,52,-,9,25,18,-,20
   公営・公団・公社の借家,13,13,2,-,6,5,-,-
   民営の借家,213,101,-,3,82,16,-,112
   給与住宅,4,4,-,-,4,-,-,-
  間借り,4,3,-,-,3,-,-,1
  40-44歳,389,252,2,14,174,62,4,133
  主世帯,384,247,2,14,169,62,4,133
   持ち家,137,109,-,8,77,24,2,26
   公営・公団・公社の借家,17,12,-,-,10,2,2,3
   民営の借家,224,120,2,6,76,36,-,104
   給与住宅,6,6,-,-,6,-,-,-
  間借り,5,5,-,-,5,-,-,-
  45-49歳,829,603,6,25,420,152,8,218
  主世帯,821,597,6,25,414,152,8,216
   持ち家,439,374,2,20,232,120,4,61
   公営・公団・公社の借家,21,18,-,-,15,3,-,3
   民営の借家,356,203,4,5,165,29,4,149
   給与住宅,5,2,-,-,2,-,-,3
  間借り,8,6,-,-,6,-,-,2
  50-54歳,757,484,4,-,319,161,19,254
  主世帯,754,484,4,-,319,161,19,251
   持ち家,404,315,2,-,191,122,9,80
   公営・公団・公社の借家,22,17,-,-,11,6,-,5
   民営の借家,312,141,2,-,110,29,10,161
   給与住宅,16,11,-,-,7,4,-,5
  間借り,3,-,-,-,-,-,-,3
  55-59歳,806,498,16,6,343,133,17,291
  主世帯,803,498,16,6,343,133,17,288
   持ち家,446,316,12,3,196,105,13,117
   公営・公団・公社の借家,28,19,-,-,13,6,-,9
   民営の借家,318,159,4,3,130,22,4,155
   給与住宅,11,4,-,-,4,-,-,7
  間借り,3,-,-,-,-,-,-,3
  60-64歳,963,536,6,9,338,183,10,417
  主世帯,955,536,6,9,338,183,10,409
   持ち家,583,384,4,6,231,143,6,193
   公営・公団・公社の借家,18,11,-,-,7,4,-,7
   民営の借家,349,136,2,3,98,33,4,209
   給与住宅,5,5,-,-,2,3,-,-
  間借り,8,-,-,-,-,-,-,8
  65-69歳,991,474,20,-,264,190,14,503
  主世帯,983,471,20,-,264,187,14,498
   持ち家,575,326,10,-,179,137,10,239
   公営・公団・公社の借家,30,21,-,-,16,5,-,9
   民営の借家,370,120,10,-,67,43,4,246
   給与住宅,8,4,-,-,2,2,-,4
  間借り,8,3,-,-,-,3,-,5
  70-74歳,"1,012",434,8,3,211,212,13,565
  主世帯,"1,000",431,8,3,208,212,11,558
   持ち家,620,309,4,3,131,171,7,304
   公営・公団・公社の借家,22,10,-,-,6,4,-,12
   民営の借家,349,104,4,-,69,31,4,241
   給与住宅,9,8,-,-,2,6,-,1
  間借り,12,3,-,-,3,-,2,7
  75-79歳,907,433,4,-,228,201,24,450
  主世帯,899,429,4,-,228,197,24,446
   持ち家,580,308,4,-,151,153,24,248
   公営・公団・公社の借家,28,18,-,-,11,7,-,10
   民営の借家,288,103,-,-,66,37,-,185
   給与住宅,3,-,-,-,-,-,-,3
  間借り,8,4,-,-,-,4,-,4
 80-84歳,674,339,4,-,170,165,13,322
 主世帯,659,328,4,-,166,158,13,318
  持ち家,409,239,2,-,112,125,13,157
  公営・公団・公社の借家,17,10,-,-,8,2,-,7
  民営の借家,227,79,2,-,46,31,-,148
  給与住宅,6,-,-,-,-,-,-,6
 間借り,15,11,-,-,4,7,-,4
 85歳以上,372,205,-,-,130,75,5,162
 主世帯,366,205,-,-,130,75,5,156
  持ち家,239,143,-,-,91,52,5,91
  公営・公団・公社の借家,14,10,-,-,7,3,-,4
  民営の借家,109,49,-,-,32,17,-,60
  給与住宅,4,3,-,-,-,3,-,1
 間借り,6,-,-,-,-,-,-,6
下京区,,,,,,,,
住宅に住む一般世帯,"68,553","56,627","9,880","25,323","5,125","16,299",237,"11,689"
 主世帯,"67,967","56,296","9,826","25,120","5,062","16,288",237,"11,434"
  持ち家,"39,411","37,095","5,743","15,631","2,677","13,044",59,"2,257"
  公営・公団・公社の借家,"2,032","1,670",388,796,250,236,6,356
  民営の借家,"22,966","14,404","3,351","6,284","2,036","2,733",158,"8,404"
  給与住宅,"3,558","3,127",344,"2,409",99,275,14,417
 間借り,586,331,54,203,63,11,-,255
 15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,732,27,4,3,2,18,2,703
 主世帯,700,24,4,-,2,18,2,674
  持ち家,12,2,-,-,-,2,-,10
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,672,22,4,-,2,16,-,650
  給与住宅,16,-,-,-,-,-,2,14
 間借り,32,3,-,3,-,-,-,29
 20-24歳,"3,151",352,78,101,19,154,46,"2,753"
 主世帯,"3,068",343,78,94,17,154,46,"2,679"
  持ち家,95,49,10,15,6,18,2,44
  公営・公団・公社の借家,30,20,4,10,-,6,2,8
  民営の借家,"2,794",245,50,54,11,130,38,"2,511"
  給与住宅,149,29,14,15,-,-,4,116
 間借り,83,9,-,7,2,-,-,74
 25-29歳,"2,903","1,514",484,761,97,172,30,"1,359"
 主世帯,"2,858","1,492",482,743,97,170,30,"1,336"
  持ち家,519,468,124,248,32,64,2,49
  公営・公団・公社の借家,102,87,16,59,3,9,-,15
  民営の借家,"1,958",741,282,304,60,95,26,"1,191"
  給与住宅,279,196,60,132,2,2,2,81
 間借り,45,22,2,18,-,2,-,23
 30-34歳,"3,882","3,095",480,"2,102",222,291,18,769
 主世帯,"3,819","3,044",472,"2,061",220,291,18,757
  持ち家,"1,193","1,133",114,746,72,201,-,60
  公営・公団・公社の借家,135,126,6,86,27,7,-,9
  民営の借家,"1,898","1,226",282,752,118,74,18,654
  給与住宅,593,559,70,477,3,9,-,34
 間借り,63,51,8,41,2,-,-,12
 35-39歳,"4,556","4,067",316,"2,709",323,719,10,479
 主世帯,"4,495","4,010",310,"2,682",299,719,10,475
  持ち家,"2,255","2,201",128,"1,338",122,613,-,54
  公営・公団・公社の借家,142,132,4,99,15,14,-,10
  民営の借家,"1,455","1,067",160,672,146,89,8,380
  給与住宅,643,610,18,573,16,3,2,31
 間借り,61,57,6,27,24,-,-,4
 40-44歳,"5,190","4,694",262,"2,891",439,"1,102",22,474
 主世帯,"5,124","4,635",262,"2,845",426,"1,102",22,467
  持ち家,"2,949","2,865",98,"1,650",193,924,6,78
  公営・公団・公社の借家,107,90,6,66,15,3,-,17
  民営の借家,"1,565","1,192",136,702,211,143,16,357
  給与住宅,503,488,22,427,7,32,-,15
 間借り,66,59,-,46,13,-,-,7
 45-49歳,"8,646","8,020",318,"4,315",920,"2,467",14,612
 主世帯,"8,587","7,973",314,"4,287",905,"2,467",14,600
  持ち家,"5,571","5,411",148,"2,828",419,"2,016",2,158
  公営・公団・公社の借家,282,251,22,134,64,31,-,31
  民営の借家,"2,130","1,751",106,897,394,354,12,367
  給与住宅,604,560,38,428,28,66,-,44
 間借り,59,47,4,28,15,-,-,12
 50-54歳,"7,658","7,135",398,"3,795",657,"2,285",18,505
 主世帯,"7,621","7,104",392,"3,773",654,"2,285",18,499
  持ち家,"5,125","5,001",178,"2,679",308,"1,836",-,124
  公営・公団・公社の借家,208,180,36,94,34,16,-,28
  民営の借家,"1,934","1,597",150,790,293,364,18,319
  給与住宅,354,326,28,210,19,69,-,28
 間借り,37,31,6,22,3,-,-,6
 55-59歳,"7,073","6,507",763,"3,117",502,"2,125",12,554
 主世帯,"7,056","6,503",761,"3,117",500,"2,125",12,541
  持ち家,"4,848","4,685",439,"2,241",278,"1,727",6,157
  公営・公団・公社の借家,264,225,60,93,23,49,-,39
  民営の借家,"1,779","1,453",246,686,185,336,6,320
  給与住宅,165,140,16,97,14,13,-,25
 間借り,17,4,2,-,2,-,-,13
 60-64歳,"7,058","6,427","1,432","2,515",489,"1,991",16,615
 主世帯,"7,035","6,418","1,426","2,512",489,"1,991",16,601
  持ち家,"4,787","4,559",909,"1,804",292,"1,554",6,222
  公営・公団・公社の借家,290,249,106,79,19,45,-,41
  民営の借家,"1,889","1,552",385,606,176,385,6,331
  給与住宅,69,58,26,23,2,7,4,7
 間借り,23,9,6,3,-,-,-,14
 65-69歳,"5,933","5,206","1,855","1,464",365,"1,522",6,721
 主世帯,"5,907","5,193","1,847","1,459",365,"1,522",6,708
  持ち家,"4,156","3,834","1,293","1,056",240,"1,245",2,320
  公営・公団・公社の借家,178,125,50,42,23,10,2,51
  民営の借家,"1,512","1,182",494,343,102,243,2,328
  給与住宅,61,52,10,18,-,24,-,9
 間借り,26,13,8,5,-,-,-,13
 70-74歳,"4,389","3,608","1,456",692,277,"1,183",14,767
 主世帯,"4,362","3,599","1,452",689,277,"1,181",14,749
  持ち家,"3,007","2,662","1,029",491,173,969,10,335
  公営・公団・公社の借家,140,95,40,21,15,19,2,43
  民営の借家,"1,152",787,365,174,85,163,2,363
  給与住宅,63,55,18,3,4,30,-,8
 間借り,27,9,4,3,-,2,-,18
 75-79歳,"3,336","2,646",989,422,326,909,19,671
 主世帯,"3,309","2,637",985,422,324,906,19,653
  持ち家,"2,245","1,923",649,294,221,759,17,305
  公営・公団・公社の借家,78,42,18,3,2,19,-,36
  民営の借家,950,639,300,122,99,118,2,309
  給与住宅,36,33,18,3,2,10,-,3
 間借り,27,9,4,-,2,3,-,18
 80-84歳,"2,637","2,166",764,307,254,841,4,467
 主世帯,"2,628","2,164",762,307,254,841,4,460
  持ち家,"1,678","1,452",460,152,154,686,2,224
  公営・公団・公社の借家,53,36,14,10,6,6,-,17
  民営の借家,879,659,284,142,94,139,2,218
  給与住宅,18,17,4,3,-,10,-,1
 間借り,9,2,2,-,-,-,-,7
 85歳以上,"1,409","1,163",281,129,233,520,6,240
 主世帯,"1,398","1,157",279,129,233,516,6,235
  持ち家,971,850,164,89,167,430,4,117
  公営・公団・公社の借家,23,12,6,-,4,2,-,11
  民営の借家,399,291,107,40,60,84,2,106
  給与住宅,5,4,2,-,2,-,-,1
 間借り,11,6,2,-,-,4,-,5
  男,"56,245","51,059","9,786","25,232","1,651","14,390",126,"5,060"
  主世帯,"55,853","50,791","9,734","25,029","1,645","14,383",126,"4,936"
   持ち家,"34,682","34,073","5,713","15,583",905,"11,872",22,587
   公営・公団・公社の借家,"1,475","1,349",376,790,60,123,-,126
   民営の借家,"16,347","12,299","3,303","6,247",622,"2,127",96,"3,952"
   給与住宅,"3,349","3,070",342,"2,409",58,261,8,271
  間借り,392,268,52,203,6,7,-,124
  15歳未満,-,-,-,-,-,-,-,-
   主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,379,15,2,3,2,8,-,364
  主世帯,362,12,2,-,2,8,-,350
   持ち家,10,2,-,-,-,2,-,8
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,346,10,2,-,2,6,-,336
   給与住宅,6,-,-,-,-,-,-,6
  間借り,17,3,-,3,-,-,-,14
  20-24歳,"1,657",248,74,101,8,65,34,"1,375"
  主世帯,"1,613",241,74,94,8,65,34,"1,338"
   持ち家,67,42,10,15,3,14,2,23
   公営・公団・公社の借家,25,18,4,10,-,4,-,7
   民営の借家,"1,436",152,46,54,5,47,28,"1,256"
   給与住宅,85,29,14,15,-,-,4,52
  間借り,44,7,-,7,-,-,-,37
  25-29歳,"2,106","1,370",478,758,27,107,22,714
  主世帯,"2,077","1,350",476,740,27,107,22,705
   持ち家,475,440,124,248,13,55,2,33
   公営・公団・公社の借家,90,80,14,59,-,7,-,10
   民営の借家,"1,262",636,278,301,14,43,18,608
   給与住宅,250,194,60,132,-,2,2,54
  間借り,29,20,2,18,-,-,-,9
  30-34歳,"3,298","2,904",470,"2,099",82,253,12,382
  主世帯,"3,244","2,855",462,"2,058",82,253,12,377
   持ち家,"1,132","1,093",114,746,40,193,-,39
   公営・公団・公社の借家,106,101,6,86,4,5,-,5
   民営の借家,"1,423","1,102",272,749,35,46,12,309
   給与住宅,583,559,70,477,3,9,-,24
  間借り,54,49,8,41,-,-,-,5
  35-39歳,"4,061","3,793",306,"2,700",116,671,4,264
  主世帯,"4,024","3,760",300,"2,673",116,671,4,260
   持ち家,"2,146","2,111",128,"1,335",65,583,-,35
   公営・公団・公社の借家,118,115,4,99,2,10,-,3
   民営の借家,"1,127",930,150,666,39,75,2,195
   給与住宅,633,604,18,573,10,3,2,27
  間借り,37,33,6,27,-,-,-,4
  40-44歳,"4,665","4,369",260,"2,875",182,"1,052",18,278
  主世帯,"4,613","4,323",260,"2,829",182,"1,052",18,272
   持ち家,"2,794","2,744",96,"1,643",98,907,6,44
   公営・公団・公社の借家,91,81,6,66,6,3,-,10
   民営の借家,"1,237","1,021",136,693,78,114,12,204
   給与住宅,491,477,22,427,-,28,-,14
  間借り,52,46,-,46,-,-,-,6
  45-49歳,"7,653","7,277",310,"4,293",373,"2,301",8,368
  主世帯,"7,608","7,243",308,"4,265",369,"2,301",8,357
   持ち家,"5,135","5,053",146,"2,806",194,"1,907",2,80
   公営・公団・公社の借家,205,186,20,134,18,14,-,19
   民営の借家,"1,679","1,452",106,897,135,314,6,221
   給与住宅,589,552,36,428,22,66,-,37
  間借り,45,34,2,28,4,-,-,11
  50-54歳,"6,813","6,520",392,"3,786",204,"2,138",12,281
  主世帯,"6,781","6,492",386,"3,764",204,"2,138",12,277
   持ち家,"4,698","4,651",174,"2,676",85,"1,716",-,47
   公営・公団・公社の借家,161,151,36,91,11,13,-,10
   民営の借家,"1,584","1,373",148,787,98,340,12,199
   給与住宅,338,317,28,210,10,69,-,21
  間借り,32,28,6,22,-,-,-,4
  55-59歳,"6,267","6,015",751,"3,113",172,"1,979",4,248
  主世帯,"6,257","6,013",749,"3,113",172,"1,979",4,240
   持ち家,"4,461","4,415",435,"2,241",98,"1,641",2,44
   公営・公団・公社の借家,206,190,58,93,7,32,-,16
   民営の借家,"1,435","1,273",240,682,58,293,2,160
   給与住宅,155,135,16,97,9,13,-,20
  間借り,10,2,2,-,-,-,-,8
   60-64歳,"6,085","5,859","1,426","2,500",128,"1,805",4,222
  主世帯,"6,071","5,850","1,420","2,497",128,"1,805",4,217
   持ち家,"4,244","4,205",907,"1,795",65,"1,438",2,37
   公営・公団・公社の借家,211,199,104,79,2,14,-,12
   民営の借家,"1,554","1,391",383,600,59,349,2,161
   給与住宅,62,55,26,23,2,4,-,7
  間借り,14,9,6,3,-,-,-,5
  65-69歳,"4,913","4,730","1,845","1,461",112,"1,312",2,181
  主世帯,"4,892","4,717","1,837","1,456",112,"1,312",2,173
   持ち家,"3,537","3,489","1,285","1,056",70,"1,078",2,46
   公営・公団・公社の借家,119,104,50,42,6,6,-,15
   民営の借家,"1,180","1,074",492,340,36,206,-,106
   給与住宅,56,50,10,18,-,22,-,6
  間借り,21,13,8,5,-,-,-,8
  70-74歳,"3,250","3,126","1,444",685,50,947,2,122
  主世帯,"3,238","3,119","1,440",682,50,947,2,117
   持ち家,"2,417","2,376","1,023",487,32,834,2,39
   公営・公団・公社の借家,71,64,38,18,4,4,-,7
   民営の借家,701,631,361,174,12,84,-,70
   給与住宅,49,48,18,3,2,25,-,1
  間借り,12,7,4,3,-,-,-,5
  75-79歳,"2,263","2,149",983,422,67,677,2,112
  主世帯,"2,250","2,140",979,422,65,674,2,108
   持ち家,"1,622","1,583",647,294,48,594,-,39
   公営・公団・公社の借家,33,28,16,3,-,9,-,5
   民営の借家,562,498,298,122,17,61,2,62
   給与住宅,33,31,18,3,-,10,-,2
  間借り,13,9,4,-,2,3,-,4
  80-84歳,"1,890","1,813",764,307,65,677,-,77
  主世帯,"1,886","1,811",762,307,65,677,-,75
   持ち家,"1,263","1,228",460,152,43,573,-,35
   公営・公団・公社の借家,30,26,14,10,-,2,-,4
   民営の借家,576,540,284,142,22,92,-,36
   給与住宅,17,17,4,3,-,10,-,-
  間借り,4,2,2,-,-,-,-,2
  85歳以上,945,871,281,129,63,398,2,72
  主世帯,937,865,279,129,63,394,2,70
   持ち家,681,641,164,89,51,337,2,38
   公営・公団・公社の借家,9,6,6,-,-,-,-,3
   民営の借家,245,216,107,40,12,57,-,29
   給与住宅,2,2,2,-,-,-,-,-
  間借り,8,6,2,-,-,4,-,2
  女,"12,308","5,568",94,91,"3,474","1,909",111,"6,629"
  主世帯,"12,114","5,505",92,91,"3,417","1,905",111,"6,498"
   持ち家,"4,729","3,022",30,48,"1,772","1,172",37,"1,670"
   公営・公団・公社の借家,557,321,12,6,190,113,6,230
   民営の借家,"6,619","2,105",48,37,"1,414",606,62,"4,452"
   給与住宅,209,57,2,-,41,14,6,146
  間借り,194,63,2,-,57,4,-,131
  15歳未満,-,-,-,-,-,-,-,-
  主世帯,-,-,-,-,-,-,-,-
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,-,-,-,-,-,-,-,-
  15-19歳,353,12,2,-,-,10,2,339
  主世帯,338,12,2,-,-,10,2,324
   持ち家,2,-,-,-,-,-,-,2
   公営・公団・公社の借家,-,-,-,-,-,-,-,-
   民営の借家,326,12,2,-,-,10,-,314
   給与住宅,10,-,-,-,-,-,2,8
  間借り,15,-,-,-,-,-,-,15
  20-24歳,"1,494",104,4,-,11,89,12,"1,378"
  主世帯,"1,455",102,4,-,9,89,12,"1,341"
   持ち家,28,7,-,-,3,4,-,21
   公営・公団・公社の借家,5,2,-,-,-,2,2,1
   民営の借家,"1,358",93,4,-,6,83,10,"1,255"
   給与住宅,64,-,-,-,-,-,-,64
  間借り,39,2,-,-,2,-,-,37
  25-29歳,797,144,6,3,70,65,8,645
  主世帯,781,142,6,3,70,63,8,631
   持ち家,44,28,-,-,19,9,-,16
   公営・公団・公社の借家,12,7,2,-,3,2,-,5
   民営の借家,696,105,4,3,46,52,8,583
   給与住宅,29,2,-,-,2,-,-,27
  間借り,16,2,-,-,-,2,-,14
  30-34歳,584,191,10,3,140,38,6,387
  主世帯,575,189,10,3,138,38,6,380
   持ち家,61,40,-,-,32,8,-,21
   公営・公団・公社の借家,29,25,-,-,23,2,-,4
   民営の借家,475,124,10,3,83,28,6,345
   給与住宅,10,-,-,-,-,-,-,10
  間借り,9,2,-,-,2,-,-,7
  35-39歳,495,274,10,9,207,48,6,215
  主世帯,471,250,10,9,183,48,6,215
   持ち家,109,90,-,3,57,30,-,19
   公営・公団・公社の借家,24,17,-,-,13,4,-,7
   民営の借家,328,137,10,6,107,14,6,185
   給与住宅,10,6,-,-,6,-,-,4
  間借り,24,24,-,-,24,-,-,-
  40-44歳,525,325,2,16,257,50,4,196
  主世帯,511,312,2,16,244,50,4,195
   持ち家,155,121,2,7,95,17,-,34
   公営・公団・公社の借家,16,9,-,-,9,-,-,7
   民営の借家,328,171,-,9,133,29,4,153
   給与住宅,12,11,-,-,7,4,-,1
  間借り,14,13,-,-,13,-,-,1
  45-49歳,993,743,8,22,547,166,6,244
  主世帯,979,730,6,22,536,166,6,243
   持ち家,436,358,2,22,225,109,-,78
   公営・公団・公社の借家,77,65,2,-,46,17,-,12
   民営の借家,451,299,-,-,259,40,6,146
   給与住宅,15,8,2,-,6,-,-,7
  間借り,14,13,2,-,11,-,-,1
  50-54歳,845,615,6,9,453,147,6,224
  主世帯,840,612,6,9,450,147,6,222
   持ち家,427,350,4,3,223,120,-,77
   公営・公団・公社の借家,47,29,-,3,23,3,-,18
   民営の借家,350,224,2,3,195,24,6,120
   給与住宅,16,9,-,-,9,-,-,7
  間借り,5,3,-,-,3,-,-,2
  55-59歳,806,492,12,4,330,146,8,306
  主世帯,799,490,12,4,328,146,8,301
   持ち家,387,270,4,-,180,86,4,113
   公営・公団・公社の借家,58,35,2,-,16,17,-,23
   民営の借家,344,180,6,4,127,43,4,160
   給与住宅,10,5,-,-,5,-,-,5
  間借り,7,2,-,-,2,-,-,5
  60-64歳,973,568,6,15,361,186,12,393
  主世帯,964,568,6,15,361,186,12,384
   持ち家,543,354,2,9,227,116,4,185
   公営・公団・公社の借家,79,50,2,-,17,31,-,29
   民営の借家,335,161,2,6,117,36,4,170
   給与住宅,7,3,-,-,-,3,4,-
  間借り,9,-,-,-,-,-,-,9
  65-69歳,"1,020",476,10,3,253,210,4,540
  主世帯,"1,015",476,10,3,253,210,4,535
   持ち家,619,345,8,-,170,167,-,274
   公営・公団・公社の借家,59,21,-,-,17,4,2,36
   民営の借家,332,108,2,3,66,37,2,222
   給与住宅,5,2,-,-,-,2,-,3
  間借り,5,-,-,-,-,-,-,5
  70-74歳,"1,139",482,12,7,227,236,12,645
  主世帯,"1,124",480,12,7,227,234,12,632
   持ち家,590,286,6,4,141,135,8,296
   公営・公団・公社の借家,69,31,2,3,11,15,2,36
   民営の借家,451,156,4,-,73,79,2,293
   給与住宅,14,7,-,-,2,5,-,7
  間借り,15,2,-,-,-,2,-,13
  75-79歳,"1,073",497,6,-,259,232,17,559
  主世帯,"1,059",497,6,-,259,232,17,545
   持ち家,623,340,2,-,173,165,17,266
   公営・公団・公社の借家,45,14,2,-,2,10,-,31
   民営の借家,388,141,2,-,82,57,-,247
   給与住宅,3,2,-,-,2,-,-,1
  間借り,14,-,-,-,-,-,-,14
 80-84歳,747,353,-,-,189,164,4,390
 主世帯,742,353,-,-,189,164,4,385
  持ち家,415,224,-,-,111,113,2,189
  公営・公団・公社の借家,23,10,-,-,6,4,-,13
  民営の借家,303,119,-,-,72,47,2,182
  給与住宅,1,-,-,-,-,-,-,1
 間借り,5,-,-,-,-,-,-,5
 85歳以上,464,292,-,-,170,122,4,168
 主世帯,461,292,-,-,170,122,4,165
  持ち家,290,209,-,-,116,93,2,79
  公営・公団・公社の借家,14,6,-,-,4,2,-,8
  民営の借家,154,75,-,-,48,27,2,77
  給与住宅,3,2,-,-,2,-,-,1
 間借り,3,-,-,-,-,-,-,3
南区,,,,,,,,
住宅に住む一般世帯,"95,683","84,744","12,619","46,972","7,639","17,514",214,"10,725"
 主世帯,"95,238","84,428","12,589","46,770","7,575","17,494",214,"10,596"
  持ち家,"61,714","59,096","7,435","32,956","3,755","14,950",66,"2,552"
  公営・公団・公社の借家,"4,640","3,823",805,"2,026",646,346,16,801
  民営の借家,"25,647","18,797","3,959","9,726","3,065","2,047",130,"6,720"
  給与住宅,"3,237","2,712",390,"2,062",109,151,2,523
 間借り,445,316,30,202,64,20,-,129
 15歳未満,6,6,-,-,2,4,-,-
 主世帯,6,6,-,-,2,4,-,-
  公営・公団・公社の借家,4,4,-,-,-,4,-,-
  民営の借家,2,2,-,-,2,-,-,-
 15-19歳,383,23,8,9,-,6,-,360
 主世帯,378,21,6,9,-,6,-,357
  持ち家,7,-,-,-,-,-,-,7
  公営・公団・公社の借家,8,-,-,-,-,-,-,8
  民営の借家,345,21,6,9,-,6,-,324
  給与住宅,18,-,-,-,-,-,-,18
 間借り,5,2,2,-,-,-,-,3
 20-24歳,"2,644",926,280,408,66,172,26,"1,692"
 主世帯,"2,591",907,276,396,63,172,26,"1,658"
  持ち家,266,229,64,104,6,55,-,37
  公営・公団・公社の借家,92,52,2,30,5,15,4,36
  民営の借家,"2,050",569,184,231,52,102,22,"1,459"
  給与住宅,183,57,26,31,-,-,-,126
 間借り,53,19,4,12,3,-,-,34
 25-29歳,"4,942","3,808","1,030","2,223",236,319,30,"1,104"
 主世帯,"4,879","3,757","1,028","2,190",228,311,30,"1,092"
  持ち家,"1,557","1,475",352,917,47,159,4,78
  公営・公団・公社の借家,285,236,36,138,30,32,-,49
  民営の借家,"2,620","1,778",552,970,146,110,26,816
  給与住宅,417,268,88,165,5,10,-,149
 間借り,63,51,2,33,8,8,-,12
 30-34歳,"7,545","6,834",915,"4,900",470,549,28,683
 主世帯,"7,463","6,759",909,"4,850",454,546,28,676
  持ち家,"3,625","3,507",386,"2,578",131,412,8,110
  公営・公団・公社の借家,518,449,32,325,56,36,4,65
  民営の借家,"2,800","2,330",429,"1,552",261,88,16,454
  給与住宅,520,473,62,395,6,10,-,47
 間借り,82,75,6,50,16,3,-,7
 35-39歳,"8,565","8,005",488,"5,952",569,996,18,542
 主世帯,"8,515","7,960",488,"5,912",564,996,18,537
  持ち家,"5,146","5,024",272,"3,688",203,861,4,118
  公営・公団・公社の借家,526,475,20,354,78,23,2,49
  民営の借家,"2,330","1,977",154,"1,446",275,102,12,341
  給与住宅,513,484,42,424,8,10,-,29
 間借り,50,45,-,40,5,-,-,5
 40-44歳,"10,704","10,100",448,"6,967",947,"1,738",16,588
 主世帯,"10,643","10,046",444,"6,927",937,"1,738",16,581
  持ち家,"7,407","7,247",256,"5,121",395,"1,475",4,156
  公営・公団・公社の借家,528,467,42,301,79,45,2,59
  民営の借家,"2,260","1,916",124,"1,141",443,208,8,336
  給与住宅,448,416,22,364,20,10,2,30
 間借り,61,54,4,40,10,-,-,7
 45-49歳,"14,397","13,519",562,"8,726","1,484","2,747",20,858
 主世帯,"14,349","13,477",562,"8,705","1,466","2,744",20,852
  持ち家,"10,524","10,252",310,"6,806",748,"2,388",8,264
  公営・公団・公社の借家,576,492,60,298,107,27,-,84
  民営の借家,"2,817","2,337",166,"1,272",593,306,12,468
  給与住宅,432,396,26,329,18,23,-,36
 間借り,48,42,-,21,18,3,-,6
 50-54歳,"11,860","11,151",746,"6,737","1,160","2,508",18,691
 主世帯,"11,847","11,147",746,"6,737","1,156","2,508",18,682
  持ち家,"8,756","8,561",434,"5,312",651,"2,164",2,193
  公営・公団・公社の借家,426,352,68,174,82,28,2,72
  民営の借家,"2,341","1,938",206,"1,048",394,290,14,389
  給与住宅,324,296,38,203,29,26,-,28
 間借り,13,4,-,-,4,-,-,9
 55-59歳,"9,870","9,124","1,292","4,817",808,"2,207",20,726
 主世帯,"9,857","9,115","1,290","4,814",808,"2,203",20,722
  持ち家,"7,130","6,884",832,"3,747",442,"1,863",16,230
  公営・公団・公社の借家,449,385,138,149,62,36,-,64
  民営の借家,"2,100","1,694",306,829,294,265,4,402
  給与住宅,178,152,14,89,10,39,-,26
 間借り,13,9,2,3,-,4,-,4
 60-64歳,"8,334","7,567","1,816","3,196",615,"1,940",20,747
 主世帯,"8,318","7,560","1,812","3,193",615,"1,940",20,738
