﻿"第4表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口－京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  19歳,"5,019","2,558","2,512",17,1,-,"2,461","2,385",38,-,2
 20-24歳,"25,933","13,394","12,365",807,2,28,"12,539","10,761","1,539",2,87
  20歳,"5,336","2,786","2,706",46,2,6,"2,550","2,414",96,-,4
  21歳,"5,466","2,884","2,738",94,-,3,"2,582","2,374",179,-,10
  22歳,"5,450","2,884","2,690",150,-,6,"2,566","2,252",257,-,21
  23歳,"5,064","2,590","2,309",236,-,6,"2,474","1,995",417,1,32
  24歳,"4,617","2,250","1,922",281,-,7,"2,367","1,726",590,1,20
 25-29歳,"20,483","10,084","6,302","3,575",4,85,"10,399","4,886","5,181",8,231
  25歳,"4,499","2,234","1,720",472,-,12,"2,265","1,408",802,2,28
  26歳,"4,382","2,140","1,493",606,-,13,"2,242","1,182",986,-,49
  27歳,"4,298","2,068","1,267",762,2,14,"2,230","1,045","1,105",1,53
  28歳,"4,050","2,015","1,065",905,2,18,"2,035",747,"1,228",2,48
  29歳,"3,254","1,627",757,830,-,28,"1,627",504,"1,060",3,53
 30-34歳,"17,622","8,781","2,904","5,608",3,161,"8,841","1,832","6,525",19,411
  30歳,"4,115","2,045",841,"1,141",-,43,"2,070",551,"1,429",2,76
  31歳,"3,720","1,855",669,"1,139",-,24,"1,865",422,"1,344",1,84
  32歳,"3,495","1,719",556,"1,111",2,26,"1,776",361,"1,321",4,79
  33歳,"3,233","1,618",429,"1,137",-,37,"1,615",284,"1,241",4,80
  34歳,"3,059","1,544",409,"1,080",1,31,"1,515",214,"1,190",8,92
 35-39歳,"14,930","7,451","1,575","5,591",9,198,"7,479",843,"6,146",50,410
  35歳,"3,140","1,580",376,"1,152",2,31,"1,560",220,"1,243",7,84
  36歳,"3,090","1,555",343,"1,155",2,35,"1,535",193,"1,252",8,72
  37歳,"2,931","1,479",277,"1,139",2,47,"1,452",149,"1,195",9,95
  38歳,"2,790","1,378",310,"1,018",1,37,"1,412",135,"1,193",17,61
  39歳,"2,979","1,459",269,"1,127",2,48,"1,520",146,"1,263",9,98
 40-44歳,"17,249","8,336","1,282","6,636",33,298,"8,913",696,"7,339",114,698
  40歳,"3,080","1,513",260,"1,188",2,45,"1,567",150,"1,297",15,92
  41歳,"3,008","1,475",213,"1,205",5,36,"1,533",113,"1,283",10,117
  42歳,"3,385","1,661",275,"1,288",6,73,"1,724",132,"1,438",20,123
  43歳,"3,596","1,687",243,"1,355",9,60,"1,909",143,"1,544",29,175
  44歳,"4,180","2,000",291,"1,600",11,84,"2,180",158,"1,777",40,191
 45-49歳,"23,054","11,291","1,228","9,310",72,566,"11,763",837,"9,473",284,"1,070"
  45歳,"4,484","2,224",286,"1,806",8,99,"2,260",149,"1,848",56,192
  46歳,"5,317","2,588",303,"2,147",15,103,"2,729",211,"2,190",51,251
  47歳,"5,138","2,469",261,"2,039",16,126,"2,669",211,"2,146",55,235
  48歳,"5,069","2,481",235,"2,059",20,146,"2,588",166,"2,077",73,245
  49歳,"3,046","1,529",143,"1,259",13,92,"1,517",100,"1,212",49,147
 50-54歳,"19,037","9,229",544,"7,987",110,471,"9,808",553,"7,685",550,903
  50歳,"3,013","1,464",88,"1,265",17,73,"1,549",94,"1,237",72,134
  51歳,"4,017","1,933",133,"1,669",20,84,"2,084",117,"1,675",86,181
  52歳,"3,901","1,922",111,"1,651",21,114,"1,979",98,"1,553",107,197
  53歳,"4,051","1,927",112,"1,671",29,95,"2,124",121,"1,635",135,200
  54歳,"4,055","1,983",100,"1,731",23,105,"2,072",123,"1,585",150,191
 55-59歳,"15,643","7,498",291,"6,581",182,347,"8,145",422,"6,154",807,653
  55歳,"3,314","1,613",58,"1,423",32,75,"1,701",84,"1,334",130,132
  56歳,"2,696","1,282",50,"1,126",28,65,"1,414",88,"1,063",125,117
  57歳,"2,989","1,411",63,"1,232",32,64,"1,578",69,"1,175",166,147
  58歳,"3,246","1,583",62,"1,397",40,66,"1,663",85,"1,238",190,132
  59歳,"3,398","1,609",58,"1,403",50,77,"1,789",96,"1,344",196,125
 60-64歳,"14,214","6,876",193,"5,983",268,335,"7,338",431,"5,026","1,219",535
  60歳,"2,998","1,467",49,"1,265",48,80,"1,531",88,"1,097",222,107
  61歳,"2,941","1,416",40,"1,230",49,75,"1,525",85,"1,078",226,113
  62歳,"2,885","1,416",34,"1,229",57,76,"1,469",93,996,250,108
  63歳,"2,768","1,304",41,"1,144",57,46,"1,464",84,978,246,117
  64歳,"2,622","1,273",29,"1,115",57,58,"1,349",81,877,275,90
 65-69歳,"11,143","5,127",116,"4,429",328,190,"6,016",418,"3,529","1,549",415
  65歳,"2,428","1,168",36,"1,029",51,44,"1,260",85,814,248,89
  66歳,"2,328","1,101",18,954,69,46,"1,227",82,741,302,80
  67歳,"2,185",985,18,848,67,31,"1,200",87,689,312,88
  68歳,"2,185",987,27,831,77,38,"1,198",77,660,352,85
  69歳,"2,017",886,17,767,64,31,"1,131",87,625,335,73
 70-74歳,"7,815","3,006",48,"2,536",310,95,"4,809",270,"2,154","2,037",251
  70歳,"1,872",819,18,689,82,24,"1,053",60,510,391,67
  71歳,"1,716",685,6,583,65,27,"1,031",69,493,398,51
  72歳,"1,534",583,9,491,64,17,951,54,442,382,53
  73歳,"1,423",481,5,395,62,16,942,47,385,452,42
  74歳,"1,270",438,10,378,37,11,832,40,324,414,38
 75-79歳,"5,662","1,995",19,"1,640",271,47,"3,667",140,"1,023","2,283",146
  75歳,"1,375",452,8,391,38,11,923,42,304,517,38
  76歳,"1,085",391,3,320,57,9,694,27,212,413,30
  77歳,"1,098",362,1,300,50,10,736,22,209,452,35
  78歳,"1,085",403,3,321,63,12,682,28,152,469,21
  79歳,"1,019",387,4,308,63,5,632,21,146,432,22
 80-84歳,"4,104","1,400",9,"1,019",335,34,"2,704",71,432,"2,036",102
  80歳,936,311,2,240,59,9,625,14,137,427,28
  81歳,894,304,-,231,66,5,590,16,97,441,23
  82歳,854,310,2,227,71,10,544,14,82,419,19
  83歳,771,258,2,175,74,7,513,15,71,395,19
  84歳,649,217,3,146,65,3,432,12,45,354,13
85歳以上,"2,967",898,17,505,348,16,"2,069",39,110,"1,806",70
(再掲),,,,,,,,,,,
65歳以上,"31,691","12,426",209,"10,129","1,592",382,"19,265",938,"7,248","9,711",984
 65-74歳,"18,958","8,133",164,"6,965",638,285,"10,825",688,"5,683","3,586",666
 75歳以上,"12,733","4,293",45,"3,164",954,97,"8,440",250,"1,565","6,125",318
山科区（人口集中地区）,,,,,,,,,,,
総数,"110,105","52,141","17,497","31,291","1,053","1,577","57,964","17,261","31,032","5,993","2,984"
 15-19歳,"9,319","4,466","4,394",13,-,1,"4,853","4,780",25,-,-
  15歳,"1,484",784,776,-,-,-,700,690,-,-,-
  16歳,"1,550",805,798,-,-,-,745,734,1,-,-
  17歳,"1,691",875,865,2,-,-,816,807,1,-,-
  18歳,"2,035",917,899,5,-,-,"1,118","1,102",7,-,-
  19歳,"2,559","1,085","1,056",6,-,1,"1,474","1,447",16,-,-
 20-24歳,"13,399","6,187","5,737",355,-,11,"7,212","6,424",668,3,29
  20歳,"2,744","1,185","1,152",15,-,1,"1,559","1,495",36,-,3
  21歳,"2,834","1,259","1,189",51,-,4,"1,575","1,470",86,-,3
  22歳,"2,778","1,305","1,219",66,-,1,"1,473","1,339",114,-,7
  23歳,"2,588","1,236","1,122",94,-,4,"1,352","1,135",194,-,5
  24歳,"2,455","1,202","1,055",129,-,1,"1,253",985,238,3,11
 25-29歳,"10,238","4,977","3,225","1,631",1,49,"5,261","2,729","2,336",2,145
  25歳,"2,252","1,076",836,216,-,9,"1,176",819,323,-,22
  26歳,"2,189","1,040",749,269,-,7,"1,149",655,449,-,34
  27歳,"2,104","1,060",680,359,1,9,"1,044",514,496,-,24
  28歳,"2,085","1,018",553,435,-,10,"1,067",439,589,-,32
  29歳,"1,608",783,407,352,-,14,825,302,479,2,33
 30-34歳,"8,503","4,211","1,491","2,555",4,109,"4,292",945,"3,100",12,190
  30歳,"1,972",957,446,479,-,20,"1,015",298,672,3,30
  31歳,"1,775",891,340,516,1,19,884,214,628,2,36
  32歳,"1,734",886,300,552,-,22,848,174,629,-,34
  33歳,"1,543",766,218,516,1,22,777,141,576,3,46
  34歳,"1,479",711,187,492,2,26,768,118,595,4,44
 35-39歳,"7,110","3,531",705,"2,671",5,104,"3,579",397,"2,902",16,234
  35歳,"1,523",746,168,546,1,20,777,84,626,7,49
  36歳,"1,522",778,166,579,2,23,744,102,592,2,42
  37歳,"1,401",717,133,544,-,25,684,76,560,3,39
  38歳,"1,287",627,113,494,2,14,660,71,529,2,55
  39歳,"1,377",663,125,508,-,22,714,64,595,2,49
 40-44歳,"8,186","4,023",650,"3,150",13,166,"4,163",337,"3,413",57,319
  40歳,"1,377",710,117,556,2,27,667,58,539,9,54
  41歳,"1,467",727,119,581,1,22,740,49,641,10,32
  42歳,"1,624",775,136,589,1,38,849,69,696,6,68
  43歳,"1,743",860,132,674,3,33,883,85,704,9,80
  44歳,"1,975",951,146,750,6,46,"1,024",76,833,23,85
 45-49歳,"12,344","5,948",645,"4,842",37,328,"6,396",459,"5,163",178,537
  45歳,"2,356","1,119",154,876,4,64,"1,237",96,998,25,107
  46歳,"2,772","1,319",147,"1,071",6,71,"1,453",115,"1,190",28,106
  47歳,"2,823","1,340",144,"1,091",8,75,"1,483",91,"1,207",35,138
  48歳,"2,747","1,361",129,"1,135",10,68,"1,386",101,"1,102",57,114
  49歳,"1,646",809,71,669,9,50,837,56,666,33,72
 50-54歳,"10,969","5,315",294,"4,572",92,275,"5,654",305,"4,460",319,510
  50歳,"1,683",826,52,703,11,44,857,43,677,46,79
  51歳,"2,264","1,056",70,901,15,55,"1,208",66,970,63,98
  52歳,"2,361","1,127",66,967,24,51,"1,234",70,976,59,117
  53歳,"2,383","1,194",59,"1,026",19,69,"1,189",64,936,65,110
  54歳,"2,278","1,112",47,975,23,56,"1,166",62,901,86,106
 55-59歳,"8,671","4,391",172,"3,877",94,200,"4,280",234,"3,299",401,300
  55歳,"1,959",979,51,850,21,43,980,50,774,80,67
  56歳,"1,518",798,30,709,19,34,720,46,567,52,47
  57歳,"1,731",869,35,766,19,38,862,36,687,71,57
  58歳,"1,765",898,31,796,11,50,867,48,647,89,73
  59歳,"1,698",847,25,756,24,35,851,54,624,109,56
 60-64歳,"6,981","3,451",96,"2,995",127,175,"3,530",234,"2,446",550,244
  60歳,"1,535",764,16,662,21,52,771,44,557,105,52
  61歳,"1,465",733,22,632,25,38,732,45,519,101,60
  62歳,"1,356",663,19,583,25,31,693,48,474,112,45
  63歳,"1,398",703,26,610,29,24,695,45,486,106,47
  64歳,"1,227",588,13,508,27,30,639,52,410,126,40
 65-69歳,"5,224","2,433",48,"2,075",165,85,"2,791",207,"1,558",779,185
  65歳,"1,058",492,10,418,32,21,566,46,305,150,50
  66歳,"1,202",561,10,461,40,28,641,49,388,162,31
  67歳,"1,100",497,10,426,29,15,603,42,345,150,49
  68歳,958,465,10,398,40,10,493,38,272,151,21
  69歳,906,418,8,372,24,11,488,32,248,166,34
 70-74歳,"3,578","1,379",23,"1,177",127,43,"2,199",117,966,917,160
  70歳,886,372,7,312,38,14,514,22,255,184,44
  71歳,748,314,6,279,21,7,434,25,218,152,36
  72歳,700,253,5,220,19,6,447,20,188,190,36
  73歳,650,239,4,203,19,11,411,31,166,183,23
  74歳,594,201,1,163,30,5,393,19,139,208,21
 75-79歳,"2,561",852,11,706,115,14,"1,709",47,458,"1,095",77
  75歳,644,205,4,172,23,3,439,18,145,246,22
  76歳,463,147,3,125,17,2,316,3,102,193,10
  77歳,521,179,3,151,23,2,342,16,66,238,15
  78歳,448,155,-,124,25,5,293,5,74,196,16
  79歳,485,166,1,134,27,2,319,5,71,222,14
 80-84歳,"1,827",616,4,443,151,14,"1,211",31,189,921,42
  80歳,427,153,-,120,28,4,274,5,54,203,8
  81歳,396,135,1,104,28,2,261,10,39,191,15
  82歳,369,130,2,92,31,3,239,8,36,186,5
  83歳,353,109,1,68,36,3,244,3,36,190,6
  84歳,282,89,-,59,28,2,193,5,24,151,8
85歳以上,"1,195",361,2,229,122,3,834,15,49,743,12
(再掲),,,,,,,,,,,
65歳以上,"14,385","5,641",88,"4,630",680,159,"8,744",417,"3,220","4,455",476
 65-74歳,"8,802","3,812",71,"3,252",292,128,"4,990",324,"2,524","1,696",345
 75歳以上,"5,583","1,829",17,"1,378",388,31,"3,754",93,696,"2,759",131
西京区（人口集中地区）,,,,,,,,,,,
総数,"112,046","53,291","16,410","34,308",891,935,"58,755","16,103","34,523","5,216","2,208"
 15-19歳,"9,873","4,830","4,731",6,1,1,"5,043","4,944",23,-,1
  15歳,"1,817",902,884,-,-,-,915,898,-,-,-
  16歳,"1,832",940,925,-,-,-,892,880,-,-,-
  17歳,"1,972","1,003",984,-,-,-,969,952,3,-,-
  18歳,"2,029",960,938,2,-,-,"1,069","1,045",8,-,-
  19歳,"2,223","1,025","1,000",4,1,1,"1,198","1,169",12,-,1
 20-24歳,"12,318","5,645","5,195",360,1,8,"6,673","5,805",761,2,23
  20歳,"2,262","1,020",991,10,-,1,"1,242","1,190",31,1,3
  21歳,"2,552","1,220","1,170",28,-,1,"1,332","1,247",70,-,2
  22歳,"2,538","1,167","1,085",66,1,3,"1,371","1,227",128,-,3
  23歳,"2,473","1,092",990,87,-,1,"1,381","1,147",210,-,7
  24歳,"2,493","1,146",959,169,-,2,"1,347",994,322,1,8
 25-29歳,"11,506","5,516","3,249","2,156",1,31,"5,990","2,664","3,199",7,75
  25歳,"2,432","1,192",907,263,-,5,"1,240",788,430,-,8
  26歳,"2,450","1,170",803,345,-,3,"1,280",657,598,3,13
  27歳,"2,392","1,112",628,459,-,8,"1,280",540,709,1,19
  28歳,"2,309","1,095",511,554,1,13,"1,214",415,772,3,16
  29歳,"1,923",947,400,535,-,2,976,264,690,-,19
 30-34歳,"10,199","5,065","1,364","3,566",2,75,"5,134",924,"4,028",12,148
  30歳,"2,277","1,102",389,681,1,16,"1,175",276,864,4,24
  31歳,"2,152","1,090",312,752,-,18,"1,062",224,795,1,34
  32歳,"2,034","1,025",297,708,-,7,"1,009",187,786,2,32
  33歳,"1,927",967,205,732,1,18,960,124,803,1,29
  34歳,"1,809",881,161,693,-,16,928,113,780,4,29
 35-39歳,"8,965","4,370",611,"3,622",10,83,"4,595",359,"3,999",28,186
  35歳,"1,843",874,164,688,-,16,969,88,844,3,28
  36歳,"1,879",931,143,769,-,14,948,79,822,5,40
  37歳,"1,795",861,119,714,3,16,934,72,804,5,45
  38歳,"1,701",859,99,723,5,17,842,63,732,5,37
  39歳,"1,747",845,86,728,2,20,902,57,797,10,36
 40-44歳,"9,682","4,648",483,"3,957",9,144,"5,034",305,"4,374",57,268
  40歳,"1,832",905,96,773,-,26,927,49,825,8,44
  41歳,"1,756",827,101,690,-,28,929,76,799,8,36
  42歳,"1,877",894,87,771,3,24,983,58,859,10,52
  43歳,"2,026",962,96,823,2,26,"1,064",63,916,14,65
  44歳,"2,191","1,060",103,900,4,40,"1,131",59,975,17,71
 45-49歳,"12,389","5,926",427,"5,241",42,149,"6,463",317,"5,541",138,422
  45歳,"2,527","1,242",117,"1,069",5,30,"1,285",79,"1,085",30,82
  46歳,"2,768","1,316",108,"1,162",10,26,"1,452",67,"1,256",21,99
  47歳,"2,796","1,346",93,"1,182",9,46,"1,450",72,"1,241",36,89
  48歳,"2,708","1,264",72,"1,142",11,28,"1,444",67,"1,237",33,100
  49歳,"1,590",758,37,686,7,19,832,32,722,18,52
 50-54歳,"9,768","4,855",160,"4,427",56,161,"4,913",186,"4,090",250,328
  50歳,"1,607",790,31,713,8,32,817,36,686,32,52
  51歳,"2,089","1,027",35,944,10,26,"1,062",49,872,44,79
  52歳,"1,972",957,31,877,5,31,"1,015",37,858,45,62
  53歳,"2,086","1,044",31,954,11,36,"1,042",34,870,59,69
  54歳,"2,014","1,037",32,939,22,36,977,30,804,70,66
 55-59歳,"7,809","3,981",98,"3,608",80,112,"3,828",164,"3,016",332,251
  55歳,"1,753",899,19,818,18,27,854,34,698,59,52
  56歳,"1,359",689,16,633,15,16,670,30,549,39,39
  57歳,"1,540",801,19,722,13,26,739,25,586,68,48
  58歳,"1,583",798,24,722,12,18,785,34,606,80,49
  59歳,"1,574",794,20,713,22,25,780,41,577,86,63
 60-64歳,"6,187","3,062",51,"2,765",92,92,"3,125",147,"2,256",465,201
  60歳,"1,375",714,23,633,23,19,661,24,506,68,46
  61歳,"1,293",636,8,575,13,22,657,22,496,78,51
  62歳,"1,207",579,10,523,20,15,628,34,442,100,44
  63歳,"1,210",598,5,552,14,20,612,37,426,110,29
  64歳,"1,102",535,5,482,22,16,567,30,386,109,31
 65-69歳,"4,808","2,207",16,"1,998",113,48,"2,601",138,"1,656",629,127
  65歳,"1,055",510,2,455,29,17,545,28,363,115,27
  66歳,"1,022",472,4,434,13,12,550,32,372,110,24
  67歳,969,438,3,409,16,6,531,27,330,136,29
  68歳,905,400,4,350,32,6,505,21,323,130,22
  69歳,857,387,3,350,23,7,470,30,268,138,25
 70-74歳,"3,263","1,336",14,"1,177",110,20,"1,927",86,908,816,85
  70歳,812,388,5,347,30,4,424,15,231,150,23
  71歳,708,314,3,283,21,4,394,25,205,148,11
  72歳,586,226,3,191,23,7,360,14,164,159,19
  73歳,587,203,3,174,19,2,384,18,154,181,22
  74歳,570,205,-,182,17,3,365,14,154,178,10
 75-79歳,"2,368",873,6,730,125,5,"1,495",34,443,933,42
  75歳,574,201,5,168,26,1,373,10,138,212,8
  76歳,464,183,-,157,24,-,281,6,82,172,12
  77歳,443,156,-,134,19,1,287,6,93,170,10
  78歳,461,179,1,142,34,2,282,6,66,193,6
  79歳,426,154,-,129,22,1,272,6,64,186,6
 80-84歳,"1,738",606,2,459,129,3,"1,132",17,188,847,31
  80歳,415,160,-,125,31,1,255,8,48,181,6
  81歳,404,151,1,118,26,1,253,3,48,184,8
  82歳,349,120,-,94,23,-,229,1,39,175,6
  83歳,316,105,-,72,31,-,211,3,28,164,9
  84歳,254,70,1,50,18,1,184,2,25,143,2
85歳以上,"1,173",371,3,236,120,3,802,13,41,700,20
(再掲),,,,,,,,,,,
65歳以上,"13,350","5,393",41,"4,600",597,79,"7,957",288,"3,236","3,925",305
 65-74歳,"8,071","3,543",30,"3,175",223,68,"4,528",224,"2,564","1,445",212
 75歳以上,"5,279","1,850",11,"1,425",374,11,"3,429",64,672,"2,480",93
1)配偶関係「不詳」を含む。,,,,,,,,,,,
