﻿"第7表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  40-44歳,"2,580","2,320",77,"2,201",12,27,260,18,56,40,139
  45-49歳,"3,912","3,499",130,"3,309",13,42,413,44,93,76,192
  50-54歳,"3,634","3,184",60,"3,025",35,59,450,42,78,149,170
  55-59歳,"3,312","2,972",34,"2,861",43,27,340,39,36,172,85
  60-64歳,"3,298","2,960",25,"2,854",55,23,338,39,34,199,55
  65-69歳,"2,724","2,482",4,"2,414",54,8,242,32,14,157,33
  70-74歳,"1,786","1,528",7,"1,465",51,2,258,24,19,186,23
  75-79歳,"1,224","1,029",2,975,46,3,195,4,8,171,7
  80-84歳,884,720,1,667,46,4,164,7,8,140,7
  85歳以上,527,416,-,355,59,2,111,6,1,102,1
 65歳以上,"7,145","6,175",14,"5,876",256,19,970,73,50,756,71
  65-74歳,"4,510","4,010",11,"3,879",105,10,500,56,33,343,56
  75歳以上,"2,635","2,165",3,"1,997",151,9,470,17,17,413,15
1人の一般世帯,"21,744","11,837","10,138",287,430,451,"9,907","6,326",135,"2,483",608
 15-19歳,"2,906","1,649","1,621",1,-,-,"1,257","1,247",-,-,-
 20-24歳,"8,914","5,976","5,849",10,-,4,"2,938","2,890",4,-,1
 25-29歳,"1,636","1,049","1,000",6,-,10,587,569,4,1,3
 30-34歳,969,623,562,4,-,18,346,312,9,-,13
 35-39歳,607,363,281,21,3,34,244,201,8,4,22
 40-44歳,578,360,251,32,2,46,218,166,5,5,31
 45-49歳,710,412,238,55,3,71,298,194,12,13,61
 50-54歳,597,305,122,44,10,78,292,134,13,43,79
 55-59歳,633,250,86,42,16,67,383,141,23,92,94
 60-64歳,788,232,60,22,40,56,556,153,16,229,95
 65-69歳,903,217,39,16,74,32,686,133,19,392,102
 70-74歳,804,109,13,11,62,20,695,88,8,505,65
 75-79歳,754,103,11,9,61,10,651,56,8,538,27
 80-84歳,605,105,3,12,83,4,500,33,4,434,11
 85歳以上,339,83,1,2,76,1,256,9,2,227,4
65歳以上,"3,405",617,67,50,356,67,"2,788",319,41,"2,096",209
 65-74歳,"1,707",326,52,27,136,52,"1,381",221,27,897,167
 75歳以上,"1,698",291,15,23,220,15,"1,407",98,14,"1,199",42
上京区（人口集中地区）,,,,,,,,,,,
 45-49歳,"5,428","2,565",359,"2,119",15,65,"2,863",273,"2,344",66,172
 50-54歳,"4,886","2,234",135,"2,003",30,58,"2,652",179,"2,215",103,147
 55-59歳,"4,873","2,252",88,"2,088",37,32,"2,621",139,"2,206",172,102
 60-64歳,"5,063","2,428",37,"2,301",50,38,"2,635",140,"2,165",249,74
 65-69歳,"4,358","2,089",14,"1,992",65,17,"2,269",112,"1,743",349,62
 70-74歳,"3,309","1,430",16,"1,336",70,7,"1,879",98,"1,193",512,61
 75-79歳,"2,569","1,068",3,986,76,1,"1,501",45,704,705,31
 80-84歳,"2,008",822,1,719,96,6,"1,186",21,306,815,23
 85歳以上,"1,520",540,1,367,166,3,980,16,78,850,17
65歳以上,"13,764","5,949",35,"5,400",473,34,"7,815",292,"4,024","3,231",194
 65-74歳,"7,667","3,519",30,"3,328",135,24,"4,148",210,"2,936",861,123
 75歳以上,"6,097","2,430",5,"2,072",338,10,"3,667",82,"1,088","2,370",71
 うち世帯主,"20,447","18,061",513,"16,975",378,181,"2,386",418,276,"1,140",521
  15-19歳,9,4,4,-,-,-,5,5,-,-,-
  20-24歳,193,109,53,56,-,-,84,79,2,-,3
  25-29歳,519,453,36,414,-,2,66,40,14,-,12
  30-34歳,"1,034",974,46,925,-,2,60,22,14,2,22
  35-39歳,"1,262","1,154",45,"1,095",1,13,108,21,27,5,55
  40-44歳,"1,508","1,375",80,"1,275",1,17,133,20,35,23,55
  45-49歳,"2,398","2,122",116,"1,950",14,40,276,36,64,59,111
  50-54歳,"2,322","2,054",73,"1,910",28,40,268,39,34,89,101
  55-59歳,"2,377","2,120",27,"2,032",32,25,257,36,28,131,60
  60-64歳,"2,579","2,336",20,"2,248",47,21,243,40,18,144,39
  65-69歳,"2,218","2,012",7,"1,938",55,12,206,32,17,129,26
  70-74歳,"1,569","1,334",5,"1,282",43,4,235,27,11,172,21
  75-79歳,"1,142",959,-,915,44,-,183,12,8,148,11
  80-84歳,842,690,-,643,45,2,152,5,3,135,5
  85歳以上,475,365,1,292,68,3,110,4,1,103,-
 65歳以上,"6,246","5,360",13,"5,070",255,21,886,80,40,687,63
  65-74歳,"3,787","3,346",12,"3,220",98,16,441,59,28,301,47
  75歳以上,"2,459","2,014",1,"1,850",157,5,445,21,12,386,16
1人の一般世帯,"16,720","7,597","6,563",236,390,276,"9,123","6,078",121,"2,251",514
 15-19歳,"1,763",930,918,2,-,-,833,830,-,-,-
 20-24歳,"6,323","3,605","3,571",5,-,-,"2,718","2,704",1,-,3
 25-29歳,"1,734",867,850,7,-,5,867,852,5,2,3
 30-34歳,844,422,394,12,1,9,422,395,4,1,20
 35-39歳,479,254,214,14,1,18,225,198,6,2,14
 40-44歳,389,207,159,23,2,18,182,148,4,2,25
 45-49歳,523,294,183,48,4,44,229,152,11,6,49
 50-54歳,445,190,100,32,6,43,255,144,15,30,55
 55-59歳,448,167,66,23,16,46,281,103,10,91,66
 60-64歳,597,161,51,23,34,43,436,149,17,185,68
 65-69歳,736,128,29,9,57,22,608,176,16,305,87
 70-74歳,859,119,15,10,73,17,740,116,22,524,55
 75-79歳,703,84,7,9,57,7,619,58,4,508,38
 80-84歳,554,100,3,13,80,4,454,35,6,376,21
 85歳以上,323,69,3,6,59,-,254,18,-,219,10
65歳以上,"3,175",500,57,47,326,50,"2,675",403,48,"1,932",211
 65-74歳,"1,595",247,44,19,130,39,"1,348",292,38,829,142
 75歳以上,"1,580",253,13,28,196,11,"1,327",111,10,"1,103",69
左京区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"119,941","56,632","22,152","32,939",848,449,"63,309","22,263","33,402","5,533","1,755"
 15歳未満,"18,254","9,417","9,417",-,-,-,"8,837","8,837",-,-,-
 15-19歳,"7,842","3,915","3,859",5,-,-,"3,927","3,871",16,1,-
 20-24歳,"8,621","4,049","3,820",176,-,2,"4,572","4,138",381,2,9
 25-29歳,"7,736","3,473","2,296","1,128",-,12,"4,263","2,313","1,863",4,47
 30-34歳,"7,600","3,474","1,108","2,307",2,25,"4,126",940,"3,028",5,127
 35-39歳,"7,133","3,357",495,"2,820",1,28,"3,776",400,"3,172",17,175
 40-44歳,"7,982","3,726",390,"3,273",8,46,"4,256",322,"3,634",54,228
 45-49歳,"10,736","5,032",447,"4,444",25,96,"5,704",402,"4,779",163,332
 50-54歳,"8,916","4,115",145,"3,848",34,77,"4,801",267,"4,049",222,247
 55-59歳,"7,836","3,685",74,"3,489",63,56,"4,151",193,"3,498",286,157
 60-64歳,"7,857","3,841",46,"3,666",79,43,"4,016",210,"3,261",400,128
 65-69歳,"6,508","3,131",28,"2,984",88,27,"3,377",177,"2,584",493,105
 70-74歳,"4,856","2,139",11,"2,015",92,19,"2,717",98,"1,704",803,93
 75-79歳,"3,444","1,448",9,"1,327",107,5,"1,996",54,899,962,57
 80-84歳,"2,600","1,080",5,910,159,5,"1,520",27,426,"1,015",32
 85歳以上,"2,020",750,2,547,190,8,"1,270",14,108,"1,106",18
65歳以上,"19,428","8,548",55,"7,783",636,64,"10,880",370,"5,721","4,379",305
 65-74歳,"11,364","5,270",39,"4,999",180,46,"6,094",275,"4,288","1,296",198
 75歳以上,"8,064","3,278",16,"2,784",456,18,"4,786",95,"1,433","3,083",107
 うち世帯主,"37,228","32,794",723,"31,225",540,273,"4,434",653,691,"1,873","1,128"
  15-19歳,11,8,4,4,-,-,3,3,-,-,-
  20-24歳,363,245,100,143,-,1,118,106,7,1,3
  25-29歳,"1,215","1,093",70,"1,022",-,1,122,61,26,3,28
  30-34歳,"2,370","2,199",70,"2,114",2,11,171,51,51,4,63
  35-39歳,"2,903","2,685",71,"2,603",1,9,218,27,58,15,117
  40-44歳,"3,547","3,187",94,"3,057",6,27,360,39,97,44,171
  45-49歳,"5,128","4,485",165,"4,223",22,68,643,56,170,145,256
  50-54歳,"4,458","3,873",61,"3,720",30,55,585,54,130,189,202
  55-59歳,"4,017","3,548",35,"3,422",55,34,469,60,61,222,115
  60-64歳,"4,138","3,730",27,"3,595",70,32,408,63,35,228,73
  65-69歳,"3,348","3,014",13,"2,909",73,16,334,61,23,197,45
  70-74歳,"2,348","2,013",4,"1,937",60,11,335,39,21,239,29
  75-79歳,"1,575","1,285",4,"1,221",58,2,290,15,8,246,17
  80-84歳,"1,119",894,4,806,82,2,225,12,3,198,8
  85歳以上,688,535,1,449,81,4,153,6,1,142,1
 65歳以上,"9,078","7,741",26,"7,322",354,35,"1,337",133,56,"1,022",100
  65-74歳,"5,696","5,027",17,"4,846",133,27,669,100,44,436,74
  75歳以上,"3,382","2,714",9,"2,476",221,8,668,33,12,586,26
1人の一般世帯,"32,635","19,385","17,081",540,533,582,"13,250","8,297",263,"3,359",946
 15歳未満,2,1,1,-,-,-,1,1,-,-,-
 15-19歳,"2,953","1,863","1,850",4,-,-,"1,090","1,080",1,-,-
 20-24歳,"13,443","9,907","9,778",17,-,1,"3,536","3,493",1,-,1
 25-29歳,"3,924","2,870","2,766",23,-,11,"1,054",996,24,1,3
 30-34歳,"1,700","1,131","1,003",49,1,32,569,501,20,-,29
 35-39歳,"1,003",626,480,49,2,51,377,282,24,7,44
 40-44歳,853,509,348,56,2,54,344,255,13,6,47
 45-49歳,"1,084",581,339,89,6,93,503,342,27,12,108
 50-54歳,924,410,186,63,8,86,514,278,28,53,120
 55-59歳,927,342,120,62,25,84,585,257,26,133,133
 60-64歳,"1,165",358,101,50,57,79,807,263,40,325,132
 65-69歳,"1,256",259,63,19,72,48,997,278,25,528,131
 70-74歳,"1,199",197,32,21,113,21,"1,002",145,16,711,107
 75-79歳,"1,020",125,10,19,80,12,895,71,12,719,63
 80-84歳,748,118,2,13,92,7,630,43,4,546,21
 85歳以上,434,88,2,6,75,3,346,12,2,318,7
65歳以上,"4,657",787,109,78,432,91,"3,870",549,59,"2,822",329
 65-74歳,"2,455",456,95,40,185,69,"1,999",423,41,"1,239",238
 75歳以上,"2,202",331,14,38,247,22,"1,871",126,18,"1,583",91
中京区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"74,928","35,308","13,755","20,358",616,355,"39,620","13,517","20,564","4,140","1,135"
 15歳未満,"9,914","5,152","5,152",-,-,-,"4,762","4,762",-,-,-
 15-19歳,"4,493","2,237","2,205",3,-,1,"2,256","2,218",8,-,1
 20-24歳,"5,643","2,619","2,487",94,-,1,"3,024","2,773",205,2,12
 25-29歳,"4,869","2,253","1,612",585,-,8,"2,616","1,543","1,015",-,32
 30-34歳,"4,454","2,108",801,"1,261",1,19,"2,346",629,"1,631",5,69
 35-39歳,"4,185","1,993",416,"1,524",1,32,"2,192",307,"1,751",17,113
 40-44歳,"4,514","2,099",373,"1,661",6,45,"2,415",243,"1,999",28,135
 45-49歳,"6,378","3,090",392,"2,584",20,81,"3,288",297,"2,693",63,222
 50-54歳,"5,675","2,626",170,"2,360",25,59,"3,049",191,"2,551",125,170
 55-59歳,"5,316","2,419",60,"2,265",42,42,"2,897",152,"2,422",194,113
 60-64歳,"5,367","2,629",45,"2,491",52,33,"2,738",144,"2,222",285,66
 65-69歳,"4,409","2,102",21,"2,012",53,13,"2,307",135,"1,728",364,69
 70-74歳,"3,361","1,465",15,"1,373",67,9,"1,896",61,"1,198",567,58
 75-79歳,"2,665","1,078",4,985,80,7,"1,587",35,704,795,32
 80-84歳,"2,222",893,-,767,121,4,"1,329",20,336,918,28
 85歳以上,"1,463",545,2,393,148,1,918,7,101,777,15
65歳以上,"14,120","6,083",42,"5,530",469,34,"8,037",258,"4,067","3,421",202
 65-74歳,"7,770","3,567",36,"3,385",120,22,"4,203",196,"2,926",931,127
 75歳以上,"6,350","2,516",6,"2,145",349,12,"3,834",62,"1,141","2,490",75
 うち世帯主,"23,137","20,272",673,"18,944",420,200,"2,865",522,356,"1,239",690
  15-19歳,12,7,5,2,-,-,5,5,-,-,-
  20-24歳,247,138,63,74,-,-,109,99,3,1,5
  25-29歳,646,567,58,504,-,2,79,54,7,-,18
  30-34歳,"1,284","1,180",61,"1,110",1,7,104,37,23,2,40
  35-39歳,"1,577","1,449",72,"1,361",1,13,128,30,28,10,60
  40-44歳,"1,800","1,613",93,"1,494",5,17,187,29,33,23,98
  45-49歳,"2,927","2,584",153,"2,359",19,50,343,50,66,57,162
  50-54歳,"2,777","2,427",84,"2,267",25,42,350,42,65,112,123
  55-59歳,"2,600","2,290",34,"2,181",40,30,310,44,46,140,75
  60-64歳,"2,799","2,534",23,"2,438",46,22,265,38,28,152,37
  65-69歳,"2,258","2,013",15,"1,944",45,7,245,46,18,143,34
  70-74歳,"1,610","1,379",9,"1,318",48,4,231,22,15,170,20
  75-79歳,"1,198",959,2,907,46,4,239,17,18,189,7
  80-84歳,912,743,-,674,67,2,169,6,4,149,7
  85歳以上,490,389,1,311,77,-,101,3,2,91,4
 65歳以上,"6,468","5,483",27,"5,154",283,17,985,94,57,742,72
  65-74歳,"3,868","3,392",24,"3,262",93,11,476,68,33,313,54
  75歳以上,"2,600","2,091",3,"1,892",190,6,509,26,24,429,18
1人の一般世帯,"15,418","6,679","5,167",417,425,432,"8,739","5,157",151,"2,448",698
 15-19歳,"1,042",563,549,2,-,-,479,475,-,-,-
 20-24歳,"3,944","2,129","2,089",8,-,2,"1,815","1,784",4,-,6
 25-29歳,"1,752",863,824,7,-,7,889,856,8,1,14
 30-34歳,"1,029",526,467,12,1,20,503,451,8,1,23
 35-39歳,685,358,291,19,1,27,327,268,9,2,33
 40-44歳,668,364,252,44,1,54,304,225,11,7,49
 45-49歳,839,485,278,101,5,65,354,222,13,15,82
 50-54歳,682,344,178,84,5,66,338,178,17,21,102
 55-59歳,639,244,92,47,19,66,395,160,18,100,90
 60-64歳,753,217,73,38,42,43,536,182,17,208,104
 65-69歳,842,180,47,18,60,45,662,174,21,355,83
 70-74歳,855,107,15,8,59,20,748,108,11,545,56
 75-79歳,777,109,8,11,76,11,668,46,6,560,33
 80-84歳,596,109,3,9,86,6,487,18,8,421,15
 85歳以上,315,81,1,9,70,-,234,10,-,212,8
65歳以上,"3,385",586,74,55,351,82,"2,799",356,46,"2,093",195
 65-74歳,"1,697",287,62,26,119,65,"1,410",282,32,900,139
 75歳以上,"1,688",299,12,29,232,17,"1,389",74,14,"1,193",56
東山区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"36,341","16,716","6,599","9,516",305,205,"19,625","6,772","9,645","2,369",734
 15歳未満,"4,231","2,180","2,180",-,-,-,"2,051","2,051",-,-,-
 15-19歳,"2,246","1,110","1,093",1,-,-,"1,136","1,121",4,-,-
 20-24歳,"2,621","1,245","1,193",39,-,-,"1,376","1,263",98,-,6
 25-29歳,"2,188","1,029",793,217,-,8,"1,159",755,363,1,28
 30-34歳,"1,920",910,437,443,-,12,"1,010",340,609,3,54
 35-39歳,"1,806",852,242,587,2,15,954,176,716,6,50
 40-44歳,"2,117",993,221,722,7,34,"1,124",170,860,9,83
 45-49歳,"3,118","1,441",236,"1,156",4,42,"1,677",217,"1,273",47,130
 50-54歳,"2,739","1,211",87,"1,074",11,33,"1,528",174,"1,182",76,93
 55-59歳,"2,689","1,187",51,"1,104",13,17,"1,502",122,"1,180",123,73
 60-64歳,"2,920","1,345",29,"1,268",34,12,"1,575",113,"1,207",188,62
 65-69歳,"2,560","1,169",19,"1,094",38,16,"1,391",109,996,222,58
 70-74歳,"1,933",813,10,755,39,9,"1,120",77,637,364,35
 75-79歳,"1,410",545,5,503,32,4,865,46,335,443,29
 80-84歳,"1,069",415,3,349,60,1,654,21,149,460,20
 85歳以上,774,271,-,204,65,2,503,17,36,427,13
65歳以上,"7,746","3,213",37,"2,905",234,32,"4,533",270,"2,153","1,916",155
 65-74歳,"4,493","1,982",29,"1,849",77,25,"2,511",186,"1,633",586,93
 75歳以上,"3,253","1,231",8,"1,056",157,7,"2,022",84,520,"1,330",62
 うち世帯主,"11,523","9,531",349,"8,859",201,111,"1,992",442,210,881,428
  15-19歳,9,5,4,1,-,-,4,4,-,-,-
  20-24歳,113,53,26,27,-,-,60,57,1,-,2
  25-29歳,259,206,28,177,-,1,53,25,8,-,20
  30-34歳,486,421,36,383,-,1,65,16,12,2,35
  35-39歳,612,550,38,506,2,4,62,14,17,4,26
  40-44歳,824,730,59,647,5,18,94,20,18,7,47
  45-49歳,"1,388","1,164",72,"1,063",2,26,224,47,34,43,93
  50-54歳,"1,291","1,092",36,"1,021",11,22,199,52,23,60,61
  55-59歳,"1,316","1,102",21,"1,062",9,10,214,35,30,94,52
  60-64歳,"1,517","1,291",14,"1,238",29,9,226,52,19,124,29
  65-69歳,"1,324","1,119",8,"1,069",29,11,205,45,21,107,29
  70-74歳,934,755,4,717,30,4,179,25,12,123,17
  75-79歳,676,492,1,466,21,3,184,25,8,137,10
  80-84歳,484,350,2,311,34,1,134,14,6,109,4
  85歳以上,290,201,-,171,29,1,89,11,1,71,3
 65歳以上,"3,708","2,917",15,"2,734",143,20,791,120,48,547,63
  65-74歳,"2,258","1,874",12,"1,786",59,15,384,70,33,230,46
  75歳以上,"1,450","1,043",3,948,84,5,407,50,15,317,17
1人の一般世帯,"9,727","3,195","2,381",133,269,281,"6,532","4,123",90,"1,601",532
 15-19歳,886,215,210,2,-,1,671,666,-,-,-
 20-24歳,"2,681",881,869,4,-,-,"1,800","1,781",1,-,1
 25-29歳,843,441,425,2,-,3,402,379,5,1,4
 30-34歳,394,218,196,6,2,7,176,158,3,1,8
 35-39歳,295,158,129,6,-,10,137,93,11,1,20
 40-44歳,292,153,109,12,1,23,139,100,2,2,32
 45-49歳,460,231,159,22,1,36,229,142,7,9,57
 50-54歳,463,198,104,20,6,54,265,142,11,29,67
 55-59歳,446,151,71,13,15,43,295,123,17,65,75
 60-64歳,567,149,51,14,28,39,418,162,12,164,56
 65-69歳,640,134,35,11,40,31,506,162,8,228,87
 70-74歳,647,84,10,8,49,14,563,116,4,354,76
 75-79歳,526,78,9,4,50,12,448,53,5,347,29
 80-84歳,386,62,4,3,45,7,324,37,3,260,15
 85歳以上,201,42,-,6,32,1,159,9,1,140,5
65歳以上,"2,400",400,58,32,216,65,"2,000",377,21,"1,329",212
 65-74歳,"1,287",218,45,19,89,45,"1,069",278,12,582,163
 75歳以上,"1,113",182,13,13,127,20,931,99,9,747,49
下京区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"57,129","26,838","10,197","15,715",499,255,"30,291","10,072","15,824","3,253",863
 15歳未満,"7,309","3,729","3,729",-,-,-,"3,580","3,580",-,-,-
 15-19歳,"3,305","1,644","1,618",6,-,-,"1,661","1,619",11,-,-
 20-24歳,"4,142","1,922","1,794",90,2,1,"2,220","1,984",209,-,4
 25-29歳,"3,788","1,778","1,179",566,2,3,"2,010","1,100",856,1,29
 30-34歳,"3,537","1,653",620,"1,003",1,12,"1,884",483,"1,310",3,75
 35-39歳,"3,034","1,492",337,"1,116",3,25,"1,542",259,"1,191",10,76
 40-44歳,"3,213","1,524",306,"1,169",7,30,"1,689",206,"1,374",17,82
 45-49歳,"4,767","2,258",348,"1,824",18,50,"2,509",254,"1,990",67,187
 50-54歳,"4,180","1,919",134,"1,724",17,40,"2,261",164,"1,872",89,118
 55-59歳,"4,087","1,891",66,"1,749",30,37,"2,196",103,"1,860",130,91
 60-64歳,"4,222","2,011",35,"1,913",39,21,"2,211",108,"1,782",251,59
 65-69歳,"3,721","1,795",19,"1,694",62,17,"1,926",89,"1,462",309,51
 70-74歳,"2,800","1,217",4,"1,154",54,5,"1,583",64,"1,024",449,31
 75-79歳,"2,107",863,3,790,59,10,"1,244",26,565,597,32
 80-84歳,"1,728",721,3,627,87,1,"1,007",14,260,681,18
 85歳以上,"1,189",421,2,290,118,3,768,19,58,649,10
65歳以上,"11,545","5,017",31,"4,555",380,36,"6,528",212,"3,369","2,685",142
 65-74歳,"6,521","3,012",23,"2,848",116,22,"3,509",153,"2,486",758,82
 75歳以上,"5,024","2,005",8,"1,707",264,14,"3,019",59,883,"1,927",60
 うち世帯主,"17,838","15,612",514,"14,581",338,154,"2,226",332,248,"1,070",515
  15-19歳,14,7,5,2,-,-,7,6,1,-,-
  20-24歳,176,119,47,71,-,1,57,49,4,-,2
  25-29歳,586,520,36,481,1,2,66,39,9,-,16
  30-34歳,995,917,42,870,-,5,78,19,13,2,41
  35-39歳,"1,134","1,033",47,978,1,7,101,17,23,7,52
  40-44歳,"1,260","1,141",73,"1,040",6,20,119,23,20,16,55
  45-49歳,"2,138","1,859",133,"1,675",14,29,279,38,49,59,130
  50-54歳,"1,954","1,716",56,"1,614",15,28,238,25,39,78,86
  55-59歳,"1,979","1,775",36,"1,683",28,22,204,26,26,89,55
  60-64歳,"2,168","1,937",22,"1,862",35,17,231,32,28,139,27
  65-69歳,"1,919","1,724",13,"1,649",50,10,195,23,12,139,17
  70-74歳,"1,339","1,141",2,"1,098",38,3,198,13,15,149,16
  75-79歳,983,788,1,738,42,7,195,12,4,160,12
  80-84歳,782,641,-,587,52,1,141,5,2,128,3
  85歳以上,411,294,1,233,56,2,117,5,3,104,3
 65歳以上,"5,434","4,588",17,"4,305",238,23,846,58,36,680,51
  65-74歳,"3,258","2,865",15,"2,747",88,13,393,36,27,288,33
  75歳以上,"2,176","1,723",2,"1,558",150,10,453,22,9,392,18
1人の一般世帯,"12,489","5,609","4,094",361,388,478,"6,880","3,910",96,"2,035",569
 15-19歳,793,409,401,1,-,-,384,381,1,-,-
 20-24歳,"3,040","1,560","1,530",9,1,1,"1,480","1,463",3,-,-
 25-29歳,"1,554",858,827,4,-,9,696,672,5,1,7
 30-34歳,819,427,382,12,-,16,392,362,5,1,11
 35-39歳,503,287,214,27,-,32,216,182,3,1,24
 40-44歳,498,297,186,37,3,37,201,136,2,7,36
 45-49歳,648,399,205,75,3,66,249,138,7,12,73
 50-54歳,534,298,118,68,12,70,236,103,10,28,74
 55-59歳,575,266,91,42,19,82,309,107,13,81,85
 60-64歳,629,228,72,36,34,64,401,105,11,181,70
 65-69歳,728,183,38,19,65,44,545,124,16,286,88
 70-74歳,779,129,13,14,68,24,650,88,9,454,70
 75-79歳,681,118,7,7,69,23,563,32,7,484,16
 80-84歳,468,78,7,4,56,8,390,11,2,351,9
 85歳以上,240,72,3,6,58,2,168,6,2,148,6
65歳以上,"2,896",580,68,50,316,101,"2,316",261,36,"1,723",189
 65-74歳,"1,507",312,51,33,133,68,"1,195",212,25,740,158
 75歳以上,"1,389",268,17,17,183,33,"1,121",49,11,983,31
南区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"84,203","40,896","16,886","22,675",553,438,"43,307","15,439","22,869","3,236","1,391"
 15歳未満,"14,620","7,586","7,586",-,-,-,"7,034","7,034",-,-,-
 15-19歳,"5,602","2,891","2,829",11,-,-,"2,711","2,654",20,-,-
 20-24歳,"6,487","3,138","2,753",303,-,1,"3,349","2,737",544,2,23
 25-29歳,"6,359","2,925","1,599","1,258",-,20,"3,434","1,404","1,916",3,72
 30-34歳,"6,010","2,876",814,"1,994",2,36,"3,134",539,"2,430",6,133
 35-39歳,"5,027","2,485",385,"2,040",3,36,"2,542",275,"2,109",16,132
 40-44歳,"5,694","2,776",346,"2,347",8,56,"2,918",180,"2,492",42,192
 45-49歳,"7,232","3,491",304,"3,035",28,96,"3,741",205,"3,152",97,262
 50-54歳,"6,105","2,915",135,"2,655",42,67,"3,190",91,"2,742",139,195
 55-59歳,"5,381","2,607",65,"2,428",50,51,"2,774",85,"2,327",198,139
 60-64歳,"4,861","2,381",35,"2,247",56,35,"2,480",85,"1,998",301,81
 65-69歳,"3,949","1,931",27,"1,812",59,23,"2,018",73,"1,540",315,77
 70-74歳,"2,689","1,228",3,"1,151",61,10,"1,461",44,885,463,51
 75-79歳,"1,914",797,4,725,59,4,"1,117",16,485,567,21
 80-84歳,"1,404",567,1,474,84,2,837,12,184,599,7
 85歳以上,869,302,-,195,101,1,567,5,45,488,6
65歳以上,"10,825","4,825",35,"4,357",364,40,"6,000",150,"3,139","2,432",162
 65-74歳,"6,638","3,159",30,"2,963",120,33,"3,479",117,"2,425",778,128
 75歳以上,"4,187","1,666",5,"1,394",244,7,"2,521",33,714,"1,654",34
 うち世帯主,"25,617","22,806",615,"21,474",359,285,"2,811",314,351,"1,078",970
  15歳未満,2,-,-,-,-,-,2,2,-,-,-
  15-19歳,10,9,2,7,-,-,1,1,-,-,-
  20-24歳,382,318,52,265,-,-,64,46,5,2,11
  25-29歳,"1,362","1,245",59,"1,178",-,5,117,55,9,1,48
  30-34歳,"2,086","1,935",70,"1,850",1,11,151,21,36,5,87
  35-39歳,"2,130","1,969",66,"1,878",1,20,161,24,28,14,93
  40-44歳,"2,614","2,353",106,"2,194",7,41,261,22,37,38,155
  45-49歳,"3,553","3,119",125,"2,879",26,69,434,30,89,86,212
  50-54歳,"3,125","2,752",72,"2,575",39,55,373,19,48,122,167
  55-59歳,"2,811","2,504",24,"2,384",46,42,307,18,41,137,95
  60-64歳,"2,573","2,289",19,"2,200",47,20,284,31,26,168,53
  65-69歳,"2,033","1,826",16,"1,748",42,16,207,22,18,128,33
  70-74歳,"1,277","1,140",1,"1,097",36,4,137,11,5,106,12
  75-79歳,833,684,2,647,29,2,149,7,4,127,3
  80-84歳,567,467,1,425,38,-,100,4,1,87,1
  85歳以上,259,196,-,147,47,-,63,1,4,57,-
 65歳以上,"4,969","4,313",20,"4,064",192,22,656,45,32,505,49
  65-74歳,"3,310","2,966",17,"2,845",78,20,344,33,23,234,45
  75歳以上,"1,659","1,347",3,"1,219",114,2,312,12,9,271,4
1人の一般世帯,"12,266","7,274","5,011",450,487,902,"4,992","2,094",113,"1,938",579
 15-19歳,480,289,276,3,-,-,191,189,-,-,-
 20-24歳,"2,095","1,448","1,412",2,-,4,647,623,-,-,3
 25-29歳,"1,466","1,121","1,079",9,-,16,345,328,3,-,12
 30-34歳,766,600,523,16,1,45,166,142,5,-,14
 35-39歳,594,465,380,22,1,44,129,96,4,1,23
 40-44歳,682,538,385,47,3,73,144,104,3,3,27
 45-49歳,982,751,441,83,18,150,231,132,13,12,52
 50-54歳,831,545,217,104,19,148,286,109,19,44,94
 55-59歳,804,441,146,73,28,137,363,90,18,123,104
 60-64歳,788,369,77,42,71,121,419,86,11,198,82
 65-69歳,792,277,41,23,87,88,515,90,10,302,76
 70-74歳,741,169,15,9,81,51,572,68,12,404,55
 75-79歳,593,101,8,6,61,12,492,21,12,413,22
 80-84歳,454,109,8,7,75,11,345,11,3,306,13
 85歳以上,198,51,3,4,42,2,147,5,-,132,2
65歳以上,"2,778",707,75,49,346,164,"2,071",195,37,"1,557",168
 65-74歳,"1,533",446,56,32,168,139,"1,087",158,22,706,131
 75歳以上,"1,245",261,19,17,178,25,984,37,15,851,37
右京区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"161,474","77,687","31,387","44,248",895,671,"83,787","30,454","44,677","5,654","2,365"
 15歳未満,"26,859","13,673","13,673",-,-,-,"13,186","13,186",-,-,-
 15-19歳,"10,790","5,432","5,307",21,-,1,"5,358","5,216",33,2,-
 20-24歳,"13,013","6,138","5,635",373,-,5,"6,875","5,957",775,3,43
 25-29歳,"12,273","5,667","3,449","2,115",-,20,"6,606","3,164","3,289",4,97
 30-34歳,"11,823","5,583","1,491","4,012",1,45,"6,240","1,147","4,849",12,207
 35-39歳,"9,768","4,754",651,"4,024",4,46,"5,014",432,"4,315",28,213
