﻿"第41表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員2人,"3,652","3,652","1,272",-,"1,259",-,13,"2,380",144,102,"1,255",95,107,291,38,265,7,76,-,-
  65歳以上親族人員3人以上,127,127,-,-,-,-,-,127,4,-,5,46,-,21,18,33,-,-,-,-
65歳以上親族人員,"10,096","7,660","4,981","2,975","1,082",112,812,"2,679",80,315,436,840,125,164,33,154,208,324,36,"2,400"
 65歳以上の者のみの世帯,"5,323","2,887","2,589","2,486",3,2,98,298,-,75,-,-,47,-,-,-,160,16,36,"2,400"
 65歳未満の者がいる世帯,"4,773","4,773","2,392",489,"1,079",110,714,"2,381",80,240,436,840,78,164,33,154,48,308,-,-
世帯数,"3,835","2,701","1,367",635,206,67,459,"1,334",34,202,128,568,28,48,17,75,53,181,21,"1,113"
世帯人員,"10,060","8,899","3,083","1,274",664,143,"1,002","5,816",136,606,783,"2,730",90,216,95,484,111,565,48,"1,113"
75歳以上親族人員,"4,351","3,217","1,720",896,297,67,460,"1,497",54,203,192,570,46,65,20,88,75,184,21,"1,113"
下京区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,775","7,857","4,846","2,744",979,158,965,"3,011",62,363,456,"1,282",87,117,38,157,106,343,22,"2,896"
 65歳以上の者のみの世帯,"5,089","2,171","2,034","1,979",3,3,49,137,3,48,-,-,22,-,1,-,53,10,22,"2,896"
  65歳以上親族人員1人,"2,918",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,"2,896"
  65歳以上親族人員2人,"2,091","2,091","2,030","1,979",-,3,48,61,-,-,-,-,-,-,-,-,51,10,-,-
  65歳以上親族人員3人以上,80,80,4,-,3,-,1,76,3,48,-,-,22,-,1,-,2,-,-,-
 65歳未満の者がいる世帯,"5,686","5,686","2,812",765,976,155,916,"2,874",59,315,456,"1,282",65,117,37,157,53,333,-,-
  65歳以上親族人員1人,"4,350","4,350","2,250",765,419,155,911,"2,100",12,250,60,"1,234",24,46,23,99,48,304,-,-
  65歳以上親族人員2人,"1,300","1,300",562,-,557,-,5,738,46,65,396,37,40,64,10,46,5,29,-,-
  65歳以上親族人員3人以上,36,36,-,-,-,-,-,36,1,-,-,11,1,7,4,12,-,-,-,-
65歳以上親族のいる一般世帯人員,"27,842","24,895","11,099","5,509","3,154",349,"2,087","13,796",248,"1,092","2,781","6,273",288,544,201,"1,039",229,"1,101",51,"2,896"
 65歳以上の者のみの世帯,"7,390","4,443","4,085","3,971",9,6,99,358,12,144,-,-,68,-,4,-,110,20,51,"2,896"
  65歳以上親族人員1人,"2,947",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,"2,896"
  65歳以上親族人員2人,"4,195","4,195","4,073","3,971",-,6,96,122,-,-,-,-,-,-,-,-,102,20,-,-
  65歳以上親族人員3人以上,248,248,12,-,9,-,3,236,12,144,-,-,68,-,4,-,8,-,-,-
 65歳未満の者がいる世帯,"20,452","20,452","7,014","1,538","3,145",343,"1,988","13,438",236,948,"2,781","6,273",220,544,197,"1,039",119,"1,081",-,-
  65歳以上親族人員1人,"14,622","14,622","5,235","1,538","1,381",343,"1,973","9,387",48,753,358,"6,074",77,222,129,636,103,987,-,-
  65歳以上親族人員2人,"5,644","5,644","1,779",-,"1,764",-,15,"3,865",184,195,"2,423",154,139,292,49,319,16,94,-,-
  65歳以上親族人員3人以上,186,186,-,-,-,-,-,186,4,-,-,45,4,30,19,84,-,-,-,-
65歳以上親族人員,"14,406","11,488","7,446","4,723","1,542",161,"1,020","4,042",119,524,852,"1,341",175,195,59,227,168,382,22,"2,896"
 65歳以上の者のみの世帯,"7,348","4,430","4,072","3,958",9,6,99,358,12,144,-,-,68,-,4,-,110,20,22,"2,896"
 65歳未満の者がいる世帯,"7,058","7,058","3,374",765,"1,533",155,921,"3,684",107,380,852,"1,341",107,195,55,227,58,362,-,-
世帯数,"5,533","4,132","2,034","1,047",286,100,601,"2,098",39,335,253,956,42,62,33,111,39,228,12,"1,389"
世帯人員,"15,380","13,960","4,525","2,098",908,220,"1,299","9,435",156,"1,008","1,532","4,587",148,290,173,728,82,731,31,"1,389"
75歳以上親族人員,"6,401","5,000","2,629","1,518",408,100,603,"2,371",72,340,399,959,67,87,40,120,53,234,12,"1,389"
南区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,333","7,546","4,639","2,586",988,147,918,"2,907",57,300,506,"1,285",58,135,28,142,98,298,9,"2,778"
 65歳以上の者のみの世帯,"4,670","1,883","1,789","1,752",1,1,35,94,-,27,-,-,12,-,-,-,51,4,9,"2,778"
  65歳以上親族人員1人,"2,787",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,"2,778"
  65歳以上親族人員2人,"1,841","1,841","1,788","1,752",-,1,35,53,-,-,-,-,-,-,-,-,49,4,-,-
  65歳以上親族人員3人以上,42,42,1,-,1,-,-,41,-,27,-,-,12,-,-,-,2,-,-,-
 65歳未満の者がいる世帯,"5,663","5,663","2,850",834,987,146,883,"2,813",57,273,506,"1,285",46,135,28,142,47,294,-,-
  65歳以上親族人員1人,"4,381","4,381","2,293",834,437,146,876,"2,088",13,233,96,"1,246",16,58,21,83,43,279,-,-
  65歳以上親族人員2人,"1,243","1,243",557,-,550,-,7,686,41,40,410,29,28,67,5,48,4,14,-,-
  65歳以上親族人員3人以上,39,39,-,-,-,-,-,39,3,-,-,10,2,10,2,11,-,1,-,-
65歳以上親族のいる一般世帯人員,"27,147","24,351","10,650","5,184","3,175",323,"1,968","13,701",228,903,"3,123","6,342",188,641,143,948,210,975,18,"2,778"
 65歳以上の者のみの世帯,"6,609","3,813","3,583","3,508",3,2,70,230,-,81,-,-,37,-,-,-,104,8,18,"2,778"
  65歳以上親族人員1人,"2,796",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,"2,778"
  65歳以上親族人員2人,"3,686","3,686","3,580","3,508",-,2,70,106,-,-,-,-,-,-,-,-,98,8,-,-
  65歳以上親族人員3人以上,127,127,3,-,3,-,-,124,-,81,-,-,37,-,-,-,6,-,-,-
 65歳未満の者がいる世帯,"20,538","20,538","7,067","1,676","3,172",321,"1,898","13,471",228,822,"3,123","6,342",151,641,143,948,106,967,-,-
  65歳以上親族人員1人,"14,805","14,805","5,297","1,676","1,426",321,"1,874","9,508",52,702,595,"6,177",53,288,103,526,94,918,-,-
  65歳以上親族人員2人,"5,531","5,531","1,770",-,"1,746",-,24,"3,761",164,120,"2,528",125,89,308,28,342,12,45,-,-
  65歳以上親族人員3人以上,202,202,-,-,-,-,-,202,12,-,-,40,9,45,12,80,-,4,-,-
65歳以上親族人員,"13,581","10,794","6,986","4,338","1,540",148,960,"3,808",104,394,916,"1,334",115,222,38,212,155,318,9,"2,778"
 65歳以上の者のみの世帯,"6,596","3,809","3,579","3,504",3,2,70,230,-,81,-,-,37,-,-,-,104,8,9,"2,778"
 65歳未満の者がいる世帯,"6,985","6,985","3,407",834,"1,537",146,890,"3,578",104,313,916,"1,334",78,222,38,212,51,310,-,-
世帯数,"4,763","3,512","1,687",840,243,65,539,"1,825",32,261,235,865,26,55,21,104,32,194,6,"1,245"
世帯人員,"13,369","12,112","3,750","1,682",774,142,"1,152","8,362",128,786,"1,440","4,185",83,255,102,689,68,626,12,"1,245"
75歳以上親族人員,"5,428","4,177","2,135","1,178",351,65,541,"2,042",56,267,368,866,32,76,23,117,42,195,6,"1,245"
右京区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"17,248","13,164","8,047","4,696","1,783",203,"1,365","5,117",116,543,864,"2,323",96,212,52,243,137,531,18,"4,066"
 65歳以上の者のみの世帯,"7,379","3,295","3,166","3,114",1,-,51,129,1,37,-,-,17,-,-,-,69,5,18,"4,066"
  65歳以上親族人員1人,"4,084",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,"4,066"
  65歳以上親族人員2人,"3,236","3,236","3,163","3,114",-,-,49,73,-,-,-,-,-,-,-,-,68,5,-,-
  65歳以上親族人員3人以上,59,59,3,-,1,-,2,56,1,37,-,-,17,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"9,869","9,869","4,881","1,582","1,782",203,"1,314","4,988",115,506,864,"2,323",79,212,52,243,68,526,-,-
  65歳以上親族人員1人,"7,696","7,696","3,958","1,582",873,203,"1,300","3,738",31,436,150,"2,276",25,82,35,145,66,492,-,-
  65歳以上親族人員2人,"2,120","2,120",923,-,909,-,14,"1,197",81,70,713,35,51,122,14,77,1,33,-,-
  65歳以上親族人員3人以上,53,53,-,-,-,-,-,53,3,-,1,12,3,8,3,21,1,1,-,-
65歳以上親族のいる一般世帯人員,"46,534","42,431","18,486","9,406","5,684",442,"2,954","23,945",464,"1,631","5,245","11,388",304,989,252,"1,630",283,"1,759",37,"4,066"
 65歳以上の者のみの世帯,"10,764","6,661","6,345","6,237",4,-,104,316,4,111,-,-,52,-,-,-,139,10,37,"4,066"
  65歳以上親族人員1人,"4,103",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,"4,066"
  65歳以上親族人員2人,"6,481","6,481","6,335","6,237",-,-,98,146,-,-,-,-,-,-,-,-,136,10,-,-
  65歳以上親族人員3人以上,180,180,10,-,4,-,6,170,4,111,-,-,52,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"35,770","35,770","12,141","3,169","5,680",442,"2,850","23,629",460,"1,520","5,245","11,388",252,989,252,"1,630",144,"1,749",-,-
  65歳以上親族人員1人,"26,111","26,111","9,232","3,169","2,815",442,"2,806","16,879",124,"1,310",898,"11,194",80,387,167,950,135,"1,634",-,-
  65歳以上親族人員2人,"9,369","9,369","2,909",-,"2,865",-,44,"6,460",324,210,"4,341",146,160,569,68,528,3,111,-,-
  65歳以上親族人員3人以上,290,290,-,-,-,-,-,290,12,-,6,48,12,33,17,152,6,4,-,-
65歳以上親族人員,"22,832","18,748","12,140","7,810","2,695",203,"1,432","6,608",206,687,"1,579","2,382",188,350,73,362,210,571,18,"4,066"
 65歳以上の者のみの世帯,"10,736","6,652","6,336","6,228",4,-,104,316,4,111,-,-,52,-,-,-,139,10,18,"4,066"
 65歳未満の者がいる世帯,"12,096","12,096","5,804","1,582","2,691",203,"1,328","6,292",202,576,"1,579","2,382",136,350,73,362,71,561,-,-
世帯数,"7,606","5,870","2,716","1,476",384,103,753,"3,154",52,471,413,"1,491",41,92,41,170,44,339,4,"1,732"
世帯人員,"22,131","20,391","6,012","2,957","1,207",219,"1,629","14,379",208,"1,415","2,483","7,154",128,424,198,"1,142",90,"1,137",8,"1,732"
75歳以上親族人員,"8,722","6,986","3,479","2,082",540,103,754,"3,507",91,479,632,"1,492",54,119,50,189,53,348,4,"1,732"
伏見区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"22,823","17,232","10,647","6,163","2,156",313,"2,015","6,585",105,742,"1,090","2,964",151,274,61,297,170,731,40,"5,551"
 65歳以上の者のみの世帯,"9,942","4,351","4,167","4,076",2,2,87,184,1,71,-,-,22,-,-,-,86,4,40,"5,551"
  65歳以上親族人員1人,"5,591",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,"5,551"
  65歳以上親族人員2人,"4,249","4,249","4,162","4,076",-,2,84,87,-,-,-,-,-,-,-,-,83,4,-,-
  65歳以上親族人員3人以上,102,102,5,-,2,-,3,97,1,71,-,-,22,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"12,881","12,881","6,480","2,087","2,154",311,"1,928","6,401",104,671,"1,090","2,964",129,274,61,297,84,727,-,-
  65歳以上親族人員1人,"10,259","10,259","5,410","2,087","1,088",311,"1,924","4,849",24,580,208,"2,900",45,101,33,175,80,703,-,-
  65歳以上親族人員2人,"2,573","2,573","1,070",-,"1,066",-,4,"1,503",79,91,882,50,84,163,27,99,4,24,-,-
  65歳以上親族人員3人以上,49,49,-,-,-,-,-,49,1,-,-,14,-,10,1,23,-,-,-,-
65歳以上親族のいる一般世帯人員,"60,464","54,830","24,210","12,342","6,886",690,"4,292","30,620",421,"2,232","6,679","14,535",475,"1,281",301,"1,992",354,"2,350",83,"5,551"
 65歳以上の者のみの世帯,"14,453","8,819","8,352","8,165",6,4,177,467,4,213,-,-,66,-,-,-,176,8,83,"5,551"
  65歳以上親族人員1人,"5,634",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,83,"5,551"
  65歳以上親族人員2人,"8,512","8,512","8,337","8,165",-,4,168,175,-,-,-,-,-,-,-,-,167,8,-,-
  65歳以上親族人員3人以上,307,307,15,-,6,-,9,292,4,213,-,-,66,-,-,-,9,-,-,-
 65歳未満の者がいる世帯,"46,011","46,011","15,858","4,177","6,880",686,"4,115","30,153",417,"2,019","6,679","14,535",409,"1,281",301,"1,992",178,"2,342",-,-
  65歳以上親族人員1人,"34,242","34,242","12,496","4,177","3,530",686,"4,103","21,746",96,"1,746","1,269","14,264",147,486,163,"1,150",166,"2,259",-,-
  65歳以上親族人員2人,"11,489","11,489","3,362",-,"3,350",-,12,"8,127",317,273,"5,410",212,262,751,134,673,12,83,-,-
  65歳以上親族人員3人以上,280,280,-,-,-,-,-,280,4,-,-,59,-,44,4,169,-,-,-,-
65歳以上親族人員,"29,949","24,358","15,889","10,239","3,226",315,"2,109","8,469",189,975,"1,972","3,042",279,457,90,443,263,759,40,"5,551"
 65歳以上の者のみの世帯,"14,396","8,805","8,339","8,152",6,4,177,466,4,213,-,-,66,-,-,-,175,8,40,"5,551"
 65歳未満の者がいる世帯,"15,553","15,553","7,550","2,087","3,220",311,"1,932","8,003",185,762,"1,972","3,042",213,457,90,443,88,751,-,-
世帯数,"10,049","7,731","3,604","1,922",448,139,"1,095","4,127",57,649,497,"1,959",64,125,48,213,57,458,18,"2,300"
世帯人員,"28,890","26,552","7,882","3,850","1,403",306,"2,323","18,670",229,"1,953","3,028","9,427",198,586,235,"1,416",117,"1,481",38,"2,300"
75歳以上親族人員,"11,424","9,106","4,547","2,686",621,139,"1,101","4,559",99,653,760,"1,962",91,163,56,245,71,459,18,"2,300"
山科区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,702","7,931","4,846","2,792","1,030",126,898,"3,085",64,355,439,"1,442",78,105,29,140,69,364,24,"2,747"
 65歳以上の者のみの世帯,"4,678","1,907","1,838","1,804",1,2,31,69,2,25,-,-,8,-,-,-,32,2,24,"2,747"
  65歳以上親族人員1人,"2,771",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,"2,747"
  65歳以上親族人員2人,"1,871","1,871","1,837","1,804",-,2,31,34,-,-,-,-,-,-,-,-,32,2,-,-
  65歳以上親族人員3人以上,36,36,1,-,1,-,-,35,2,25,-,-,8,-,-,-,-,-,-,-
 65歳未満の者がいる世帯,"6,024","6,024","3,008",988,"1,029",124,867,"3,016",62,330,439,"1,442",70,105,29,140,37,362,-,-
  65歳以上親族人員1人,"4,833","4,833","2,489",988,514,124,863,"2,344",15,283,78,"1,414",25,42,22,83,37,345,-,-
  65歳以上親族人員2人,"1,169","1,169",518,-,515,-,3,651,47,47,361,23,44,62,5,45,-,17,-,-
  65歳以上親族人員3人以上,22,22,1,-,-,-,1,21,-,-,-,5,1,1,2,12,-,-,-,-
65歳以上親族のいる一般世帯人員,"28,041","25,245","11,112","5,595","3,303",272,"1,942","14,133",256,"1,065","2,657","7,008",242,491,137,929,140,"1,208",49,"2,747"
 65歳以上の者のみの世帯,"6,654","3,858","3,683","3,614",3,4,62,175,8,75,-,-,24,-,-,-,64,4,49,"2,747"
  65歳以上親族人員1人,"2,796",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,"2,747"
  65歳以上親族人員2人,"3,748","3,748","3,680","3,614",-,4,62,68,-,-,-,-,-,-,-,-,64,4,-,-
  65歳以上親族人員3人以上,110,110,3,-,3,-,-,107,8,75,-,-,24,-,-,-,-,-,-,-
 65歳未満の者がいる世帯,"21,387","21,387","7,429","1,981","3,300",268,"1,880","13,958",248,990,"2,657","7,008",218,491,137,929,76,"1,204",-,-
  65歳以上親族人員1人,"16,189","16,189","5,794","1,981","1,678",268,"1,867","10,395",60,849,474,"6,890",78,188,106,529,76,"1,145",-,-
  65歳以上親族人員2人,"5,074","5,074","1,631",-,"1,622",-,9,"3,443",188,141,"2,183",98,136,299,22,317,-,59,-,-
  65歳以上親族人員3人以上,124,124,4,-,-,-,4,120,-,-,-,20,4,4,9,83,-,-,-,-
65歳以上親族人員,"13,862","11,091","7,205","4,596","1,547",128,934,"3,886",117,452,800,"1,475",140,169,38,211,101,383,24,"2,747"
 65歳以上の者のみの世帯,"6,623","3,852","3,677","3,608",3,4,62,175,8,75,-,-,24,-,-,-,64,4,24,"2,747"
 65歳未満の者がいる世帯,"7,239","7,239","3,528",988,"1,544",124,872,"3,711",109,377,800,"1,475",116,169,38,211,37,379,-,-
世帯数,"4,635","3,563","1,602",830,222,65,485,"1,961",33,306,217,971,27,40,20,91,22,234,8,"1,064"
世帯人員,"13,428","12,348","3,554","1,664",694,141,"1,055","8,794",132,918,"1,303","4,626",87,197,92,606,44,789,16,"1,064"
75歳以上親族人員,"5,228","4,156","1,993","1,125",315,65,488,"2,163",58,309,339,973,35,52,25,106,30,236,8,"1,064"
西京区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"9,771","7,919","4,525","2,675","1,008",114,728,"3,394",57,385,584,"1,590",47,135,41,168,48,339,11,"1,841"
 65歳以上の者のみの世帯,"3,643","1,791","1,723","1,695",1,1,26,68,-,29,-,-,10,-,1,-,23,5,11,"1,841"
  65歳以上親族人員1人,"1,852",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,"1,841"
  65歳以上親族人員2人,"1,747","1,747","1,722","1,695",-,1,26,25,-,-,-,-,-,-,-,-,21,4,-,-
  65歳以上親族人員3人以上,44,44,1,-,1,-,-,43,-,29,-,-,10,-,1,-,2,1,-,-
 65歳未満の者がいる世帯,"6,128","6,128","2,802",980,"1,007",113,702,"3,326",57,356,584,"1,590",37,135,40,168,25,334,-,-
  65歳以上親族人員1人,"4,781","4,781","2,279",980,485,113,701,"2,502",6,321,94,"1,567",14,44,24,90,23,319,-,-
  65歳以上親族人員2人,"1,312","1,312",522,-,521,-,1,790,49,35,490,19,23,87,13,58,2,14,-,-
  65歳以上親族人員3人以上,35,35,1,-,1,-,-,34,2,-,-,4,-,4,3,20,-,1,-,-
65歳以上親族のいる一般世帯人員,"28,360","26,497","10,332","5,356","3,191",241,"1,544","16,165",228,"1,155","3,579","7,840",148,636,204,"1,134",105,"1,136",22,"1,841"
 65歳以上の者のみの世帯,"5,495","3,632","3,451","3,394",3,2,52,181,-,87,-,-,30,-,4,-,49,11,22,"1,841"
  65歳以上親族人員1人,"1,863",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,"1,841"
  65歳以上親族人員2人,"3,498","3,498","3,448","3,394",-,2,52,50,-,-,-,-,-,-,-,-,42,8,-,-
  65歳以上親族人員3人以上,134,134,3,-,3,-,-,131,-,87,-,-,30,-,4,-,7,3,-,-
 65歳未満の者がいる世帯,"22,865","22,865","6,881","1,962","3,188",239,"1,492","15,984",228,"1,068","3,579","7,840",118,636,200,"1,134",56,"1,125",-,-
  65歳以上親族人員1人,"16,630","16,630","5,252","1,962","1,562",239,"1,489","11,378",24,963,559,"7,742",45,216,118,594,47,"1,070",-,-
  65歳以上親族人員2人,"6,025","6,025","1,625",-,"1,622",-,3,"4,400",196,105,"3,020",82,73,403,67,394,9,51,-,-
  65歳以上親族人員3人以上,210,210,4,-,4,-,-,206,8,-,-,16,-,17,15,146,-,4,-,-
65歳以上親族人員,"12,990","11,138","6,773","4,370","1,533",115,755,"4,365",110,478,"1,074","1,617",90,230,63,266,76,361,11,"1,841"
 65歳以上の者のみの世帯,"5,480","3,628","3,447","3,390",3,2,52,181,-,87,-,-,30,-,4,-,49,11,11,"1,841"
 65歳未満の者がいる世帯,"7,510","7,510","3,326",980,"1,530",113,703,"4,184",110,391,"1,074","1,617",60,230,59,266,27,350,-,-
世帯数,"4,406","3,597","1,441",785,217,55,384,"2,156",34,333,281,"1,034",23,63,37,117,13,221,9,800
世帯人員,"13,998","13,180","3,184","1,573",678,117,816,"9,996",136,999,"1,727","5,033",71,304,181,778,30,737,18,800
75歳以上親族人員,"5,028","4,219","1,818","1,066",309,55,388,"2,401",60,335,426,"1,034",32,88,42,140,20,224,9,800
