﻿"非第13表  世帯人員（2区分）,労働力状態（5区分）,従業上の地位（3区分）,世帯主との続き柄（6区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上一般世帯人員-京都市",,,,,,,,,,,,
,総数2),労働力人口,,,,,,,非労働力人口,,,
 15-19歳,"38,641","7,189","6,157","6,006","3,361","2,628",149,"1,032","29,330",149,"28,666",515
  2人以上の一般世帯,"31,058","5,143","4,377","4,239",2235,"1,994",136,766,"25,114",86,"24,601",427
  世帯主,48,20,18,17,10,6,1,2,24,-,23,1
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"28,925","4,738","4,062",3931,2054,1871,129,676,"23,455",79,"22,985",391
  孫,"1,702",245,176,172,93,78,4,69,"1,415",6,"1,379",30
  その他,383,140,121,119,78,39,2,19,220,1,214,5
 1人の一般世帯（単独世帯）,"7,583",2046,1780,1767,1126,634,13,266,"4,216",63,"4,065",88
 20-24歳,"58,607","29,732","26,176","25,373","17,393","7,849",800,"3,556","21,817",251,"20,785",781
  2人以上の一般世帯,"28,851","18,417","15,622","14,956",10288,"4,585",663,"2,795","9,510",131,"8,883",496
  世帯主,822,516,470,453,361,83,17,46,259,3,247,9
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"25,929","16,706","14,138",13543,9256,4219,594,2568,"8,457",114,"7,899",444
  孫,"1,200",654,548,514,344,169,32,106,497,5,470,22
  その他,900,541,466,446,327,114,20,75,297,9,267,21
 1人の一般世帯（単独世帯）,"29,756",11315,10554,10417,7105,3264,137,761,"12,307",120,"11,902",285
 25-29歳,"39,487","30,902","27,421","25,908","21,532","3,983","1,506","3,481","3,761",173,"2,964",624
  2人以上の一般世帯,"22,989","20,666","17,867","16,605",13859,"2,453","1,255","2,799","1,638",144,"1,052",442
  世帯主,"1,184",1049,969,914,783,105,55,80,89,6,80,3
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"20,475","18,477","15,924",14775,12322,2199,1143,2553,"1,426",123,899,404
  孫,624,542,464,432,348,76,31,78,61,4,37,20
  その他,706,598,510,484,406,73,26,88,62,11,36,15
 1人の一般世帯（単独世帯）,"16,498",10236,9554,9303,7673,1530,251,682,"2,123",29,"1,912",182
 30-34歳,"28,222","23,434","20,780","18,713","16,072",2128,"2,056","2,654","1,331",157,611,563
  2人以上の一般世帯,"17,297","15,834","13,790","12,159",10482,"1,295","1,620","2,044",828,137,255,436
  世帯主,"1,207",1117,1036,910,785,73,126,81,24,2,10,12
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"15,328","14,074","12,214",10783,9298,1171,1420,1860,737,114,223,400
  孫,226,193,168,137,118,11,31,25,18,6,6,6
  その他,536,450,372,329,281,40,43,78,49,15,16,18
 1人の一般世帯（単独世帯）,"10,925",7600,6990,6554,5590,833,436,610,503,20,356,127
 35-39歳,"14,558","13,278","11,525","10,091","8,631",1031,"1,428","1,753",727,118,185,424
  2人以上の一般世帯,"9,261","8,507","7,237","6,163",5253,631,"1,068","1,270",516,104,89,323
  世帯主,"1,018",981,896,771,658,67,125,85,23,4,6,13
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"7,835","7,163","6,051",5140,4381,539,905,1112,461,91,77,293
  孫,42,37,30,25,21,3,5,7,5,2,1,2
  その他,366,326,260,227,193,22,33,66,27,7,5,15
 1人の一般世帯（単独世帯）,"5,297",4771,4288,3928,3378,400,360,483,211,14,96,101
 40-44歳,"9,197","8,309","7,132","6,126","5,245",599,"1,000","1,177",513,101,51,361
  2人以上の一般世帯,"5,464","4,897","4,102","3,409",2898,344,687,795,380,81,17,282
  世帯主,"1,035",976,878,740,614,81,137,98,38,11,2,25
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"4,179","3,706","3,043",2516,2161,242,523,663,319,64,14,241
  孫,14,12,12,8,6,1,3,-,-,-,-,-
  その他,236,203,169,145,117,20,24,34,23,6,1,16
 1人の一般世帯（単独世帯）,"3,733",3412,3030,2717,2347,255,313,382,133,20,34,79
 45-49歳,"6,122","5,439","4,665","3,886","3,323",367,775,774,408,88,35,285
  2人以上の一般世帯,"3,332","2,914","2,429","1,919",1635,158,506,485,281,78,12,191
  世帯主,949,901,803,627,537,41,176,98,35,11,-,24
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"2,127","1,796","1,454",1157,987,100,293,342,215,59,12,144
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,256,217,172,135,111,17,37,45,31,8,-,23
 1人の一般世帯（単独世帯）,"2,790",2525,2236,1967,1688,209,269,289,127,10,23,94
 50-54歳,"6,081","5,282","4,414","3,580","3,030",371,833,868,567,154,17,396
  2人以上の一般世帯,"2,921","2,481","2,054","1,563",1336,134,490,427,348,120,7,221
  世帯主,"1,224",1132,995,763,663,56,232,137,76,28,2,46
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,317","1,041",822,609,514,56,213,219,215,79,5,131
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,380,308,237,191,159,22,45,71,57,13,-,44
 1人の一般世帯（単独世帯）,"3,160",2801,2360,2017,1694,237,343,441,219,34,10,175
 55-59歳,"6,362","5,245","4,319","3,291","2,741",363,"1,024",926,831,234,6,591
  2人以上の一般世帯,"2,640","2,106","1,743","1,227",1016,117,512,363,441,163,3,275
  世帯主,"1,308",1116,961,671,559,52,290,155,163,75,-,88
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),870,642,497,329,265,38,165,145,181,68,1,112
  父母7),1,1,1,1,1,-,-,-,-,-,-,-
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,461,347,284,226,191,27,57,63,97,20,2,75
 1人の一般世帯（単独世帯）,"3,722",3139,2576,2064,1725,246,512,563,390,71,3,316
 60-64歳,"2,713","1,649","1,274",940,688,187,334,375,897,138,5,754
  2人以上の一般世帯,912,550,435,284,215,40,151,115,325,68,2,255
  世帯主,529,337,277,176,130,24,101,60,175,43,2,130
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),149,79,55,31,22,6,24,24,60,17,-,43
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,234,134,103,77,63,10,26,31,90,8,-,82
 1人の一般世帯（単独世帯）,"1,801",1099,839,656,473,147,183,260,572,70,3,499
 65-69歳,"1,413",525,404,265,166,78,139,121,785,95,2,688
  2人以上の一般世帯,400,138,118,68,45,14,50,20,238,52,-,186
  世帯主,195,74,65,36,23,8,29,9,111,23,-,88
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),47,12,11,6,2,2,5,1,34,11,-,23
  父母7),1,1,1,-,-,-,1,-,-,-,-,-
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,157,51,41,26,20,4,15,10,93,18,-,75
 1人の一般世帯（単独世帯）,"1,013",387,286,197,121,64,89,101,547,43,2,502
 70-74歳,866,206,179,117,78,28,62,27,573,65,7,501
  2人以上の一般世帯,232,57,52,22,13,6,30,5,154,19,-,135
  世帯主,141,36,34,9,6,3,25,2,94,16,-,78
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),9,2,1,-,-,-,1,1,7,-,-,7
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,82,19,17,13,7,3,4,2,53,3,-,50
 1人の一般世帯（単独世帯）,634,149,127,95,65,22,32,22,419,46,7,366
 75-79歳,404,85,76,45,29,7,31,9,262,21,6,235
  2人以上の一般世帯,96,19,16,9,4,2,7,3,64,7,1,56
  世帯主,47,10,10,6,2,2,4,-,32,6,-,26
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),3,-,-,-,-,-,-,-,2,-,-,2
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,46,9,6,3,2,-,3,3,30,1,1,28
 1人の一般世帯（単独世帯）,308,66,60,36,25,5,24,6,198,14,5,179
 80-84歳,140,12,9,4,1,-,5,3,114,6,-,108
  2人以上の一般世帯,43,5,4,2,-,-,2,1,36,1,-,35
  世帯主,22,3,3,2,-,-,1,-,19,1,-,18
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),2,-,-,-,-,-,-,-,2,-,-,2
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,19,2,1,-,-,-,1,1,15,-,-,15
 1人の一般世帯（単独世帯）,97,7,5,2,1,-,3,2,78,5,-,73
 85歳以上,55,12,10,9,7,1,1,2,39,1,1,37
  2人以上の一般世帯,17,5,4,3,2,-,1,1,12,1,-,11
  世帯主,9,2,2,2,1,-,-,-,7,1,-,6
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),1,-,-,-,-,-,-,-,1,-,-,1
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,7,3,2,1,1,-,1,1,4,-,-,4
 1人の一般世帯（単独世帯）,38,7,6,6,5,1,-,1,27,-,1,26
男：有配偶,,,,,,,,,,,,
総数,"331,924","260,408","250,588","193,640","151,952","11,544","56,910","9,820","59,015","6,780",705,"51,530"
  2人以上の一般世帯,"326,496","255,901","246,220","189,720",148752,"11,301","56,462","9,681","58,228",6684,581,50963
  世帯主,"311,485",245070,236070,182162,142899,10719,53878,9000,"54,628",6283,484,47861
  配偶者,"2,250",1594,1391,1091,778,204,299,203,488,116,52,320
  子6),"8,297","7,868","7,493",5654,4596,243,1833,375,224,57,34,133
  父母7),"4,027","1,038",963,565,289,117,397,75,"2,807",218,4,2585
  孫,82,77,73,62,50,4,11,4,5,-,5,-
  その他,355,254,230,186,140,14,44,24,76,10,2,64
 1人の一般世帯（単独世帯）,"5,428",4507,4368,3920,3200,243,448,139,787,96,124,567
 15-19歳,145,99,84,77,61,14,7,15,32,2,29,1
  2人以上の一般世帯,113,92,79,72,58,13,7,13,9,1,7,1
  世帯主,54,45,44,40,36,4,4,1,3,1,1,1
  配偶者,2,1,1,1,1,-,-,-,1,-,1,-
  子6),49,42,30,27,19,7,3,12,2,-,2,-
  孫,7,4,4,4,2,2,-,-,3,-,3,-
  その他,1,-,-,-,-,-,-,-,-,-,-,-
 1人の一般世帯（単独世帯）,32,7,5,5,3,1,-,2,23,1,22,-
 20-24歳,"1,892","1,643","1,526","1,451","1,322",98,75,117,119,11,92,16
  2人以上の一般世帯,"1,821","1,606","1,490","1,416",1291,95,74,116,86,10,63,13
  世帯主,"1,453",1297,1231,1170,1081,63,61,66,51,6,39,6
  配偶者,50,32,25,25,17,8,-,7,13,2,10,1
  子6),297,259,218,206,179,23,12,41,19,2,11,6
  孫,14,12,11,10,9,1,1,1,2,-,2,-
  その他,7,6,5,5,5,-,-,1,1,-,1,-
 1人の一般世帯（単独世帯）,71,37,36,35,31,3,1,1,33,1,29,3
 25-29歳,"11,417","10,706","10,369","9,608","8,939",403,760,337,226,25,152,49
  2人以上の一般世帯,"11,252","10,563","10,229","9,473",8825,386,755,334,210,24,137,49
  世帯主,"10,281",9675,9406,8733,8174,317,673,269,164,14,114,36
  配偶者,202,160,148,142,116,24,6,12,24,5,17,2
  子6),735,697,648,574,513,44,73,49,20,4,6,10
  孫,19,19,17,14,13,-,3,2,-,-,-,-
  その他,15,12,10,10,9,1,-,2,2,1,-,1
 1人の一般世帯（単独世帯）,165,143,140,135,114,17,5,3,16,1,15,-
 30-34歳,"26,637","25,476","24,782","22,193","20,222",800,"2,586",694,340,62,204,74
  2人以上の一般世帯,"26,392","25,265","24,576","21,994",20060,772,"2,579",689,312,62,179,71
  世帯主,"24,864",23834,23239,20879,19092,697,2360,595,260,43,161,56
  配偶者,284,247,224,191,148,36,33,23,20,8,10,2
  子6),"1,185","1,129","1,066",884,785,38,179,63,30,11,7,12
  孫,25,25,24,19,15,1,5,1,-,-,-,-
  その他,34,30,23,21,20,-,2,7,2,-,1,1
 1人の一般世帯（単独世帯）,245,211,206,199,162,28,7,5,28,-,25,3
 35-39歳,"29,595","28,604","27,881","24,221","21,554",603,"3,659",723,236,61,93,82
  2人以上の一般世帯,"29,300","28,331","27,615","23,972",21346,582,"3,642",716,221,59,80,82
  世帯主,"27,710",26827,26203,22882,20427,519,3320,624,179,41,68,70
  配偶者,271,234,205,168,133,26,37,29,26,13,8,5
  子6),"1,290","1,245","1,183",900,765,37,283,62,14,4,4,6
  孫,8,8,8,6,6,-,2,-,-,-,-,-
  その他,21,17,16,16,15,-,-,1,2,1,-,1
 1人の一般世帯（単独世帯）,295,273,266,249,208,21,17,7,15,2,13,-
 40-44歳,"29,306","28,496","27,896","23,730","20,511",454,"4,164",600,183,54,34,95
  2人以上の一般世帯,"28,804","28,009","27,420","23,284",20115,433,"4,134",589,174,54,27,93
  世帯主,"27,188",26467,25943,22186,19254,385,3756,524,144,41,23,80
  配偶者,187,162,134,102,70,21,32,28,14,7,2,5
  子6),"1,401","1,355","1,320",975,775,25,344,35,15,6,2,7
  父母7),1,1,1,-,-,-,1,-,-,-,-,-
  孫,6,6,6,6,4,-,-,-,-,-,-,-
  その他,21,18,16,15,12,2,1,2,1,-,-,1
 1人の一般世帯（単独世帯）,502,487,476,446,396,21,30,11,9,-,7,2
 45-49歳,"27,596","26,909","26,305","21,850","18,320",459,"4,454",604,195,56,16,123
  2人以上の一般世帯,"26,853","26,181","25,589","21,180",17707,447,"4,408",592,188,56,14,118
  世帯主,"25,413",24800,24271,20209,16943,413,4062,529,157,41,12,104
  配偶者,183,161,139,103,75,17,36,22,14,6,-,8
  子6),"1,225","1,193","1,153",846,673,16,306,40,14,8,2,4
  父母7),4,1,1,1,-,-,-,-,2,-,-,2
  孫,3,3,3,3,1,-,-,-,-,-,-,-
  その他,25,23,22,18,15,1,4,1,1,1,-,-
 1人の一般世帯（単独世帯）,743,728,716,670,613,12,46,12,7,-,2,5
 50-54歳,"30,792","29,940","29,098","23,056","18,893",642,"6,041",842,317,94,20,203
  2人以上の一般世帯,"29,955","29,122","28,295","22,315",18241,618,"5,979",827,310,94,17,199
  世帯主,"28,734",27968,27189,21536,17650,581,5652,779,271,76,13,182
  配偶者,205,172,149,109,82,15,40,23,28,14,4,10
  子6),964,937,914,638,487,20,276,23,10,4,-,6
  父母7),18,14,12,10,8,1,2,2,1,-,-,1
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,34,31,31,22,14,1,9,-,-,-,-,-
 1人の一般世帯（単独世帯）,837,818,803,741,652,24,62,15,7,-,3,4
 55-59歳,"43,082","41,199","39,563","29,820","23,042",1120,"9,741","1,636","1,054",252,17,785
  2人以上の一般世帯,"42,079","40,235","38,625","28,966",22350,"1,095","9,657","1,610","1,028",247,15,766
  世帯主,"40,919",39180,37640,28276,21866,1050,9362,1540,956,234,15,707
  配偶者,221,184,164,121,77,21,43,20,25,6,-,19
  子6),752,711,678,450,321,12,228,33,25,5,-,20
  父母7),121,104,91,77,51,10,14,13,14,1,-,13
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,66,56,52,42,35,2,10,4,8,1,-,7
 1人の一般世帯（単独世帯）,"1,003",964,938,854,692,25,84,26,26,5,2,19
 60-64歳,"37,650","30,016","27,766","18,951","11,209",3169,"8,806","2,250","6,566","1,014",16,"5,536"
  2人以上の一般世帯,"37,110","29,565","27,348","18,605",10991,"3,124","8,734","2,217","6,490",1001,12,5477
  世帯主,"36,319",29014,26852,18280,10807,3060,8564,2162,"6,296",965,12,5319
  配偶者,182,98,82,54,28,17,27,16,61,18,-,43
  子6),275,227,213,123,62,14,90,14,35,7,-,28
  父母7),302,200,178,131,86,29,47,22,92,10,-,82
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,32,26,23,17,8,4,6,3,6,1,-,5
 1人の一般世帯（単独世帯）,540,451,418,346,218,45,72,33,76,13,4,59
 65-69歳,"32,311","18,744","17,486","10,314","4,824",2505,"7,168","1,258","11,823","1,495",15,"10,313"
  2人以上の一般世帯,"31,991","18,547","17,304","10,180",4753,"2,471","7,120","1,243","11,719",1481,14,10224
  世帯主,"31,141",18166,16958,9975,4654,2405,6979,1208,"11,302",1419,14,9869
  配偶者,170,76,59,42,21,14,17,17,83,19,-,64
  子6),97,56,53,24,13,6,29,3,31,4,-,27
  父母7),552,233,220,130,62,43,90,13,290,36,-,254
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,31,16,14,9,3,3,5,2,13,3,-,10
 1人の一般世帯（単独世帯）,320,197,182,134,71,34,48,15,104,14,1,89
 70-74歳,"28,077","11,024","10,517","5,235","2,061",997,5279,507,"14,950","1,493",8,"13,449"
  2人以上の一般世帯,"27,857","10,922","10,422","5,170",2033,988,"5,249",500,"14,846",1478,8,13360
  世帯主,"26,898",10666,10184,5051,1981,965,5130,482,"14,201",1421,6,12774
  配偶者,118,30,28,13,5,2,15,2,69,4,-,65
  子6),22,16,16,7,4,1,9,-,6,-,-,6
  父母7),796,204,189,96,43,20,93,15,555,52,2,501
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,23,6,5,3,-,-,2,1,15,1,-,14
 1人の一般世帯（単独世帯）,220,102,95,65,28,9,30,7,104,15,-,89
 75-79歳,"18,865","4,959","4,781","2,093",679,236,2683,178,"12,311","1,228",5,"11,078"
  2人以上の一般世帯,"18,696","4,917","4,741","2,071",672,235,"2,665",176,"12,193",1210,4,10979
  世帯主,"17,676",4728,4562,1987,644,224,2571,166,"11,421",1144,3,10274
  配偶者,97,25,21,13,3,1,8,4,57,7,-,50
  子6),5,1,1,-,-,-,1,-,3,2,-,1
  父母7),901,157,151,67,22,10,83,6,705,57,1,647
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,17,6,6,4,3,-,2,-,7,-,-,7
 1人の一般世帯（単独世帯）,169,42,40,22,7,1,18,2,118,18,1,99
 80-84歳,"9,309","1,896","1,855",761,221,37,1090,41,"6,570",631,3,"5,936"
  2人以上の一般世帯,"9,150","1,864","1,823",749,218,36,"1,070",41,"6,459",618,3,5838
  世帯主,"8,418",1779,1740,708,208,31,1028,39,"5,855",572,2,5281
  配偶者,55,9,9,6,1,2,3,-,39,5,-,34
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),657,71,69,32,8,3,37,2,553,40,1,512
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,20,5,5,3,1,-,2,-,12,1,-,11
 1人の一般世帯（単独世帯）,159,32,32,12,3,1,20,-,111,13,-,98
 85歳以上,"5,250",697,679,280,94,7,397,18,"4,093",302,1,"3,790"
  2人以上の一般世帯,"5,123",682,664,273,92,6,389,18,"3,983",289,1,3693
  世帯主,"4,417",624,608,250,82,5,356,16,"3,368",265,1,3102
  配偶者,23,3,3,1,1,-,2,-,14,2,-,12
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),675,53,51,21,9,1,30,2,595,22,-,573
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,8,2,2,1,-,-,1,-,6,-,-,6
 1人の一般世帯（単独世帯）,127,15,15,7,2,1,8,-,110,13,-,97
男：死別・離別,,,,,,,,,,,,
総数,"34,158","20,914","18,630","13,802","10,253","1,763","4,823","2,284","11,730","1,358",44,"10,328"
  2人以上の一般世帯,"15,511","9,994","8,981","6,390",4775,670,"2,586","1,013","5,007",591,12,4404
  世帯主,"9,695",6497,6009,4075,2946,402,1933,488,"2,912",443,3,2466
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"2,785","2,513","2,110",1697,1388,169,409,403,176,51,6,119
  父母7),"2,150",352,336,196,113,32,140,16,"1,722",72,2,1648
  孫,30,28,23,20,18,2,3,5,1,-,1,-
  その他,851,604,503,402,310,65,101,101,196,25,-,171
 1人の一般世帯（単独世帯）,"18,647",10920,9649,7412,5478,1093,2237,1271,"6,723",767,32,5924
 15-19歳,14,6,4,4,2,2,-,2,7,1,6,-
  2人以上の一般世帯,4,2,1,1,1,-,-,1,2,-,2,-
  世帯主,-,-,-,-,-,-,-,-,-,-,-,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),2,1,1,1,1,-,-,-,1,-,1,-
  孫,1,-,-,-,-,-,-,-,1,-,1,-
  その他,1,1,-,-,-,-,-,1,-,-,-,-
 1人の一般世帯（単独世帯）,10,4,3,3,1,2,-,1,5,1,4,-
 20-24歳,107,96,82,74,63,10,8,14,5,-,4,1
  2人以上の一般世帯,69,63,50,46,41,5,4,13,2,-,1,1
  世帯主,7,6,5,5,5,-,-,1,-,-,-,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),54,50,40,36,31,5,4,10,2,-,1,1
  孫,6,5,4,4,4,-,-,1,-,-,-,-
  その他,2,2,1,1,1,-,-,1,-,-,-,-
 1人の一般世帯（単独世帯）,38,33,32,28,22,5,4,1,3,-,3,-
 25-29歳,412,388,340,298,249,34,42,48,11,-,3,8
  2人以上の一般世帯,247,233,196,169,142,20,27,37,4,-,-,4
  世帯主,43,41,37,31,29,-,6,4,-,-,-,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),187,176,145,125,103,17,20,31,4,-,-,4
  孫,5,5,4,4,4,-,-,1,-,-,-,-
  その他,12,11,10,9,6,3,1,1,-,-,-,-
 1人の一般世帯（単独世帯）,165,155,144,129,107,14,15,11,7,-,3,4
 30-34歳,"1,094","1,054",932,813,716,62,119,122,18,3,4,11
  2人以上の一般世帯,632,610,519,449,398,33,70,91,8,2,1,5
  世帯主,164,160,137,114,102,8,23,23,1,1,-,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),437,420,356,312,277,22,44,64,6,1,1,4
  孫,8,8,7,7,6,1,-,1,-,-,-,-
  その他,23,22,19,16,13,2,3,3,1,-,-,1
 1人の一般世帯（単独世帯）,462,444,413,364,318,29,49,31,10,1,3,6
 35-39歳,"1,721","1,646","1,493","1,230","1,043",82,262,153,39,11,2,26
  2人以上の一般世帯,911,868,766,614,520,46,151,102,19,6,1,12
  世帯主,342,328,306,239,198,16,67,22,8,4,1,3
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),514,486,408,332,285,25,75,78,11,2,-,9
  孫,5,5,4,3,2,1,1,1,-,-,-,-
  その他,50,49,48,40,35,4,8,1,-,-,-,-
 1人の一般世帯（単独世帯）,810,778,727,616,523,36,111,51,20,5,1,14
 40-44歳,"2,143","2,042","1,852","1,525","1,268",119,325,190,68,14,5,49
  2人以上の一般世帯,"1,123","1,070",952,761,639,53,189,118,36,11,3,22
  世帯主,519,506,471,378,319,16,93,35,7,2,1,4
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),542,508,431,345,284,36,84,77,23,6,2,15
  孫,5,5,4,2,2,-,2,1,-,-,-,-
  その他,57,51,46,36,34,1,10,5,6,3,-,3
 1人の一般世帯（単独世帯）,"1,020",972,900,764,629,66,136,72,32,3,2,27
 45-49歳,"2,216","2,072","1,886","1,507","1,232",126,378,186,90,19,3,68
  2人以上の一般世帯,"1,137","1,065",972,751,607,54,220,93,45,16,-,29
  世帯主,674,650,614,471,400,20,143,36,13,5,-,8
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),400,357,310,239,177,28,70,47,28,11,-,17
  父母7),1,-,-,-,-,-,-,-,-,-,-,-
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,62,58,48,41,30,6,7,10,4,-,-,4
 1人の一般世帯（単独世帯）,"1,079",1007,914,756,625,72,158,93,45,3,3,39
 50-54歳,"2,820","2,611","2,318","1,822","1,450",189,496,293,136,24,5,107
  2人以上の一般世帯,"1,409","1,314","1,180",905,720,82,275,134,63,16,1,46
  世帯主,990,941,871,670,542,52,201,70,29,6,-,23
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),296,266,223,168,125,23,55,43,22,8,1,13
  父母7),11,9,9,7,6,-,2,-,1,-,-,1
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,112,98,77,60,47,7,17,21,11,2,-,9
 1人の一般世帯（単独世帯）,"1,411",1297,1138,917,730,107,221,159,73,8,4,61
 55-59歳,"4,479","4,000","3,508","2,639","2,063",282,869,492,340,71,2,267
  2人以上の一般世帯,"1,991","1,803","1,623","1,123",865,98,500,180,136,43,1,92
  世帯主,"1,542",1438,1328,904,700,70,424,110,76,26,1,49
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),236,194,155,116,89,10,39,39,31,11,-,20
  父母7),41,25,21,13,10,-,8,4,15,4,-,11
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,172,146,119,90,66,18,29,27,14,2,-,12
 1人の一般世帯（単独世帯）,"2,488",2197,1885,1516,1198,184,369,312,204,28,1,175
 60-64歳,"4,071","2,875","2,480","1,823","1,182",387,657,395,992,167,4,821
  2人以上の一般世帯,"1,613","1,150","1,012",696,457,114,316,138,396,99,-,297
  世帯主,"1,311",970,863,592,383,95,271,107,295,83,-,212
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),83,45,33,19,13,3,14,12,30,8,-,22
  父母7),95,48,44,29,16,7,15,4,42,6,-,36
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,124,87,72,56,45,9,16,15,29,2,-,27
 1人の一般世帯（単独世帯）,"2,458",1725,1468,1127,725,273,341,257,596,68,4,524
 65-69歳,"3,762","1,806","1,583","1,025",542,293,558,223,"1,733",274,1,"1,458"
  2人以上の一般世帯,"1,397",726,673,409,206,103,264,53,616,121,-,495
  世帯主,"1,105",608,565,324,157,78,241,43,459,99,-,360
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),28,9,7,4,3,-,3,2,15,4,-,11
  父母7),172,64,63,48,25,15,15,1,102,9,-,93
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,92,45,38,33,21,10,5,7,40,9,-,31
 1人の一般世帯（単独世帯）,"2,365",1080,910,616,336,190,294,170,"1,117",153,1,963
 70-74歳,"3,511","1,003",900,506,244,123,393,103,"2,265",257,2,"2,006"
  2人以上の一般世帯,"1,237",407,380,196,81,43,183,27,770,91,1,678
  世帯主,887,340,323,158,58,33,164,17,514,79,-,435
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),6,1,1,-,-,-,1,-,3,-,-,3
  父母7),281,48,44,28,18,6,16,4,220,9,1,210
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,63,18,12,10,5,4,2,6,33,3,-,30
 1人の一般世帯（単独世帯）,"2,274",596,520,310,163,80,210,76,"1,495",166,1,1328
 75-79歳,"3,105",626,584,260,97,40,324,42,"2,287",224,1,"2,062"
  2人以上の一般世帯,"1,291",300,283,113,40,12,170,17,931,80,1,850
  世帯主,848,234,222,86,27,9,136,12,568,63,-,505
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),405,58,56,23,10,3,33,2,335,15,1,319
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,38,8,5,4,3,-,1,3,28,2,-,26
 1人の一般世帯（単独世帯）,"1,814",326,301,147,57,28,154,25,"1,356",144,-,1212
 80-84歳,"2,276",375,364,146,55,9,218,11,"1,776",171,1,"1,604"
  2人以上の一般世帯,"1,031",176,174,71,26,5,103,2,818,61,-,757
  世帯主,574,127,126,45,11,3,81,1,427,42,-,385
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),432,43,42,21,12,1,21,1,374,17,-,357
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,25,6,6,5,3,1,1,-,17,2,-,15
 1人の一般世帯（単独世帯）,"1,245",199,190,75,29,4,115,9,958,110,1,847
