﻿"非第11表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,

"地域,産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
 B 林業,110,7,3,-,2,1,15,8,7,85,7,58,13,7,41.9,"4,313"
 C 漁業,7,-,1,1,-,-,-,-,-,6,-,3,2,1,46.1,323
 D 鉱業,37,1,-,-,-,-,3,1,2,33,1,18,10,4,47.3,"1,704"
 E 建設業,"34,832",981,"1,058",78,589,391,"3,158","1,685","1,473","29,519","1,048","14,714","6,953","6,804",47.6,"1,606,091"
 F 製造業,"68,456",873,"1,582",139,845,598,"4,514","2,319","2,195","61,366","3,283","32,369","15,435","10,279",46.4,"3,128,527"
 G 電気･ガス･熱供給･水道業,"1,918",14,18,1,12,5,128,36,92,"1,753",161,"1,240",269,83,42.5,"80,771"
 H 情報通信業,"9,519",100,193,20,81,92,654,340,314,"8,554",527,"4,279","2,099","1,649",46.8,"439,694"
 I 運輸業,"25,810",369,545,34,270,241,"2,218","1,181","1,037","22,591",985,"9,516","4,982","7,108",49.9,"1,264,015"
 J 卸売・小売業,"68,563",694,3560,272,1419,1869,"7,365","4,921",2444,"56,829","2,487","24,657","13,606","16,079",47,"3,181,821"
 K 金融・保険業,"6,783",40,133,15,58,60,340,173,167,"6,261",247,"2,907","1,940","1,167",47.2,"317,738"
 L 不動産業,"8,132",209,864,210,343,311,"1,302",827,475,"5,728",443,"2,849","1,138","1,298",41.1,"324,669"
 M 飲食店，宿泊業,"23,867",311,2464,159,882,1423,"4,221",3159,1062,"16,822",792,"5,476","3,365","7,189",45.8,"1,077,727"
 N 医療，福祉,"16,454",198,727,113,330,284,"2,277","1,284",993,"13,224",1102,"7,185","2,496","2,441",43.9,"712,189"
 Ｏ 教育，学習支援業,"19,220",240,2806,833,1139,834,"2,412","1,566",846,"13,734",631,"6,820","3,221","3,062",40.3,"763,344"
 P 複合サービス事業,"2,806",26,53,3,30,20,424,197,227,"2,300",246,"1,603",299,152,40.8,"113,220"
 Q サービス業(他に分類されないもの)2),"51,013",874,"2,583",287,"1,200","1,096","6,803","4,079","2,724","40,624","2,807","20,304","9,016","8,497",44.3,"2,216,764"
 Ｒ 公務（他に分類されないもの）,"10,796",92,143,26,86,31,761,247,514,"9,782",378,"6,250","1,794","1,360",45.2,"482,685"
 Ｓ 分類不能の産業,"12,371",2704,876,122,415,339,"1,401",891,510,"6,411",425,"3,204","1,401","1,381",41.6,"361,309"
女,"284,964","6,056","34,455","4,542","13,685","16,228","87,275","61,152","26,123","156,054","25,301","91,453","24,396","14,904",34.1,"9,463,126"
　　雇用者,"228,766","5,218","23,957","2,721","9,676","11,560","70,301","50,082","20,219","128,315","21,472","78,826","18,975","9,042",34.1,"7,600,627"
　　　常雇,"177,328","4,325","12,522","1,273","5,178","6,071","45,143","30,521","14,622","114,365","16,996","70,997","17,814","8,558",36.9,"6,339,984"
　　　臨時雇,"51,438",893,"11,435","1,448","4,498","5,489","25,158","19,561","5,597","13,950","4,476","7,829","1,161",484,24.9,"1,260,643"
　　役員,"11,146",239,"1,616",229,617,770,"2,995","1,840","1,155","6,296",811,"3,552","1,034",899,35,"382,016"
　　雇人のある業主,"4,374",65,409,58,185,166,"1,032",578,454,"2,867",386,"1,226",614,641,40.3,"173,478"
　　雇人のない業主,"12,470",477,"2,979",716,"1,208","1,055","3,638","2,380","1,258","5,317",810,"2,426","1,117",964,30.8,"367,216"
　　家庭従業者,"24,559",-,"4,462",666,"1,642","2,154","7,540","4,953","2,587","12,476","1,598","5,069","2,522","3,287",35,"855,716"
　　家庭内職者,"3,525",-,"1,022",152,352,518,"1,749","1,306",443,754,219,341,129,65,23.3,"81,985"
 A 農業,"1,368",13,252,31,88,133,459,318,141,639,90,248,181,120,32.8,"44,299"
 B 林業,22,-,6,1,3,2,7,7,-,9,-,6,2,1,28.7,632
 C 漁業,5,-,1,-,-,1,2,1,1,2,1,1,-,-,27,135
 D 鉱業,3,-,-,-,-,-,-,-,-,3,1,1,1,-,46,138
 E 建設業,"5,988",74,"1,038",151,379,508,"1,752","1,224",528,"3,106",530,"1,934",417,225,32,"188,407"
 F 製造業,"35,493",481,"3,349",393,"1,378","1,578","10,633","6,790","3,843","20,969","3,859","12,942","2,864","1,304",34.8,"1,215,833"
 G 電気･ガス･熱供給･水道業,301,8,15,-,11,4,49,29,20,226,30,162,25,9,37.9,"10,984"
 H 情報通信業,"4,111",92,265,39,112,114,736,506,230,"3,017",429,"1,768",550,270,38.9,"156,176"
 I 運輸業,"3,959",63,310,28,124,158,"1,386",995,391,"2,193",375,"1,251",360,207,34.8,"135,436"
 J 卸売・小売業,"68,628",755,7103,649,2734,3720,"24,158","17,544",6614,"36,478","6,336","20,684","5,612","3,846",34,"2,305,670"
 K 金融・保険業,"7,921",97,346,26,190,130,"1,537","1,037",500,"5,933",990,"3,751",893,299,38.1,"298,119"
 L 不動産業,"5,608",128,"1,542",428,558,556,"1,604","1,124",480,"2,312",405,"1,337",356,214,28.1,"153,329"
 M 飲食店，宿泊業,"30,215",438,5042,425,1923,2694,"12,306",9388,2918,"12,362",2028,"5,585","2,182","2,567",31.6,"938,452"
 N 医療，福祉,"45,475",953,"5,101",567,"1,973","2,561","12,265","8,137","4,128","27,074",3798,"17,851","3,897","1,528",34.8,"1,544,625"
 Ｏ 教育，学習支援業,"19,611",478,3728,942,1550,1236,"4,109","2,647",1462,"11,271","1,210","6,244","2,389","1,428",34.1,"652,008"
 P 複合サービス事業,"1,420",36,86,5,40,41,469,346,123,827,118,605,84,20,34.1,"47,148"
 Q サービス業(他に分類されないもの)2),"42,285",706,"4,960",649,"2,058","2,253","12,934","9,137","3,797","23,602","4,271","13,175","3,773","2,383",34.3,"1,423,051"
 Ｒ 公務（他に分類されないもの）,"3,514",121,139,19,79,41,671,360,311,"2,580",262,"1,859",312,147,38.7,"131,256"
 Ｓ 分類不能の産業,"9,037",1613,"1,172",189,485,498,"2,198","1,562",636,"3,451",568,"2,049",498,336,31.9,"217,428"
北区DIDs,,,,,,,,,,,,,,,,
総数,"53,929","1,100","5,163",700,"2,115","2,348","10,993","7,471","3,522","36,454","3,118","19,018","7,537","6,781",39.8,"2,091,441"
　　雇用者,"38,477",769,"3,465",412,"1,422","1,631","8,099","5,719","2,380","25,957","2,280","14,337","5,165","4,175",39.2,"1,470,003"
　　　常雇,"31,485",639,"1,773",192,731,850,"4,930","3,297","1,633","23,956","1,803","13,153","4,963","4,037",42.3,"1,295,571"
　　　臨時雇,"6,992",130,"1,692",220,691,781,"3,169","2,422",747,"2,001",477,"1,184",202,138,25.4,"174,432"
　　役員,"4,004",85,274,35,121,118,522,288,234,"3,123",201,"1,594",697,631,43.4,"170,035"
　　雇人のある業主,"2,393",37,131,22,51,58,261,135,126,"1,964",121,813,445,585,47.5,"111,951"
　　雇人のない業主,"5,271",201,646,124,292,230,985,579,406,"3,420",283,"1,441",812,884,40.7,"205,405"
　　家庭従業者,"3,266",-,521,87,181,253,887,573,314,"1,845",197,760,400,488,37.1,"120,827"
　　家庭内職者,500,-,124,20,46,58,236,176,60,140,36,70,18,16,25.6,"12,787"
 A 農業,631,11,50,1,24,25,117,81,36,452,33,175,140,104,42.9,"26,543"
 B 林業,26,1,1,1,-,-,2,2,-,22,4,15,-,3,41.9,"1,047"
 E 建設業,"2,886",55,176,22,78,76,319,176,143,"2,329",108,"1,193",553,475,44.9,"126,778"
 F 製造業,"8,023",120,500,69,218,213,"1,382",848,534,"6,004",475,"3,424","1,274",831,41.1,"324,429"
 G 電気･ガス･熱供給･水道業,150,-,3,-,3,-,14,7,7,132,9,97,22,4,41.2,"6,138"
 H 情報通信業,988,24,30,6,12,12,117,75,42,813,68,414,194,137,44,"42,224"
 I 運輸業,"1,758",24,49,6,18,25,186,112,74,"1,497",51,634,354,458,48.8,"84,497"
 J 卸売・小売業,"11,537",128,1064,84,424,556,"2,697","1,888",809,"7,631",682,"3,707","1,539","1,703",40,"455,786"
 K 金融・保険業,"1,245",9,39,1,20,18,132,83,49,"1,062",102,581,247,132,43,"53,053"
 L 不動産業,"1,438",34,245,68,99,78,346,221,125,810,78,426,153,153,35.5,"49,736"
 M 飲食店，宿泊業,"4,825",69,817,80,288,449,"1,580",1246,334,"2,353",216,861,465,811,35.7,"169,787"
 N 医療，福祉,"5,758",109,600,71,242,287,"1,402",952,450,"3,637",434,"2,256",592,355,36.5,"205,654"
 Ｏ 教育，学習支援業,"3,925",58,639,158,269,212,651,422,229,"2,569",220,"1,335",574,440,37.3,"143,904"
 P 複合サービス事業,364,5,10,-,6,4,83,45,38,266,35,184,30,17,38.3,"13,753"
 Q サービス業(他に分類されないもの)2),"7,612",132,719,98,311,310,"1,587","1,087",500,"5,156",492,"2,681","1,096",887,39.6,"295,142"
 Ｒ 公務（他に分類されないもの）,"1,188",21,24,4,16,4,123,48,75,"1,018",51,655,169,143,43.8,"51,009"
 Ｓ 分類不能の産業,"1,572",300,196,31,87,78,255,178,77,701,60,379,134,128,36.3,"41,857"
男,"30,129",628,"1,900",263,791,846,"3,696","2,322","1,374","23,763","1,206","11,629","5,481","5,447",44.6,"1,309,860"
　　雇用者,"20,412",370,"1,266",155,522,589,"2,586","1,730",856,"16,069",759,"8,200","3,667","3,443",44.1,"878,530"
　　　常雇,"17,622",311,614,58,256,300,"1,465",912,553,"15,111",614,"7,624","3,539","3,334",46.7,"803,086"
　　　臨時雇,"2,790",59,652,97,266,289,"1,121",818,303,958,145,576,128,109,27.6,"75,444"
　　役員,"2,955",58,113,13,53,47,224,113,111,"2,560",126,"1,270",599,565,46.8,"135,517"
　　雇人のある業主,"2,001",34,100,16,40,44,161,78,83,"1,706",83,713,393,517,48.9,"96,215"
　　雇人のない業主,"4,103",162,352,68,149,135,652,355,297,"2,922",207,"1,227",704,784,43.5,"170,737"
　　家庭従業者,607,-,56,8,19,29,61,38,23,484,27,207,117,133,45.6,"27,377"
　　家庭内職者,43,-,12,3,7,2,10,7,3,21,4,11,1,5,32,"1,377"
 A 農業,395,8,21,-,11,10,53,39,14,313,20,123,94,76,45.8,"17,716"
 B 林業,21,1,-,-,-,-,-,-,-,20,4,14,-,2,44,880
 E 建設業,"2,446",49,91,6,45,40,188,84,104,"2,111",63,"1,060",525,463,47.5,"113,556"
 F 製造業,"4,962",81,159,20,81,58,395,200,195,"4,314",208,"2,380","1,022",704,45.6,"221,951"
 G 電気･ガス･熱供給･水道業,133,-,1,-,1,-,9,3,6,122,9,89,20,4,42.3,"5,585"
 H 情報通信業,714,15,14,3,7,4,63,35,28,619,41,299,158,121,46.2,"32,122"
 I 運輸業,"1,567",21,31,4,12,15,131,75,56,"1,382",36,574,333,439,50.2,"77,532"
 J 卸売・小売業,"6,149",70,433,33,169,231,811,555,256,"4,828",225,"2,147","1,099","1,357",45.3,"275,152"
 K 金融・保険業,646,3,11,1,5,5,27,15,12,603,27,292,179,105,47.2,"30,285"
 L 不動産業,838,21,85,31,27,27,151,87,64,580,43,287,113,137,41.2,"33,594"
 M 飲食店，宿泊業,"2,321",35,311,19,104,188,569,449,120,"1,403",64,445,299,595,41.7,"95,245"
 N 医療，福祉,"1,653",19,82,17,38,27,237,132,105,"1,314",107,728,255,224,43.1,"70,329"
 Ｏ 教育，学習支援業,"1,932",23,269,71,106,92,242,159,83,"1,394",76,698,337,283,40.3,"76,749"
 P 複合サービス事業,242,1,4,-,3,1,49,18,31,188,23,127,25,13,39.8,"9,580"
 Q サービス業(他に分類されないもの)2),"4,270",77,273,38,122,113,594,377,217,"3,317",200,"1,650",774,693,43.8,"183,314"
 Ｒ 公務（他に分類されないもの）,891,8,16,3,12,1,69,22,47,797,28,499,145,125,45.1,"39,795"
 Ｓ 分類不能の産業,947,196,99,17,48,34,108,72,36,456,32,216,102,106,39.8,"26,381"
女,"23,800",472,"3,263",437,"1,324","1,502","7,297","5,149","2,148","12,691","1,912","7,389","2,056","1,334",33.6,"781,581"
　　雇用者,"18,065",399,"2,199",257,900,"1,042","5,513","3,989","1,524","9,888","1,521","6,137","1,498",732,33.6,"591,473"
　　　常雇,"13,863",328,"1,159",134,475,550,"3,465","2,385","1,080","8,845","1,189","5,529","1,424",703,36.6,"492,485"
　　　臨時雇,"4,202",71,"1,040",123,425,492,"2,048","1,604",444,"1,043",332,608,74,29,24,"98,988"
　　役員,"1,049",27,161,22,68,71,298,175,123,563,75,324,98,66,33.8,"34,518"
　　雇人のある業主,392,3,31,6,11,14,100,57,43,258,38,100,52,68,40.5,"15,736"
　　雇人のない業主,"1,168",39,294,56,143,95,333,224,109,498,76,214,108,100,30.8,"34,668"
　　家庭従業者,"2,659",-,465,79,162,224,826,535,291,"1,361",170,553,283,355,35.2,"93,450"
　　家庭内職者,457,-,112,17,39,56,226,169,57,119,32,59,17,11,25,"11,410"
 A 農業,236,3,29,1,13,15,64,42,22,139,13,52,46,28,38,"8,827"
 B 林業,5,-,1,1,-,-,2,2,-,2,-,1,-,1,33.4,167
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,440,6,85,16,33,36,131,92,39,218,45,133,28,12,30.5,"13,222"
 F 製造業,"3,061",39,341,49,137,155,987,648,339,"1,690",267,"1,044",252,127,34,"102,478"
 G 電気･ガス･熱供給･水道業,17,-,2,-,2,-,5,4,1,10,-,8,2,-,32.5,553
 H 情報通信業,274,9,16,3,5,8,54,40,14,194,27,115,36,16,38.3,"10,102"
 I 運輸業,191,3,18,2,6,10,55,37,18,115,15,60,21,19,37,"6,965"
 J 卸売・小売業,"5,388",58,631,51,255,325,"1,886","1,333",553,"2,803",457,"1,560",440,346,34,"180,634"
 K 金融・保険業,599,6,28,-,15,13,105,68,37,459,75,289,68,27,38.5,"22,768"
 L 不動産業,600,13,160,37,72,51,195,134,61,230,35,139,40,16,27.6,"16,142"
 M 飲食店，宿泊業,"2,504",34,506,61,184,261,"1,011",797,214,950,152,416,166,216,30.2,"74,542"
 N 医療，福祉,"4,105",90,518,54,204,260,"1,165",820,345,"2,323",327,"1,528",337,131,33.8,"135,325"
 Ｏ 教育，学習支援業,"1,993",35,370,87,163,120,409,263,146,"1,175",144,637,237,157,34.4,"67,155"
 P 複合サービス事業,122,4,6,-,3,3,34,27,7,78,12,57,5,4,35.4,"4,173"
 Q サービス業(他に分類されないもの)2),"3,342",55,446,60,189,197,993,710,283,"1,839",292,"1,031",322,194,34.1,"111,828"
 Ｒ 公務（他に分類されないもの）,297,13,8,1,4,3,54,26,28,221,23,156,24,18,39.6,"11,214"
 Ｓ 分類不能の産業,625,104,97,14,39,44,147,106,41,245,28,163,32,22,31.6,"15,476"
上京区DIDs,,,,,,,,,,,,,,,,
総数,"39,444",926,"3,742",505,"1,552","1,685","7,677","5,073","2,604","26,952","2,506","14,096","5,402","4,948",39.9,"1,532,212"
　　雇用者,"27,779",650,"2,486",299,"1,047","1,140","5,518","3,795","1,723","19,005","1,847","10,392","3,742","3,024",39.4,"1,065,322"
　　　常雇,"22,882",544,"1,299",131,547,621,"3,372","2,172","1,200","17,547","1,500","9,585","3,575","2,887",42.3,"940,581"
　　　臨時雇,"4,897",106,"1,187",168,500,519,"2,146","1,623",523,"1,458",347,807,167,137,26,"124,741"
　　役員,"2,900",54,177,32,66,79,370,191,179,"2,299",150,"1,259",407,483,43.6,"124,111"
　　雇人のある業主,"1,660",35,92,6,45,41,189,96,93,"1,344",72,563,315,394,47.6,"77,285"
　　雇人のない業主,"3,965",175,451,107,178,166,730,414,316,"2,594",224,"1,140",581,649,40.9,"154,232"
　　家庭従業者,"2,750",-,444,52,181,211,687,440,247,"1,607",192,695,326,394,37.1,"101,617"
　　家庭内職者,366,-,90,9,34,47,180,134,46,96,21,43,28,4,25.2,"9,220"
 A 農業,52,-,4,1,2,1,9,4,5,39,2,21,11,5,41,"2,131"
 B 林業,8,1,-,-,-,-,3,1,2,4,-,4,-,-,36.1,253
 D 鉱業,2,1,-,-,-,-,-,-,-,1,-,1,-,-,40,40
 E 建設業,"1,481",44,78,6,34,38,169,93,76,"1,189",68,632,246,243,44.8,"64,318"
 F 製造業,"7,015",96,443,53,203,187,"1,211",740,471,"5,251",483,"2,960","1,083",725,41,"282,966"
 G 電気･ガス･熱供給･水道業,67,-,-,-,-,-,2,-,2,65,12,35,14,4,44.5,"2,979"
 H 情報通信業,832,13,27,1,13,13,72,40,32,719,59,361,168,131,45.5,"37,257"
 I 運輸業,911,16,28,4,12,12,92,55,37,773,32,331,187,223,48.5,"43,285"
 J 卸売・小売業,"8,557",106,773,46,318,409,"1,802","1,222",580,"5,865",556,"2,912","1,206","1,191",40.3,"340,514"
 K 金融・保険業,808,9,26,3,15,8,85,48,37,687,62,380,169,76,42.9,"34,244"
 L 不動産業,929,20,185,46,67,72,190,128,62,524,58,283,94,89,34.4,"30,964"
 M 飲食店，宿泊業,"3,683",59,542,38,193,311,"1,050",805,245,"2,022",180,792,363,687,38.1,"137,727"
 N 医療，福祉,"3,808",58,376,49,151,176,865,541,324,"2,508",290,"1,472",426,320,38,"142,518"
 Ｏ 教育，学習支援業,"2,888",57,568,165,246,157,531,352,179,"1,729",158,904,360,307,35.2,"99,583"
 P 複合サービス事業,215,1,4,-,1,3,65,44,21,145,18,110,14,3,36.4,"7,798"
 Q サービス業(他に分類されないもの)2),"5,893",125,552,68,245,239,"1,231",821,410,"3,966",432,"2,067",783,684,39.3,"226,201"
 Ｒ 公務（他に分類されないもの）,"1,119",23,20,3,11,6,126,60,66,950,38,566,182,164,45,"49,283"
Ｓ 分類不能の産業,"1,176",297,116,22,41,53,174,119,55,515,58,265,96,96,37.5,"30,151"
男,"20,916",524,"1,355",197,564,594,"2,550","1,588",962,"16,402",889,"8,047","3,663","3,803",44.5,"904,357"
　　雇用者,"13,895",304,892,116,371,405,"1,704","1,164",540,"10,924",572,"5,499","2,476","2,377",44.1,"596,592"
　　　常雇,"11,976",254,421,41,183,197,936,598,338,"10,294",469,"5,157","2,389","2,279",46.8,"544,754"
　　　臨時雇,"1,919",50,471,75,188,208,768,566,202,630,103,342,87,98,27.7,"51,838"
　　役員,"2,068",37,85,12,41,32,166,72,94,"1,780",83,953,329,415,46.4,"94,218"
　　雇人のある業主,"1,356",29,66,3,30,33,122,60,62,"1,139",50,472,272,345,48.9,"64,911"
　　雇人のない業主,"3,027",148,263,58,105,100,477,245,232,"2,128",156,928,481,563,43.2,"124,023"
　　家庭従業者,514,-,39,6,14,19,64,39,25,408,24,185,96,103,45.1,"23,035"
　　家庭内職者,46,-,10,2,3,5,17,8,9,19,4,7,8,-,30.2,"1,389"
 A 農業,35,-,1,-,-,1,7,3,4,27,1,13,9,4,43.9,"1,536"
 B 林業,8,1,-,-,-,-,3,1,2,4,-,4,-,-,36.1,253
 D 鉱業,2,1,-,-,-,-,-,-,-,1,-,1,-,-,40,40
 E 建設業,"1,246",42,35,2,20,13,108,56,52,"1,061",48,551,230,232,47.1,"56,757"
 F 製造業,"4,158",68,145,23,74,48,362,178,184,"3,574",201,"1,923",845,605,45.3,"184,985"
 G 電気･ガス･熱供給･水道業,54,-,-,-,-,-,1,-,1,53,10,28,13,2,44.8,"2,421"
 H 情報通信業,551,6,13,-,6,7,36,21,15,495,21,244,126,104,47.4,"25,809"
 I 運輸業,816,14,17,2,7,8,62,32,30,721,26,302,174,219,50.1,"40,092"
 J 卸売・小売業,"4,250",58,286,14,119,153,507,347,160,"3,393",167,"1,543",792,891,45.4,"190,239"
 K 金融・保険業,351,3,8,1,3,4,17,6,11,323,9,164,92,58,46.9,"16,305"
 L 不動産業,532,10,69,18,24,27,92,55,37,356,28,188,68,72,39.2,"20,255"
 M 飲食店，宿泊業,"1,709",25,203,12,59,132,329,249,80,"1,146",53,407,196,490,44.3,"74,297"
 N 医療，福祉,"1,077",12,54,10,24,20,154,98,56,857,66,413,167,211,45.2,"48,185"
 Ｏ 教育，学習支援業,"1,412",21,260,83,110,67,212,148,64,916,50,471,200,195,37.3,"51,715"
 P 複合サービス事業,142,1,3,-,-,3,35,19,16,103,15,75,10,3,37.9,"5,350"
 Q サービス業(他に分類されないもの)2),"3,120",70,204,24,99,81,492,307,185,"2,344",154,"1,165",523,502,43.2,"131,231"
 Ｒ 公務（他に分類されないもの）,813,9,10,1,4,5,67,24,43,727,19,412,154,142,46.8,"37,601"
 Ｓ 分類不能の産業,640,183,47,7,15,25,66,44,22,301,21,143,64,73,41.8,"17,286"
女,"18,528",402,"2,387",308,988,"1,091","5,127","3,485","1,642","10,550","1,617","6,049","1,739","1,145",34.8,"627,855"
　　雇用者,"13,884",346,"1,594",183,676,735,"3,814","2,631","1,183","8,081","1,275","4,893","1,266",647,34.7,"468,730"
　　　常雇,"10,906",290,878,90,364,424,"2,436","1,574",862,"7,253","1,031","4,428","1,186",608,37.5,"395,827"
　　　臨時雇,"2,978",56,716,93,312,311,"1,378","1,057",321,828,244,465,80,39,24.9,"72,903"
　　役員,832,17,92,20,25,47,204,119,85,519,67,306,78,68,36.7,"29,893"
　　雇人のある業主,304,6,26,3,15,8,67,36,31,205,22,91,43,49,41.5,"12,374"
　　雇人のない業主,938,27,188,49,73,66,253,169,84,466,68,212,100,86,33.3,"30,209"
　　家庭従業者,"2,236",-,405,46,167,192,623,401,222,"1,199",168,510,230,291,35.3,"78,582"
　　家庭内職者,320,-,80,7,31,42,163,126,37,77,17,36,20,4,24.5,"7,831"
 A 農業,17,-,3,1,2,-,2,1,1,12,1,8,2,1,35,595
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,235,2,43,4,14,25,61,37,24,128,20,81,16,11,32.6,"7,561"
 F 製造業,"2,857",28,298,30,129,139,849,562,287,"1,677",282,"1,037",238,120,34.7,"97,981"
 G 電気･ガス･熱供給･水道業,13,-,-,-,-,-,1,-,1,12,2,7,1,2,42.9,558
 H 情報通信業,281,7,14,1,7,6,36,19,17,224,38,117,42,27,41.8,"11,448"
 I 運輸業,95,2,11,2,5,4,30,23,7,52,6,29,13,4,34.3,"3,193"
 J 卸売・小売業,"4,307",48,487,32,199,256,"1,295",875,420,"2,472",389,"1,369",414,300,35.3,"150,275"
 K 金融・保険業,457,6,18,2,12,4,68,42,26,364,53,216,77,18,39.9,"17,939"
 L 不動産業,397,10,116,28,43,45,98,73,25,168,30,95,26,17,28,"10,709"
 M 飲食店，宿泊業,"1,974",34,339,26,134,179,721,556,165,876,127,385,167,197,32.8,"63,430"
 N 医療，福祉,"2,731",46,322,39,127,156,711,443,268,"1,651",224,"1,059",259,109,35.1,"94,333"
 Ｏ 教育，学習支援業,"1,476",36,308,82,136,90,319,204,115,813,108,433,160,112,33.2,"47,868"
 P 複合サービス事業,73,-,1,-,1,-,30,25,5,42,3,35,4,-,33.5,"2,448"
 Q サービス業(他に分類されないもの)2),"2,773",55,348,44,146,158,739,514,225,"1,622",278,902,260,182,35.1,"94,970"
 Ｒ 公務（他に分類されないもの）,306,14,10,2,7,1,59,36,23,223,19,154,28,22,40,"11,682"
 Ｓ 分類不能の産業,536,114,69,15,26,28,108,75,33,214,37,122,32,23,32.9,"12,865"
左京区DIDs,,,,,,,,,,,,,,,,
総数,"68,382","1,633","7,976","1,384","3,238","3,354","13,730","9,353","4,377","44,796","3,911","23,300","9,135","8,450",38.9,"2,585,341"
　　雇用者,"51,202","1,210","5,903",994,"2,409","2,500","10,479","7,364","3,115","33,391","2,946","18,237","6,661","5,547",38.3,"1,904,940"
　　　常雇,"40,238",948,"2,681",381,"1,120","1,180","5,913","3,876","2,037","30,477","2,264","16,605","6,321","5,287",42.1,"1,645,906"
　　　臨時雇,"10,964",262,"3,222",613,"1,289","1,320","4,566","3,488","1,078","2,914",682,"1,632",340,260,24.2,"259,034"
　　役員,"5,489",101,436,61,194,181,745,430,315,"4,207",267,"2,091",941,908,43.1,"232,397"
　　雇人のある業主,"2,622",36,145,19,65,61,334,184,150,"2,107",161,776,468,702,47.9,"123,875"
　　雇人のない業主,"5,701",277,867,205,342,320,"1,192",717,475,"3,345",306,"1,475",738,826,38.2,"206,385"
　　家庭従業者,"3,089",-,536,88,200,248,851,560,291,"1,694",214,696,322,462,36.3,"111,832"
　　家庭内職者,261,-,87,17,27,43,126,96,30,48,16,23,4,5,21.6,"5,639"
 A 農業,315,11,47,4,18,25,94,64,30,163,21,85,35,22,34.1,"10,352"
 B 林業,31,-,3,-,2,1,4,4,-,24,1,14,8,1,40.2,"1,246"
 C 漁業,2,-,-,-,-,-,1,1,-,1,-,-,1,-,36,72
 D 鉱業,3,-,-,-,-,-,-,-,-,3,-,2,1,-,46.7,140
 E 建設業,"3,318",104,175,15,84,76,413,249,164,"2,618",130,"1,338",601,549,44.7,"143,454"
 F 製造業,"6,315",83,355,39,152,164,866,530,336,"5,001",391,"2,692","1,196",722,42.5,"264,162"
 G 電気･ガス･熱供給･水道業,252,4,1,-,1,-,22,9,13,225,21,168,25,11,42.2,"10,458"
 H 情報通信業,"1,561",30,84,17,23,44,197,120,77,"1,248",106,658,293,191,42.6,"65,168"
 I 運輸業,"1,696",26,66,6,26,34,198,103,95,"1,400",83,664,306,347,46.6,"77,510"
 J 卸売・小売業,"13,048",148,1362,156,525,681,"3,045","2,224",821,"8,470",772,"4,102","1,764","1,832",39.2,"505,226"
 K 金融・保険業,"1,463",13,56,6,28,22,176,117,59,"1,218",119,724,238,137,41.6,"60,358"
 L 不動産業,"1,866",54,387,97,151,139,440,315,125,978,110,521,177,170,33.3,"60,180"
 M 飲食店，宿泊業,"6,968",144,1294,101,511,682,"2,022",1601,421,"3,498",321,"1,270",644,"1,263",36.4,"248,217"
 N 医療，福祉,"8,524",161,806,123,303,380,"1,905","1,192",713,"5,644",596,"3,283",966,799,38.5,"321,997"
 Ｏ 教育，学習支援業,"8,362",164,1905,599,779,527,"1,432",928,504,"4,851",327,"2,621",982,921,34.5,"282,438"
 P 複合サービス事業,460,1,11,1,5,5,100,51,49,347,46,236,45,20,38.9,"17,796"
 Q サービス業(他に分類されないもの)2),"10,308",218,"1,042",149,469,424,"2,232","1,488",744,"6,797",707,"3,549","1,394","1,147",38.7,"390,119"
 Ｒ 公務（他に分類されないもの）,"1,596",31,43,14,17,12,161,70,91,"1,360",68,865,268,159,43.4,"67,838"
Ｓ 分類不能の産業,"2,294",441,339,57,144,138,422,287,135,950,92,508,191,159,34.3,"58,610"
男,"38,575",906,"3,377",647,"1,430","1,300","5,040","3,280","1,760","29,103","1,633","13,994","6,675","6,801",43.3,"1,623,167"
　　雇用者,"27,693",590,"2,668",515,"1,126","1,027","3,632","2,506","1,126","20,668","1,079","10,297","4,761","4,531",42.4,"1,144,473"
　　　常雇,"22,797",466,"1,146",183,500,463,"1,802","1,108",694,"19,248",864,"9,509","4,545","4,330",46.2,"1,024,682"
　　　臨時雇,"4,896",124,"1,522",332,626,564,"1,830","1,398",432,"1,420",215,788,216,201,25.1,"119,791"
　　役員,"4,057",67,172,25,85,62,365,195,170,"3,453",170,"1,672",820,791,46.5,"185,358"
　　雇人のある業主,"2,080",31,77,10,35,32,199,106,93,"1,773",118,644,390,621,50.1,"102,679"
　　雇人のない業主,"4,099",216,403,84,167,152,740,409,331,"2,726",228,"1,177",599,722,42,"162,477"
　　家庭従業者,613,-,46,9,15,22,93,58,35,474,37,198,105,134,44.7,"27,397"
　　家庭内職者,29,-,11,4,2,5,11,6,5,7,1,4,-,2,24,695
 A 農業,218,7,18,2,10,6,59,38,21,134,17,69,28,20,37.7,"7,947"
