﻿"非第16表  世帯の家族類型(3区分),子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,

子供の有無・数・年齢(52区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　15-17歳,312,"1,659","1,657",241,"1,206","1,205",68,434,434,3,19,18,69,441,440
　　 　　　　　　　　　18歳以上,508,"2,660","2,659",408,"2,041","2,040",92,571,571,8,48,48,96,595,595
　　子供が4人以上,328,"2,125","2,125",256,"1,573","1,573",67,514,514,5,38,38,69,528,528
　　　最年少の子供が0歳,41,268,268,34,210,210,7,58,58,-,-,-,7,58,58
　 　　　　　　　　　　 　1-2歳,37,244,244,30,189,189,7,55,55,-,-,-,7,55,55
　　　　　　　　　　　　　3-5歳,62,404,404,49,303,303,13,101,101,-,-,-,13,101,101
　　 　　　　　　　　 　　6-8歳,47,298,298,39,237,237,7,53,53,1,8,8,7,53,53
　　 　　　　　　　　　　9-11歳,49,323,323,34,208,208,12,92,92,3,23,23,13,99,99
　　 　　　　　　　　　12-14歳,36,235,235,27,167,167,9,68,68,-,-,-,9,68,68
　　 　　　　　　　　　15-17歳,32,200,200,26,156,156,6,44,44,-,-,-,6,44,44
　　 　　　　　　　　　18歳以上,24,153,153,17,103,103,6,43,43,1,7,7,7,50,50
伏見区,,,,,,,,,,,,,,,
　総数,"62,605","202,091","201,995","56,129","171,379","171,321","5,472","26,413","26,384",1004,"4,299","4,290","4,796","25,008","24,980"
　　子供なし,"22,595","47,288","47,251","21,034","42,097","42,068",1285,"4,319","4,312",276,872,871,34,200,198
　　子供あり,"40,010","154,803","154,744","35,095","129,282","129,253","4,187","22,094","22,072",728,"3,427","3,419","4,762","24,808","24,782"
　　　最年少の子供が0歳,"2,342","9,040","9,037","2,133","7,841","7,841",199,"1,145","1,143",10,54,53,201,"1,154","1,152"
　 　　　　　　　　　　　1-2歳,"4,094","15,811","15,807","3,770","14,005","14,001",317,"1,771","1,771",7,35,35,317,"1,771","1,771"
 　　　　　　　　　　　　  1歳,2200,"8,459","8,455",2033,"7,508","7,504",163,932,932,4,19,19,163,932,932
 　　　　　　　　　　　　  2歳,1894,"7,352","7,352",1737,"6,497","6,497",154,839,839,3,16,16,154,839,839
　　　　　　　　　　　　　3-5歳,"4,252","17,126","17,125","3,856","14,915","14,914",387,"2,170","2,170",9,41,41,387,"2,170","2,170"
　　　　　　　　　　　　   3歳,1552,"6,159","6,159",1423,"5,432","5,432",127,716,716,2,11,11,127,716,716
 　　　　　　　　　　　　　4歳,1421,"5,746","5,746",1286,"4,988","4,988",131,741,741,4,17,17,131,741,741
    　　　                 5歳,1279,"5,221","5,220",1147,"4,495","4,494",129,713,713,3,13,13,129,713,713
　 　　　　　　　　　　　6-8歳,"3,336","13,966","13,964","2,987","11,963","11,963",339,"1,952","1,950",10,51,51,341,"1,964","1,962"
    　　　                 6歳,1172,"4,864","4,864",1061,"4,238","4,238",106,604,604,5,22,22,107,609,609
    　　　                 7歳,1096,"4,560","4,560",984,"3,920","3,920",109,622,622,3,18,18,110,629,629
    　　　                 8歳,1068,"4,542","4,540",942,"3,805","3,805",124,726,724,2,11,11,124,726,724
　 　　　　　　　　　　　9-11歳,"2,915","12,414","12,408","2,515","10,149","10,147",391,"2,218","2,215",9,47,46,393,"2,228","2,225"
    　　　                 9歳,1000,"4,251","4,250",866,"3,496","3,496",131,741,740,3,14,14,131,741,740
    　　　               10歳,989,"4,253","4,251",844,"3,414","3,414",143,829,827,2,10,10,144,834,832
    　　　               11歳,926,"3,910","3,907",805,"3,239","3,237",117,648,648,4,23,22,118,653,653
　　　　　 　　　　　　12-14歳,"2,698","11,548","11,538","2,265","9,124","9,123",423,"2,375","2,366",10,49,49,428,"2,401","2,392"
    　　　               12歳,872,"3,766","3,765",724,"2,947","2,947",144,798,797,4,21,21,146,809,808
    　　　               13歳,888,"3,779","3,779",743,"2,968","2,968",143,802,802,2,9,9,144,807,807
    　　　               14歳,938,"4,003","3,994",798,"3,209","3,208",136,775,767,4,19,19,138,785,777
 　　　　　　　　　　　15-17歳,"2,880","12,015","12,014","2,424","9,571","9,571",432,"2,321","2,320",24,123,123,436,"2,345","2,344"
    　　　               15歳,955,"4,048","4,047",800,"3,218","3,218",146,787,786,9,43,43,148,798,797
    　　　               16歳,934,"3,890","3,890",787,"3,111","3,111",139,736,736,8,43,43,141,749,749
    　　　               17歳,991,"4,077","4,077",837,"3,242","3,242",147,798,798,7,37,37,147,798,798
　　　　　 　　　　　　18歳以上,"17,493","62,883","62,851","15,145","51,714","51,693","1,699","8,142","8,137",649,"3,027","3,021","2,259","10,775","10,766"
　　子供が1人,"18,053","56,916","56,886","16,025","48,090","48,075",1504,"6,522","6,513",524,2304,2298,"1,941","8,466","8,453"
　　　　　　　　　子供が0歳,"1,132","3,537","3,536","1,054","3,162","3,162",75,363,362,3,12,12,76,367,366
　 　　　　　　　　　　 　1-2歳,"1,845","5,772","5,772","1,709","5,127","5,127",133,633,633,3,12,12,133,633,633
　　　　　　　　　　　　　3-5歳,1422,"4,438","4,438",1310,"3,930","3,930",107,488,488,5,20,20,107,488,488
　　 　　　　　　　　　 　6-8歳,794,"2,505","2,503",713,"2,139","2,139",77,349,347,4,17,17,77,349,347
　　 　　　　　　　　　　9-11歳,605,"1,890","1,890",547,"1,641","1,641",55,236,236,3,13,13,55,236,236
　　 　　　　　　　　　12-14歳,574,1814,1814,504,1512,1512,66,285,285,4,17,17,67,289,289
　　 　　　　　　　　　15-17歳,702,2252,2251,593,1779,1779,100,434,433,9,39,39,100,434,433
　　 　　　　　　　　　18歳以上,"10,979","34,708","34,682","9,595","28,800","28,785",891,"3,734","3,729",493,2174,2168,1326,"5,670","5,661"
　　子供が2人,"16,820","70,276","70,262","14,765","59,071","59,060","1,893","10,350","10,347",162,855,855,"2,004","10,948","10,945"
　　　最年少の子供が0歳,871,"3,665","3,665",781,"3,124","3,124",87,526,526,3,15,15,88,531,531
　 　　　　　　　　　　 　1-2歳,"1,672","6,937","6,933","1,537","6,152","6,148",132,769,769,3,16,16,132,769,769
　　　　　　　　　　　　　3-5歳,2048,"8,504","8,503",1855,"7,421","7,420",190,1068,1068,3,15,15,190,1068,1068
　　 　　　　　　　　　 　6-8歳,"1,791","7,404","7,404","1,644","6,576","6,576",144,813,813,3,15,15,145,818,818
　　 　　　　　　　　　　9-11歳,"1,621","6,812","6,810","1,404","5,616","5,616",213,"1,176","1,174",4,20,20,215,"1,186","1,184"
　　 　　　　　　　　　12-14歳,1484,"6,274","6,273",1250,"5,000","5,000",230,1254,1253,4,20,20,232,1264,1263
　　 　　　　　　　　　15-17歳,1650,"6,929","6,929",1407,"5,628","5,628",236,1266,1266,7,35,35,237,1271,1271
　　 　　　　　　　　　18歳以上,"5,683","23,751","23,745","4,887","19,554","19,548",661,"3,478","3,478",135,719,719,765,"4,041","4,041"
　　子供が3人以上,"4,539","23,790","23,777","3,796","18,981","18,980",705,"4,569","4,559",38,240,238,729,"4,720","4,710"
　　　最年少の子供が0歳,282,"1,471","1,469",247,"1,235","1,235",32,216,215,3,20,19,32,216,215
　 　　　　　　　　　　 　1-2歳,485,"2,501","2,501",444,"2,220","2,220",40,274,274,1,7,7,40,274,274
　　　　　　　　　　　　　3-5歳,673,"3,491","3,491",598,"2,990","2,990",74,495,495,1,6,6,74,495,495
　　 　　　　　　　　 　　6-8歳,646,"3,390","3,390",540,"2,700","2,700",104,678,678,2,12,12,104,678,678
　　 　　　　　　　　　　9-11歳,617,"3,245","3,243",504,"2,520","2,520",111,711,710,2,14,13,111,711,710
　　 　　　　　　　　　12-14歳,575,"3,057","3,048",455,"2,276","2,275",118,769,761,2,12,12,120,781,773
　　 　　　　　　　　　15-17歳,482,"2,539","2,539",386,"1,930","1,930",89,567,567,7,42,42,91,579,579
　　 　　　　　　　　　18歳以上,779,"4,096","4,096",622,"3,110","3,110",137,859,859,20,127,127,157,986,986
　　子供が4人以上,598,"3,821","3,819",509,"3,140","3,138",85,653,653,4,28,28,88,674,674
　　　最年少の子供が0歳,57,367,367,51,320,320,5,40,40,1,7,7,5,40,40
　 　　　　　　　　　　 　1-2歳,92,601,601,80,506,506,12,95,95,-,-,-,12,95,95
　　　　　　　　　　　　　3-5歳,109,693,693,93,574,574,16,119,119,-,-,-,16,119,119
　　 　　　　　　　　 　　6-8歳,105,667,667,90,548,548,14,112,112,1,7,7,15,119,119
　　 　　　　　　　　　　9-11歳,72,467,465,60,372,370,12,95,95,-,-,-,12,95,95
　　 　　　　　　　　　12-14歳,65,403,403,56,336,336,9,67,67,-,-,-,9,67,67
　　 　　　　　　　　　15-17歳,46,295,295,38,234,234,7,54,54,1,7,7,8,61,61
　　 　　　　　　　　　18歳以上,52,328,328,41,250,250,10,71,71,1,7,7,11,78,78
山科区,,,,,,,,,,,,,,,
　総数,"30,189","96,029","95,974","27,202","82,165","82,115","2,499","11,763","11,759",488,"2,101","2,100","2,143","11,036","11,035"
　　子供なし,"11,321","23,672","23,652","10,531","21,078","21,062",664,"2,189","2,186",126,405,404,13,77,77
　　子供あり,"18,868","72,357","72,322","16,671","61,087","61,053","1,835","9,574","9,573",362,"1,696","1,696","2,130","10,959","10,958"
　　　最年少の子供が0歳,"1,043","4,022","4,016",958,"3,536","3,531",84,482,481,1,4,4,84,482,481
　 　　　　　　　　　　　1-2歳,"1,860","7,164","7,164","1,705","6,312","6,312",151,828,828,4,24,24,151,828,828
 　　　　　　　　　　　　  1歳,1031,"3,958","3,958",949,"3,511","3,511",79,428,428,3,19,19,79,428,428
 　　　　　　　　　　　　  2歳,829,"3,206","3,206",756,"2,801","2,801",72,400,400,1,5,5,72,400,400
　　　　　　　　　　　　　3-5歳,"1,990","8,029","8,027","1,788","6,906","6,904",193,"1,077","1,077",9,46,46,194,"1,083","1,083"
　　　　　　　　　　　　   3歳,724,"2,871","2,870",662,"2,519","2,518",60,341,341,2,11,11,60,341,341
 　　　　　　　　　　　　　4歳,626,"2,544","2,543",554,"2,148","2,147",68,380,380,4,16,16,68,380,380
    　　　                 5歳,640,"2,614","2,614",572,"2,239","2,239",65,356,356,3,19,19,66,362,362
　 　　　　　　　　　　　6-8歳,"1,469","6,146","6,144","1,304","5,212","5,210",159,901,901,6,33,33,160,907,907
    　　　                 6歳,517,"2,149","2,149",462,"1,840","1,840",53,299,299,2,10,10,54,305,305
    　　　                 7歳,479,"2,014","2,014",424,"1,700","1,700",51,291,291,4,23,23,51,291,291
    　　　                 8歳,473,"1,983","1,981",418,"1,672","1,670",55,311,311,-,-,-,55,311,311
　 　　　　　　　　　　　9-11歳,"1,265","5,349","5,348","1,086","4,335","4,334",176,998,998,3,16,16,178,"1,009","1,009"
    　　　                 9歳,409,"1,754","1,754",337,"1,336","1,336",72,418,418,-,-,-,72,418,418
    　　　               10歳,428,"1,809","1,809",377,"1,524","1,524",50,280,280,1,5,5,51,285,285
    　　　               11歳,428,"1,786","1,785",372,"1,475","1,474",54,300,300,2,11,11,55,306,306
　　　　　 　　　　　　12-14歳,"1,199","5,061","5,058","1,032","4,144","4,141",164,900,900,3,17,17,166,911,911
    　　　               12歳,402,"1,707","1,707",351,"1,426","1,426",50,276,276,1,5,5,51,281,281
    　　　               13歳,408,"1,717","1,716",350,"1,395","1,394",57,316,316,1,6,6,57,316,316
    　　　               14歳,389,"1,637","1,635",331,"1,323","1,321",57,308,308,1,6,6,58,314,314
 　　　　　　　　　　　15-17歳,"1,291","5,374","5,371","1,130","4,498","4,495",157,856,856,4,20,20,159,866,866
    　　　               15歳,393,"1,639","1,638",343,"1,369","1,368",50,270,270,-,-,-,50,270,270
    　　　               16歳,431,"1,797","1,797",372,"1,467","1,467",57,319,319,2,11,11,58,324,324
    　　　               17歳,467,"1,938","1,936",415,"1,662","1,660",50,267,267,2,9,9,51,272,272
　　　　　 　　　　　　18歳以上,"8,751","31,212","31,194","7,668","26,144","26,126",751,"3,532","3,532",332,"1,536","1,536","1,038","4,873","4,873"
　　子供が1人,"8,724","27,498","27,482","7,752","23,271","23,256",713,"3,102","3,101",259,1125,1125,931,"4,063","4,062"
　　　　　　　　　子供が0歳,495,"1,550","1,549",462,"1,386","1,386",32,160,159,1,4,4,32,160,159
　 　　　　　　　　　　 　1-2歳,845,"2,668","2,668",775,"2,325","2,325",69,339,339,1,4,4,69,339,339
　　　　　　　　　　　　　3-5歳,661,"2,089","2,089",596,"1,788","1,788",61,285,285,4,16,16,61,285,285
　　 　　　　　　　　　 　6-8歳,364,"1,153","1,153",322,966,966,41,183,183,1,4,4,41,183,183
　　 　　　　　　　　　　9-11歳,272,858,858,243,729,729,29,129,129,-,-,-,29,129,129
　　 　　　　　　　　　12-14歳,252,793,792,223,670,669,29,123,123,-,-,-,29,123,123
　　 　　　　　　　　　15-17歳,281,888,887,248,745,744,32,139,139,1,4,4,32,139,139
　　 　　　　　　　　　18歳以上,"5,554","17,499","17,486","4,883","14,662","14,649",420,"1,744","1,744",251,1093,1093,638,"2,705","2,705"
　　子供が2人,"7,943","33,044","33,028","7,058","28,248","28,232",802,"4,353","4,353",83,443,443,866,"4,696","4,696"
　　　最年少の子供が0歳,402,"1,680","1,675",366,"1,469","1,464",36,211,211,-,-,-,36,211,211
　 　　　　　　　　　　 　1-2歳,778,"3,205","3,205",718,"2,872","2,872",58,323,323,2,10,10,58,323,323
　　　　　　　　　　　　　3-5歳,987,"4,086","4,085",900,"3,601","3,600",84,467,467,3,18,18,84,467,467
　　 　　　　　　　　　 　6-8歳,777,"3,234","3,233",703,"2,813","2,812",71,404,404,3,17,17,71,404,404
　　 　　　　　　　　　　9-11歳,730,"3,059","3,058",635,"2,541","2,540",93,508,508,2,10,10,94,513,513
　　 　　　　　　　　　12-14歳,692,"2,896","2,894",599,"2,398","2,396",91,487,487,2,11,11,93,498,498
　　 　　　　　　　　　15-17歳,759,"3,152","3,150",675,"2,702","2,700",82,440,440,2,10,10,84,450,450
　　 　　　　　　　　　18歳以上,"2,818","11,732","11,728","2,462","9,852","9,848",287,"1,513","1,513",69,367,367,346,"1,830","1,830"
　　子供が3人以上,"1,937","10,127","10,125","1,638","8,192","8,190",281,"1,824","1,824",18,111,111,294,"1,905","1,905"
　　　最年少の子供が0歳,123,640,640,109,545,545,14,95,95,-,-,-,14,95,95
　 　　　　　　　　　　 　1-2歳,186,965,965,166,830,830,20,135,135,-,-,-,20,135,135
　　　　　　　　　　　　　3-5歳,284,"1,485","1,484",243,"1,216","1,215",39,257,257,2,12,12,40,263,263
　　 　　　　　　　　 　　6-8歳,288,"1,504","1,504",246,"1,230","1,230",40,262,262,2,12,12,41,268,268
　　 　　　　　　　　　　9-11歳,233,"1,240","1,240",185,925,925,47,309,309,1,6,6,48,315,315
　　 　　　　　　　　　12-14歳,230,"1,211","1,211",189,945,945,40,260,260,1,6,6,40,260,260
　　 　　　　　　　　　15-17歳,232,"1,215","1,215",191,955,955,40,254,254,1,6,6,40,254,254
　　 　　　　　　　　　18歳以上,361,"1,867","1,866",309,"1,546","1,545",41,252,252,11,69,69,51,315,315
　　子供が4人以上,264,"1,688","1,687",223,"1,376","1,375",39,295,295,2,17,17,39,295,295
　　　最年少の子供が0歳,23,152,152,21,136,136,2,16,16,-,-,-,2,16,16
　 　　　　　　　　　　 　1-2歳,51,326,326,46,285,285,4,31,31,1,10,10,4,31,31
　　　　　　　　　　　　　3-5歳,58,369,369,49,301,301,9,68,68,-,-,-,9,68,68
　　 　　　　　　　　 　　6-8歳,40,255,254,33,203,202,7,52,52,-,-,-,7,52,52
　　 　　　　　　　　　　9-11歳,30,192,192,23,140,140,7,52,52,-,-,-,7,52,52
　　 　　　　　　　　　12-14歳,25,161,161,21,131,131,4,30,30,-,-,-,4,30,30
　　 　　　　　　　　　15-17歳,19,119,119,16,96,96,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　18歳以上,18,114,114,14,84,84,3,23,23,1,7,7,3,23,23
西京区,,,,,,,,,,,,,,,
　総数,"37,113","120,569","120,515","33,554","103,897","103,861","3,117","14,785","14,768",442,"1,887","1,886","2,618","13,521","13,510"
　　子供なし,"12,688","26,575","26,560","11,788","23,584","23,576",773,"2,583","2,576",127,408,408,20,121,121
　　子供あり,"24,425","93,994","93,955","21,766","80,313","80,285","2,344","12,202","12,192",315,"1,479","1,478","2,598","13,400","13,389"
　　　最年少の子供が0歳,"1,360","5,128","5,128","1,284","4,675","4,675",74,441,441,2,12,12,75,446,446
　 　　　　　　　　　　　1-2歳,"2,517","9,531","9,531","2,361","8,656","8,656",154,865,865,2,10,10,155,870,870
 　　　　　　　　　　　　  1歳,1321,"4,905","4,905",1254,"4,525","4,525",66,375,375,1,5,5,66,375,375
 　　　　　　　　　　　　  2歳,1196,"4,626","4,626",1107,"4,131","4,131",88,490,490,1,5,5,89,495,495
　　　　　　　　　　　　　3-5歳,"2,672","10,692","10,686","2,474","9,587","9,581",192,"1,076","1,076",6,29,29,193,"1,083","1,083"
　　　　　　　　　　　　   3歳,975,"3,876","3,876",903,"3,472","3,472",69,391,391,3,13,13,69,391,391
 　　　　　　　　　　　　　4歳,868,"3,482","3,481",809,"3,162","3,161",58,316,316,1,4,4,58,316,316
    　　　                 5歳,829,"3,334","3,329",762,"2,953","2,948",65,369,369,2,12,12,66,376,376
　 　　　　　　　　　　　6-8歳,"2,129","8,832","8,829","1,909","7,607","7,604",217,"1,208","1,208",3,17,17,218,"1,215","1,215"
    　　　                 6歳,721,"3,001","3,001",645,"2,572","2,572",73,412,412,3,17,17,74,419,419
    　　　                 7歳,726,"2,992","2,989",657,"2,612","2,609",69,380,380,-,-,-,69,380,380
    　　　                 8歳,682,"2,839","2,839",607,"2,423","2,423",75,416,416,-,-,-,75,416,416
　 　　　　　　　　　　　9-11歳,"1,842","7,745","7,744","1,642","6,614","6,614",196,"1,108","1,107",4,23,23,197,"1,114","1,113"
    　　　                 9歳,631,"2,613","2,612",572,"2,281","2,281",59,332,331,-,-,-,59,332,331
    　　　               10歳,653,"2,723","2,723",586,"2,349","2,349",65,363,363,2,11,11,65,363,363
    　　　               11歳,558,"2,409","2,409",484,"1,984","1,984",72,413,413,2,12,12,73,419,419
　　　　　 　　　　　　12-14歳,"1,829","7,736","7,734","1,592","6,420","6,418",234,"1,299","1,299",3,17,17,235,"1,304","1,304"
    　　　               12歳,596,"2,524","2,524",518,"2,083","2,083",77,436,436,1,5,5,78,441,441
    　　　               13歳,629,"2,678","2,678",540,"2,182","2,182",87,484,484,2,12,12,87,484,484
    　　　               14歳,604,"2,534","2,532",534,"2,155","2,153",70,379,379,-,-,-,70,379,379
 　　　　　　　　　　　15-17歳,"1,791","7,447","7,443","1,524","6,013","6,010",258,"1,385","1,384",9,49,49,262,"1,408","1,407"
    　　　               15歳,586,"2,459","2,456",499,"1,975","1,973",84,468,467,3,16,16,85,474,473
    　　　               16歳,618,"2,591","2,590",523,"2,085","2,084",92,489,489,3,17,17,94,500,500
    　　　               17歳,587,"2,397","2,397",502,"1,953","1,953",82,428,428,3,16,16,83,434,434
　　　　　 　　　　　　18歳以上,"10,285","36,883","36,860","8,980","30,741","30,727","1,019","4,820","4,812",286,"1,322","1,321","1,263","5,960","5,951"
　　子供が1人,"10,801","33,902","33,880","9,688","29,078","29,064",875,"3,778","3,771",238,1046,1045,"1,074","4,664","4,656"
　　　　　　　　　子供が0歳,668,"2,061","2,061",643,"1,929","1,929",24,127,127,1,5,5,25,132,132
　 　　　　　　　　　　 　1-2歳,"1,158","3,567","3,567","1,103","3,309","3,309",54,253,253,1,5,5,54,253,253
　　　　　　　　　　　　　3-5歳,850,"2,659","2,658",786,"2,359","2,358",60,283,283,4,17,17,60,283,283
　　 　　　　　　　　　 　6-8歳,509,"1,595","1,594",458,"1,375","1,374",50,216,216,1,4,4,50,216,216
　　 　　　　　　　　　　9-11歳,398,"1,238","1,238",369,"1,107","1,107",29,131,131,-,-,-,29,131,131
　　 　　　　　　　　　12-14歳,353,1115,1115,313,939,939,40,176,176,-,-,-,40,176,176
　　 　　　　　　　　　15-17歳,427,1359,1357,369,1109,1107,56,242,242,2,8,8,56,242,242
　　 　　　　　　　　　18歳以上,"6,438","20,308","20,290","5,647","16,951","16,941",562,"2,350","2,343",229,1007,1006,760,"3,231","3,223"
　　子供が2人,"10,598","43,951","43,938","9,491","37,976","37,964","1,052","5,682","5,681",55,293,293,"1,095","5,915","5,914"
　　　最年少の子供が0歳,519,"2,126","2,126",490,"1,960","1,960",29,166,166,-,-,-,29,166,166
　 　　　　　　　　　　 　1-2歳,"1,046","4,297","4,297",980,"3,920","3,920",65,372,372,1,5,5,66,377,377
　　　　　　　　　　　　　3-5歳,1362,"5,593","5,588",1274,"5,101","5,096",87,487,487,1,5,5,87,487,487
　　 　　　　　　　　　 　6-8歳,"1,208","5,024","5,024","1,088","4,352","4,352",120,672,672,-,-,-,120,672,672
　　 　　　　　　　　　　9-11歳,"1,030","4,259","4,259",924,"3,696","3,696",105,558,558,1,5,5,105,558,558
　　 　　　　　　　　　12-14歳,1060,"4,410","4,408",941,"3,766","3,764",118,639,639,1,5,5,119,644,644
　　 　　　　　　　　　15-17歳,1033,"4,330","4,329",887,"3,549","3,548",145,776,776,1,5,5,146,781,781
　　 　　　　　　　　　18歳以上,"3,340","13,912","13,907","2,907","11,632","11,628",383,"2,012","2,011",50,268,268,423,"2,230","2,229"
　　子供が3人以上,"2,709","14,112","14,108","2,315","11,577","11,575",374,"2,409","2,407",20,126,126,385,"2,481","2,479"
　　　最年少の子供が0歳,144,750,750,128,640,640,16,110,110,-,-,-,16,110,110
　 　　　　　　　　　　 　1-2歳,277,"1,439","1,439",246,"1,230","1,230",31,209,209,-,-,-,31,209,209
　　　　　　　　　　　　　3-5歳,403,"2,074","2,074",365,"1,825","1,825",37,242,242,1,7,7,38,249,249
　　 　　　　　　　　 　　6-8歳,348,"1,802","1,800",309,"1,547","1,545",38,249,249,1,6,6,38,249,249
　　 　　　　　　　　　　9-11歳,356,"1,872","1,871",298,"1,490","1,490",55,364,363,3,18,18,56,370,369
　　 　　　　　　　　　12-14歳,387,"2,030","2,030",314,"1,570","1,570",71,448,448,2,12,12,71,448,448
　　 　　　　　　　　　15-17歳,313,"1,640","1,639",255,"1,275","1,275",52,329,328,6,36,36,55,347,346
　　 　　　　　　　　　18歳以上,481,"2,505","2,505",400,"2,000","2,000",74,458,458,7,47,47,80,499,499
　　子供が4人以上,317,"2,029","2,029",272,"1,682","1,682",43,333,333,2,14,14,44,340,340
　　　最年少の子供が0歳,29,191,191,23,146,146,5,38,38,1,7,7,5,38,38
　 　　　　　　　　　　 　1-2歳,36,228,228,32,197,197,4,31,31,-,-,-,4,31,31
　　　　　　　　　　　　　3-5歳,57,366,366,49,302,302,8,64,64,-,-,-,8,64,64
　　 　　　　　　　　 　　6-8歳,64,411,411,54,333,333,9,71,71,1,7,7,10,78,78
　　 　　　　　　　　　　9-11歳,58,376,376,51,321,321,7,55,55,-,-,-,7,55,55
　　 　　　　　　　　　12-14歳,29,181,181,24,145,145,5,36,36,-,-,-,5,36,36
　　 　　　　　　　　　15-17歳,18,118,118,13,80,80,5,38,38,-,-,-,5,38,38
　　 　　　　　　　　　18歳以上,26,158,158,26,158,158,-,-,-,-,-,-,-,-,-
京都市DIDs,,,,,,,,,,,,,,,
　総数,"295,520","939,676","939,107","263,130","789,187","788,760","27,552","130,072","129,961",4838,"20,417","20,386","23,283","119,860","119,760"
　　子供なし,"113,180","237,335","237,109","104,742","209,675","209,484",7023,"23,185","23,159",1415,4475,4466,150,818,818
　　子供あり,"182,340","702,341","701,998","158,388","579,512","579,276","20,529","106,887","106,802",3423,"15,942","15,920","23,133","119,042","118,942"
　　　最年少の子供が0歳,"9,910","37,635","37,629","9,155","33,320","33,320",728,"4,175","4,170",27,140,139,736,"4,215","4,210"
　 　　　　　　　　　　　1-2歳,"17,712","67,728","67,715","16,265","59,641","59,632",1395,"7,825","7,821",52,262,262,1408,"7,887","7,883"
 　　　　　　　　　　　　  1歳,9478,"36,085","36,077",8699,"31,703","31,697",743,4199,4197,36,183,183,751,4237,4235
 　　　　　　　　　　　　  2歳,8234,"31,643","31,638",7566,"27,938","27,935",652,3626,3624,16,79,79,657,3650,3648
　　　　　　　　　　　　　3-5歳,"18,279","73,597","73,572","16,490","63,584","63,563",1732,"9,727","9,723",57,286,286,1745,"9,797","9,793"
　　　　　　　　　　　　   3歳,6719,"26,554","26,544",6144,"23,328","23,320",558,3139,3137,17,87,87,560,3149,3147
 　　　　　　　　　　　　　4歳,5916,"23,977","23,974",5314,"20,605","20,602",583,3282,3282,19,90,90,588,3311,3311
    　　　                 5歳,5644,"23,066","23,054",5032,"19,651","19,641",591,3306,3304,21,109,109,597,3337,3335
　 　　　　　　　　　　　6-8歳,"14,518","60,479","60,470","12,809","50,845","50,839",1664,"9,398","9,395",45,236,236,1674,"9,456","9,453"
    　　　                 6歳,5036,"20,853","20,852",4486,"17,750","17,749",532,3013,3013,18,90,90,538,3047,3047
    　　　                 7歳,4742,"19,756","19,753",4163,"16,495","16,493",560,3160,3159,19,101,101,564,3184,3183
    　　　                 8歳,4740,"19,870","19,865",4160,"16,600","16,597",572,3225,3223,8,45,45,572,3225,3223
　 　　　　　　　　　　　9-11歳,"13,269","56,138","56,120","11,404","45,637","45,628",1823,"10,274","10,267",42,227,225,1834,"10,334","10,327"
    　　　                 9歳,4568,"19,266","19,263",3938,"15,706","15,705",618,3502,3500,12,58,58,621,3518,3516
    　　　               10歳,4395,"18,557","18,550",3809,"15,235","15,232",571,3241,3238,15,81,80,576,3268,3265
    　　　               11歳,4306,"18,315","18,307",3657,"14,696","14,691",634,3531,3529,15,88,87,637,3548,3546
　　　　　 　　　　　　12-14歳,"12,641","53,724","53,696","10,681","42,840","42,826",1914,"10,639","10,625",46,245,245,1929,"10,720","10,706"
    　　　               12歳,4184,"17,817","17,814",3557,"14,317","14,317",617,3446,3443,10,54,54,623,3479,3476
    　　　               13歳,4248,"18,009","18,000",3590,"14,364","14,357",646,3578,3576,12,67,67,650,3599,3597
    　　　               14歳,4209,"17,898","17,882",3534,"14,159","14,152",651,3615,3606,24,124,124,656,3642,3633
 　　　　　　　　　　　15-17歳,"13,232","55,220","55,189","10,990","43,190","43,173",2180,"11,714","11,701",62,316,315,2194,"11,792","11,778"
    　　　               15歳,4384,"18,451","18,442",3641,"14,437","14,433",723,3914,3910,20,100,99,727,3938,3933
    　　　               16歳,4438,"18,594","18,578",3666,"14,430","14,421",754,4068,4061,18,96,96,759,4097,4090
    　　　               17歳,4410,"18,175","18,169",3683,"14,323","14,319",703,3732,3730,24,120,120,708,3757,3755
　　　　　 　　　　　　18歳以上,"82,779","297,820","297,607","70,594","240,455","240,295","9,093","43,135","43,100",3092,"14,230","14,212","11,613","54,841","54,792"
　　子供が1人,"84,653","267,663","267,493","74,404","223,330","223,212",7748,"33,469","33,433",2501,10864,10848,"9,749","42,289","42,240"
　　　　　　　　　子供が0歳,"4,930","15,396","15,393","4,621","13,863","13,863",299,1491,1488,10,42,42,303,1508,1505
　 　　　　　　　　　　 　1-2歳,"8,324","26,070","26,065","7,724","23,175","23,172",580,"2,812","2,810",20,83,83,585,"2,832","2,830"
　　　　　　　　　　　　　3-5歳,6123,"19,231","19,226",5591,"16,778","16,773",508,2355,2355,24,98,98,510,2363,2363
　　 　　　　　　　　　 　6-8歳,3669,"11,555","11,550",3295,"9,888","9,885",360,1609,1607,14,58,58,360,1609,1607
