﻿"非第12表  就業時間(10区分),従業上の地位(7区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),従業上の地位(7区分)",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　　常雇,4003,67,88,4,42,42,647,352,295,3185,368,1791,579,447,43,"168,508"
　　　臨時雇,562,18,55,9,20,26,227,142,85,262,76,139,33,14,32,"17,404"
　　役員,271,1,9,1,2,6,38,23,15,223,13,115,45,50,45.1,"12,166"
　　雇人のある業主,214,2,6,-,1,5,35,14,21,171,25,62,35,49,47.3,"10,027"
　　雇人のない業主,470,22,45,12,17,16,101,49,52,302,42,140,58,62,39.8,"17,815"
　　家庭従業者,67,-,8,2,4,2,10,5,5,49,2,21,14,12,42,2813
　　家庭内職者,22,-,7,2,1,4,5,1,4,10,4,4,1,1,28.8,634
50-54歳3),"7,002",142,323,43,132,148,1446,846,600,"5,066",717,2737,898,714,40.8,"278,661"
　　雇用者,"5,588",98,221,23,93,105,1177,698,479,"4,068",617,2302,674,475,40.3,"220,313"
　　　常雇,"4,825",80,136,10,62,64,828,460,368,3757,527,2129,643,458,41.9,"197,613"
　　　臨時雇,763,18,85,13,31,41,349,238,111,311,90,173,31,17,30.5,"22,700"
　　役員,333,6,14,1,7,6,40,19,21,273,14,145,55,59,45.5,"14,877"
　　雇人のある業主,298,6,13,-,6,7,45,19,26,234,31,77,58,68,46.4,"13,545"
　　雇人のない業主,672,32,59,14,21,24,154,97,57,426,45,190,98,93,40.2,"25,660"
　　家庭従業者,60,-,8,2,4,2,8,4,4,44,4,16,8,16,43.8,"2,626"
　　家庭内職者,51,-,8,3,1,4,22,9,13,21,6,7,5,3,32.2,1640
55-59歳3),"10,180",253,613,88,289,236,2319,1404,915,6959,919,3814,1248,978,39.6,"392,071"
　　雇用者,"7,645",175,405,43,194,168,1812,1133,679,5219,734,3009,891,585,39,"290,349"
　　　常雇,6476,143,236,21,118,97,1239,722,517,4824,629,2797,837,561,40.9,"257,832"
　　　臨時雇,1169,32,169,22,76,71,573,411,162,395,105,212,54,24,28.6,"32,517"
　　役員,555,11,20,4,9,7,81,46,35,443,38,230,84,91,44,"23,935"
　　雇人のある業主,550,8,24,2,13,9,98,44,54,420,47,172,75,126,45.8,"24,814"
　　雇人のない業主,1245,58,142,34,64,44,264,139,125,779,86,362,172,159,39.2,"46,504"
　　家庭従業者,99,-,12,3,5,4,23,13,10,64,6,27,19,12,39,3859
　　家庭内職者,85,-,10,2,4,4,41,29,12,34,8,14,7,5,30.7,2610
60-64歳3),7634,259,755,111,306,338,2319,1549,770,4265,635,2320,705,605,36,"264,032"
　　雇用者,5248,187,457,56,187,214,1808,1237,571,2767,475,1609,387,296,34.7,"174,537"
　　　常雇,3867,142,219,29,84,106,1093,702,391,2384,356,1400,354,274,37.7,"139,244"
　　　臨時雇,1381,45,238,27,103,108,715,535,180,383,119,209,33,22,26.4,"35,293"
　　役員,527,15,37,5,12,20,77,44,33,398,41,223,73,61,41.6,"21,296"
　　雇人のある業主,466,7,27,1,13,13,79,41,38,353,27,145,88,93,45.3,"20,789"
　　雇人のない業主,1119,49,181,42,75,64,265,177,88,618,64,295,130,129,36.1,"38,458"
　　家庭従業者,128,-,17,4,6,7,29,12,17,81,11,31,19,20,39.3,4991
　　家庭内職者,144,-,36,3,13,20,61,38,23,47,17,17,8,5,27,3891
65-69歳3),4964,229,756,130,291,335,1643,1139,504,2306,394,1241,361,310,32.6,"153,612"
　　雇用者,2759,153,366,47,139,180,1086,803,283,1127,232,662,143,90,30.7,"79,243"
　　　常雇,1804,132,158,22,52,84,589,410,179,898,161,532,125,80,34.3,"56,382"
　　　臨時雇,955,21,208,25,87,96,497,393,104,229,71,130,18,10,24.5,"22,861"
　　役員,483,10,65,13,27,25,87,51,36,321,34,181,55,51,38.3,"18,135"
　　雇人のある業主,400,5,36,10,17,9,75,32,43,284,33,145,44,62,41.4,"16,358"
　　雇人のない業主,1017,61,225,51,85,89,291,185,106,438,69,195,88,86,31.7,"30,200"
　　家庭従業者,167,-,25,6,6,13,41,23,18,101,14,41,27,19,38,6348
　　家庭内職者,137,-,39,3,17,19,63,45,18,35,12,17,4,2,24.3,3328
70-74歳3),3237,160,617,105,255,257,1081,751,330,1348,202,720,250,176,30.8,"93,944"
　　雇用者,1246,87,213,29,86,98,482,363,119,439,72,259,78,30,29.1,"32,947"
　　　常雇,870,76,105,9,49,47,300,206,94,364,52,211,72,29,32.4,"24,884"
　　　臨時雇,376,11,108,20,37,51,182,157,25,75,20,48,6,1,22.1,8063
　　役員,454,18,75,13,33,29,120,74,46,241,23,160,32,26,33.5,14620
　　雇人のある業主,299,11,38,10,13,15,80,47,33,170,20,74,38,38,37.9,10908
　　雇人のない業主,875,43,221,48,90,83,247,170,77,359,56,163,77,63,29.9,"24,701"
　　家庭従業者,251,-,46,3,23,20,88,51,37,116,21,55,23,17,32.4,8110
　　家庭内職者,109,-,24,2,10,12,62,44,18,23,10,9,2,2,24,2618
75-79歳3),2227,146,517,122,207,188,654,436,218,893,153,453,159,128,29.8,"61,600"
　　雇用者,539,70,123,27,64,32,169,111,58,169,36,89,25,19,27.7,12781
　　　常雇,417,65,79,20,39,20,118,75,43,147,30,77,22,18,29.8,10246
　　　臨時雇,122,5,44,7,25,12,51,36,15,22,6,12,3,1,21.7,2535
　　役員,428,18,96,19,31,46,109,70,39,205,33,126,32,14,30.5,12487
　　雇人のある業主,249,16,30,7,14,9,72,42,30,131,18,65,17,31,36,8393
　　雇人のない業主,687,41,183,56,65,62,185,132,53,270,42,129,59,40,29.2,"18,645"
　　家庭従業者,267,-,65,10,24,31,97,64,33,104,19,41,21,23,30,7990
　　家庭内職者,56,-,20,3,9,8,22,17,5,14,5,3,5,1,23.3,1304
80-84歳3),1471,122,369,81,148,140,437,302,135,523,89,268,100,66,28.2,"37,423"
　　雇用者,276,59,53,8,28,17,73,54,19,78,16,44,14,4,27.2,5550
　　　常雇,238,58,38,6,19,13,60,43,17,69,14,39,13,3,28.4,4747
　　　臨時雇,38,1,15,2,9,4,13,11,2,9,2,5,1,1,21.7,803
　　役員,293,23,67,10,23,34,91,59,32,112,19,69,18,6,28.4,7663
　　雇人のある業主,179,7,37,8,18,11,49,34,15,86,19,42,13,12,31.6,5428
　　雇人のない業主,462,32,142,44,54,44,107,67,40,175,26,76,40,33,28.4,12029
　　家庭従業者,222,-,59,11,23,25,98,71,27,64,6,35,13,10,26.5,5857
　　家庭内職者,36,-,10,-,1,9,19,17,2,7,3,2,2,-,22.9,826
85歳以上3),951,179,252,60,87,105,239,168,71,271,42,133,59,37,26.8,20417
　　雇用者,212,97,39,12,10,17,28,24,4,39,6,26,4,3,25.1,2661
　　　常雇,196,97,30,8,8,14,23,20,3,37,5,25,4,3,26.8,2409
　　　臨時雇,16,-,9,4,2,3,5,4,1,2,1,1,-,-,15.8,252
　　役員,202,31,56,13,19,24,52,35,17,63,9,33,13,8,27,4617
　　雇人のある業主,96,14,29,3,9,17,19,9,10,34,2,15,14,3,29.4,2414
　　雇人のない業主,271,36,71,19,29,23,75,55,20,88,15,37,22,14,27.9,6522
　　家庭従業者,151,-,52,11,18,23,56,37,19,43,9,21,4,9,25.1,3794
　　家庭内職者,18,-,5,2,2,1,9,8,1,4,1,1,2,-,22.7,409
(再掲),,,,,,,,,,,,,,,,
65歳以上3),12850,836,2511,498,988,1025,4054,2796,1258,5341,880,2815,929,717,30.8,"366,996"
　　雇用者,5032,466,794,123,327,344,1838,1355,483,1852,362,1080,264,146,29.7,"133,182"
　　　常雇,3525,428,410,65,167,178,1090,754,336,1515,262,884,236,133,32.7,"98,668"
　　　臨時雇,1507,38,384,58,160,166,748,601,147,337,100,196,28,13,23.5,"34,514"
　　役員,1860,100,359,68,133,158,459,289,170,942,118,569,150,105,32.7,"57,522"
　　雇人のある業主,1223,53,170,38,71,61,295,164,131,705,92,341,126,146,37.2,"43,501"
　　雇人のない業主,3312,213,842,218,323,301,905,609,296,1330,208,600,286,236,29.9,"92,097"
　　家庭従業者,1058,-,247,41,94,112,380,246,134,428,69,193,88,78,30.4,"32,099"
　　家庭内職者,356,-,98,10,39,49,175,131,44,83,31,32,15,5,23.8,8485
男：総数 1）,,,,,,,,,,,,,,,,
総数3),"387,064",8298,"18,747",2420,8207,8120,"40,930","24,646","16,284","317,191","16,780","153,780","73,165","73,466",45.8,"17,251,784"
　　雇用者,"279,957",5266,"12,573",1529,5517,5527,"28,226","17,689","10,537","232,154","11,777","116,221","53,736","50,420",45.6,"12,452,909"
　　　常雇,"246,577",4472,6294,584,3012,2698,"15,398","8,525",6873,"218,677","9,712","108,273","51,735","48,957",47.8,"11,478,135"
　　　臨時雇,"33,380",794,6279,945,2505,2829,"12,828","9,164",3664,"13,477",2065,7948,2001,1463,29.9,"974,774"
　　役員,34488,554,1238,153,577,508,2493,1336,1157,30200,1370,14713,6655,7462,47.7,"1,616,961"
　　雇人のある業主,20195,376,872,86,395,391,1732,872,860,17214,848,6710,3965,5691,49.8,"987,073"
　　雇人のない業主,"45,235",2055,3439,567,1459,1413,7479,4147,3332,32136,2433,13785,7480,8438,43.6,"1,878,466"
　　家庭従業者,6774,-,529,65,222,242,875,518,357,5343,322,2279,1303,1439,45.4,"305,978"
　　家庭内職者,325,-,91,20,33,38,119,82,37,115,28,52,22,13,27.1,"8,806"
15-19歳3),"6,333",143,1801,215,689,897,2411,1992,419,1929,251,1045,356,277,26,"159,840"
　　雇用者,"6,151",139,1764,205,671,888,2358,1956,402,1843,237,1003,336,267,25.9,"154,288"
　　　常雇,3455,91,724,73,294,357,1074,878,196,1519,136,841,297,245,31.2,"103,466"
　　　臨時雇,2696,48,1040,132,377,531,1284,1078,206,324,101,162,39,22,19.2,"50,822"
　　役員,19,-,4,-,2,2,1,1,-,14,-,6,4,4,40.3,765
　　雇人のある業主,11,1,1,-,-,1,3,3,-,6,-,4,-,2,38.6,386
　　雇人のない業主,52,2,15,5,7,3,18,9,9,16,8,6,2,-,25.2,1237
　　家庭従業者,95,-,14,5,6,3,30,22,8,50,6,26,14,4,33.3,"3,132"
　　家庭内職者,3,-,2,-,2,-,1,1,-,-,-,-,-,-,8.7,26
20-24歳3),"28,031",470,4631,716,1802,2113,"6,890",5214,1676,"15,844",1225,"8,116",3366,3137,35.9,"981,498"
　　雇用者,"26,966",450,4478,681,1747,2050,"6,650",5087,1563,"15,200",1180,"7,830",3202,2988,35.7,"940,930"
　　　常雇,"18,911",311,1968,270,774,924,3221,2377,844,"13,223",820,"6,683",2892,2828,41,"754,744"
　　　臨時雇,"8,055",139,2510,411,973,1126,3429,2710,719,1977,360,1147,310,160,23.5,"186,186"
　　役員,163,3,11,1,1,9,18,7,11,131,4,58,29,40,48.5,"7,757"
　　雇人のある業主,66,-,7,1,4,2,10,7,3,49,-,17,16,16,45.5,3005
　　雇人のない業主,314,15,78,30,31,17,103,47,56,116,17,46,21,32,31,"9,221"
　　家庭従業者,509,-,54,3,18,33,104,64,40,345,22,165,97,61,40.4,"20,300"
　　家庭内職者,10,-,3,-,1,2,5,2,3,2,1,-,1,-,25,250
25-29歳3),"38,226",420,1368,148,663,557,3332,1857,1475,"32,868",1528,"15,597","7,743",8000,47.3,"1,776,112"
　　雇用者,"35,229",370,1201,128,579,494,3015,1695,1320,"30,418",1403,"14,531","7,164",7320,47.3,"1,637,927"
　　　常雇,"30,800",305,586,40,316,230,1580,749,831,"28,105",1083,"13,223","6,794",7005,49.2,"1,489,524"
　　　臨時雇,4429,65,615,88,263,264,1435,946,489,2313,320,1308,370,315,34,"148,403"
　　役員,674,5,32,2,17,13,22,11,11,614,23,263,128,200,50.4,"33,688"
　　雇人のある業主,329,4,12,2,5,5,11,4,7,302,12,98,73,119,53.8,"17,491"
　　雇人のない業主,1029,38,57,9,33,15,163,81,82,766,52,339,174,201,44.8,"44,201"
　　家庭従業者,947,-,61,6,28,27,119,65,54,761,38,360,204,159,45,"42,361"
　　家庭内職者,10,-,5,1,1,3,1,1,-,4,-,3,-,1,27.9,279
30-34歳3),"46,552",508,1091,88,541,462,2618,1347,1271,"42,095",1609,"18,917",10402,11167,49.3,"2,258,453"
　　雇用者,"40,045",417,859,68,426,365,2155,1120,1035,"36,387",1366,"16,598",9041,9382,49.2,"1,938,519"
　　　常雇,"37,050",355,566,21,299,246,1321,575,746,"34,581",1159,"15,553",8758,9111,50.2,"1,830,084"
　　　臨時雇,2995,62,293,47,127,119,834,545,289,1806,207,1045,283,271,37,"108,435"
　　役員,1720,12,33,2,16,15,38,17,21,1637,35,714,353,535,52.2,"89,241"
　　雇人のある業主,1087,7,35,2,21,12,40,19,21,1005,26,354,238,387,53.8,"58,060"
　　雇人のない業主,2397,65,86,8,40,38,253,117,136,1986,118,790,507,571,48.3,"112,299"
　　家庭従業者,1274,-,75,6,38,31,127,72,55,1067,61,457,258,291,47,"59,604"
　　家庭内職者,15,-,3,2,-,1,5,2,3,7,2,-,4,1,31.8,477
35-39歳3),"41,398",483,837,59,429,349,1856,892,964,"38,032",1307,16512,9716,10497,50.2,"2,043,390"
　　雇用者,"33,353",381,582,36,305,241,1350,646,704,"30,862",1068,13690,8090,8014,49.9,"1,636,548"
　　　常雇,"31,597",330,407,18,225,164,895,378,517,"29,787",953,13060,7919,7855,50.6,"1,572,410"
　　　臨時雇,1756,51,175,18,80,77,455,268,187,1075,115,630,171,159,37.6,"64,138"
　　役員,2614,15,53,3,27,23,50,20,30,2496,53,1030,555,858,53.1,"137,923"
　　雇人のある業主,1590,13,44,-,23,21,64,25,39,1469,37,491,327,614,54.5,"86,019"
　　雇人のない業主,2839,68,106,13,50,43,305,153,152,2354,107,937,567,743,48.9,"135,073"
　　家庭従業者,981,-,48,6,22,20,81,43,38,846,42,361,177,266,48.6,"47,411"
　　家庭内職者,12,-,4,1,2,1,5,5,-,3,-,2,-,1,22.8,273
40-44歳3),"37,253",431,675,47,336,292,1587,726,861,34383,1165,15073,8758,9387,50.2,"1,838,012"
　　雇用者,28474,309,435,33,223,179,1104,493,611,26465,913,12044,6795,6713,49.8,"1,393,901"
　　　常雇,27268,276,314,15,169,130,795,299,496,25722,836,11623,6651,6612,50.3,"1,350,304"
　　　臨時雇,1206,33,121,18,54,49,309,194,115,743,77,421,144,101,37.2,"43,597"
　　役員,3203,18,44,2,21,21,79,31,48,3061,62,1217,781,1001,52.4,"166,992"
　　雇人のある業主,1742,15,52,-,27,25,61,34,27,1614,49,511,384,670,54.6,"94,312"
　　雇人のない業主,3101,86,105,8,47,50,282,141,141,2613,110,1027,653,823,49.1,"147,311"
　　家庭従業者,717,-,38,4,17,17,60,26,34,619,30,266,145,178,48.7,34927
　　家庭内職者,5,-,1,-,1,-,1,1,-,3,1,2,-,-,31.4,157
45-49歳3),"33,169",394,556,46,279,231,1465,636,829,30629,1171,14321,7566,7571,49.4,"1,614,216"
　　雇用者,24053,274,313,23,174,116,938,411,527,22415,860,10972,5524,5059,49,"1,158,982"
　　　常雇,23073,239,226,14,132,80,698,264,434,21797,786,10638,5407,4966,49.4,"1,122,950"
　　　臨時雇,980,35,87,9,42,36,240,147,93,618,74,334,117,93,38.1,"36,032"
　　役員,3427,10,57,2,30,25,87,33,54,3273,72,1427,828,946,51.4,"175,467"
　　雇人のある業主,1906,14,40,3,17,20,62,18,44,1789,67,628,467,627,53.7,"101,520"
　　雇人のない業主,3281,94,117,16,45,56,339,145,194,2724,148,1122,641,813,48.5,"154,100"
　　家庭従業者,487,-,23,2,9,12,35,26,9,426,24,170,106,126,49.4,23917
　　家庭内職者,8,-,5,-,3,2,2,2,-,1,-,1,-,-,15.8,126
50-54歳3),"36,263",551,663,59,324,280,2038,924,1114,"32,834",1501,16664,7531,7138,48.1,"1,710,927"
　　雇用者,"24,899",377,334,27,179,128,1222,555,667,22804,1099,12303,5122,4280,47.5,"1,157,246"
　　　常雇,23654,321,240,16,138,86,854,330,524,22077,993,11865,5019,4200,48.1,"1,113,939"
　　　臨時雇,1245,56,94,11,41,42,368,225,143,727,106,438,103,80,36.4,"43,307"
　　役員,3895,23,57,6,22,29,96,41,55,3719,122,1713,871,1013,50.7,"196,503"
　　雇人のある業主,2301,15,57,2,30,25,134,55,79,2095,73,772,523,727,52.3,"119,444"
　　雇人のない業主,4732,135,182,17,81,84,559,259,300,3841,185,1736,923,997,47.3,"216,576"
　　家庭従業者,416,-,25,5,11,9,26,13,13,365,20,135,89,121,49.6,20617
　　家庭内職者,18,-,8,2,1,5,1,1,-,9,2,4,3,-,27.4,493
55-59歳3),47924,1068,1132,97,596,439,3408,1593,1815,42151,2383,22466,9115,8187,46.8,"2,185,993"
　　雇用者,30022,642,522,35,295,192,1862,856,1006,26836,1599,15534,5522,4181,46.1,"1,346,657"
　　　常雇,28196,573,372,16,231,125,1271,517,754,25821,1447,14919,5371,4084,46.7,"1,283,792"
　　　臨時雇,1826,69,150,19,64,67,591,339,252,1015,152,615,151,97,35.8,"62,865"
　　役員,6161,59,105,8,60,37,228,100,128,5769,231,2872,1353,1313,48.9,"298,625"
　　雇人のある業主,3512,40,87,2,48,37,224,92,132,3161,133,1273,732,1023,51.2,"177,770"
　　雇人のない業主,7813,322,376,46,178,152,1040,512,528,6070,395,2663,1438,1574,46,"344,549"
　　家庭従業者,387,-,36,4,14,18,47,28,19,304,24,119,67,94,45.5,17620
　　家庭内職者,23,-,6,2,1,3,7,5,2,10,1,4,3,2,31.5,724
60-64歳3),31864,1032,1490,172,675,643,5406,3138,2268,23801,1952,13026,4411,4412,42.9,"1,316,273"
　　雇用者,17081,596,711,73,332,306,3486,2093,1393,12168,1173,7477,1943,1575,40.8,"667,324"
　　　常雇,13293,493,315,21,167,127,1761,932,829,10604,874,6489,1765,1476,43.5,"552,067"
　　　臨時雇,3788,103,396,52,165,179,1725,1161,564,1564,299,988,178,99,31.3,"115,257"
　　役員,4903,72,156,16,74,66,390,187,203,4284,251,2327,874,832,46.2,"223,008"
　　雇人のある業主,2877,55,120,11,53,56,267,141,126,2435,129,995,537,774,49,"138,220"
　　雇人のない業主,6692,306,477,67,204,206,1198,681,517,4697,380,2152,992,1173,43.1,"274,526"
　　家庭従業者,260,-,20,4,8,8,41,21,20,199,16,68,58,57,45,11710
　　家庭内職者,42,-,4,1,3,-,24,15,9,14,3,6,4,1,29.9,1257
65-69歳3),19657,998,1612,224,667,721,4681,2955,1726,12281,1334,6523,2290,2134,39,"724,888"
　　雇用者,8524,548,680,93,284,303,2609,1768,841,4621,594,2872,686,469,35.7,"282,417"
　　　常雇,5620,463,275,31,131,113,1118,702,416,3698,415,2276,585,422,39.8,"202,747"
　　　臨時雇,2904,85,405,62,153,190,1491,1066,425,923,179,596,101,47,28.3,"79,670"
　　役員,3208,74,157,21,63,73,429,236,193,2548,190,1458,463,437,43.1,"135,182"
　　雇人のある業主,2088,57,110,16,47,47,274,125,149,1647,140,739,346,422,45.9,93190
　　雇人のない業主,5552,319,620,87,258,275,1286,768,518,3308,388,1386,761,773,39.1,"203,796"
　　家庭従業者,217,-,31,5,9,17,57,38,19,129,12,56,32,29,38.3,8306
　　家庭内職者,64,-,14,2,6,6,24,19,5,26,10,10,2,4,29,1853
70-74歳3),11669,817,1382,233,586,563,2931,1828,1103,6484,769,3530,1181,1004,36.4,"392,903"
　　雇用者,3568,379,428,64,187,177,1085,737,348,1631,204,1062,241,124,33,"103,878"
　　　常雇,2415,343,175,22,81,72,548,352,196,1304,144,838,214,108,36.9,"74,748"
　　　臨時雇,1153,36,253,42,106,105,537,385,152,327,60,224,27,16,26.1,29130
　　役員,2329,91,192,23,97,72,478,281,197,1568,169,970,231,198,38.6,"86,298"
　　雇人のある業主,1397,62,135,21,58,56,259,141,118,941,80,462,207,192,40.9,54645
　　雇人のない業主,4100,281,575,117,222,236,1028,619,409,2206,301,979,467,459,36.4,"138,618"
　　家庭従業者,213,-,32,4,14,14,59,38,21,122,12,47,33,30,37.8,8053
　　家庭内職者,58,-,20,4,8,8,22,12,10,16,3,10,2,1,24.3,1411
75-79歳3),5475,528,868,172,373,323,1425,932,493,2618,381,1360,487,390,33.6,"165,207"
　　雇用者,1099,207,188,42,85,61,297,207,90,381,64,223,57,37,30,25944
　　　常雇,812,197,76,15,34,27,188,121,67,325,50,191,50,34,34.2,20117
　　　臨時雇,287,10,112,27,51,34,109,86,23,56,14,32,7,3,21,5827
　　役員,1316,83,185,38,80,67,334,205,129,714,99,446,111,58,33.8,41710
　　雇人のある業主,783,49,78,9,31,38,183,111,72,473,69,242,71,91,38.3,28148
　　雇人のない業主,2082,184,374,73,161,140,552,369,183,962,136,413,229,184,33.6,63371
　　家庭従業者,146,-,30,6,12,12,46,30,16,70,9,27,16,18,33.2,4840
　　家庭内職者,44,-,13,4,4,5,13,10,3,18,4,9,3,2,27.1,1194
80-84歳3),2243,251,428,97,161,170,619,422,197,924,149,463,183,129,31.3,"61,689"
　　雇用者,328,99,54,15,18,21,73,50,23,89,13,57,11,8,28.4,6142
　　　常雇,282,98,32,8,12,12,56,38,18,83,12,52,11,8,31,5301
　　　臨時雇,46,1,22,7,6,9,17,12,5,6,1,5,-,-,18.7,841
　　役員,593,46,92,15,42,35,175,117,58,280,41,162,56,21,32.3,17661
　　雇人のある業主,345,15,65,11,23,31,95,68,27,170,26,93,31,20,32.7,10790
　　雇人のない業主,898,88,194,52,70,72,247,166,81,361,67,138,79,77,31.3,25100
　　家庭従業者,66,-,20,4,7,9,23,17,6,23,2,12,6,3,27.1,1787
　　家庭内職者,9,-,2,-,-,2,6,4,2,1,-,1,-,-,22.7,204
85歳以上3),1007,204,213,47,86,80,263,190,73,318,55,167,60,36,28.2,"22,383"
　　雇用者,165,78,24,6,12,6,22,15,7,34,4,25,2,3,27.6,2206
　　　常雇,151,77,18,4,9,5,18,13,5,31,4,22,2,3,29,1942
　　　臨時雇,14,1,6,2,3,1,4,2,2,3,-,3,-,-,20.3,264
　　役員,263,43,60,14,25,21,68,49,19,92,18,50,18,6,27.9,6141
　　雇人のある業主,161,29,29,6,8,15,45,29,16,58,7,31,13,7,30.9,4073
　　雇人のない業主,353,52,77,19,32,26,106,80,26,116,21,51,26,18,28.4,8488
　　家庭従業者,59,-,22,1,9,12,20,15,5,17,4,10,1,2,23.6,1393
　　家庭内職者,4,-,1,1,-,-,2,2,-,1,1,-,-,-,20.5,82
(再掲),,,,,,,,,,,,,,,,
65歳以上3),40051,2798,4503,773,1873,1857,9919,6327,3592,22625,2688,12043,4201,3693,36.9,"1,367,070"
　　雇用者,13684,1311,1374,220,586,568,4086,2777,1309,6756,879,4239,997,641,34.4,"420,587"
　　　常雇,9280,1178,576,80,267,229,1928,1226,702,5441,625,3379,862,575,38.4,"304,855"
　　　臨時雇,4404,133,798,140,319,339,2158,1551,607,1315,254,860,135,66,27.1,"115,732"
　　役員,7709,337,686,111,307,268,1484,888,596,5202,517,3086,879,720,38.9,"286,992"
　　雇人のある業主,4774,212,417,63,167,187,856,474,382,3289,322,1567,668,732,41.8,"190,846"
　　雇人のない業主,12985,924,1840,348,743,749,3219,2002,1217,6953,913,2967,1562,1511,36.6,"439,373"
　　家庭従業者,701,-,135,20,51,64,205,138,67,361,39,152,88,82,34.8,"24,379"
　　家庭内職者,179,-,50,11,18,21,67,47,20,62,18,30,7,7,26.5,4744
男：未婚,,,,,,,,,,,,,,,,
総数3),"115,135","2,211","9,488","1,280","3,988","4,220","17,107","11,459","5,648","85,568","5,321","44,373","18,869","17,005",42.2,"4,735,549"
　　雇用者,"102,411","1,831","8,604","1,135","3,596","3,873","15,267","10,488","4,779","75,989","4,623","39,942","16,699","14,725",42,"4,190,805"
　　　常雇,"82,624","1,423","3,926",425,"1,748","1,753","7,712","4,888","2,824","68,844","3,482","35,754","15,624","13,984",45.4,"3,651,131"
　　　臨時雇,"19,787",408,"4,678",710,"1,848","2,120","7,555","5,600","1,955","7,145","1,141","4,188","1,075",741,27.8,"539,674"
　　役員,"2,437",31,91,12,34,45,127,64,63,"2,187",104,"1,092",466,525,48.3,"116,104"
　　雇人のある業主,"1,389",24,58,5,30,23,114,56,58,"1,192",58,451,290,393,50.4,"68,746"
　　雇人のない業主,"5,363",299,442,89,203,150,"1,087",547,540,"3,520",346,"1,639",756,779,41.3,"208,677"
　　家庭従業者,"3,425",-,271,36,116,119,489,289,200,"2,644",182,"1,232",651,579,43.7,"148,824"
　　家庭内職者,66,-,21,3,8,10,21,15,6,24,6,9,6,3,26.9,"1,778"
15-19歳3),"6,245",137,"1,793",215,682,896,"2,402","1,986",416,"1,865",248,"1,013",343,261,25.8,"156,335"
　　雇用者,"6,072",133,"1,758",205,666,887,"2,349","1,950",399,"1,786",235,974,326,251,25.6,"151,110"
　　　常雇,"3,392",87,721,73,292,356,"1,069",875,194,"1,469",135,816,288,230,30.9,"100,712"
　　　臨時雇,"2,680",46,"1,037",132,374,531,"1,280","1,075",205,317,100,158,38,21,19.1,"50,398"
　　役員,17,-,3,-,1,2,1,1,-,13,-,6,3,4,41.7,709
　　雇人のある業主,10,1,1,-,-,1,3,3,-,5,-,3,-,2,37.9,341
　　雇人のない業主,48,2,14,5,6,3,18,9,9,13,7,4,2,-,24.8,"1,114"
　　家庭従業者,93,-,14,5,6,3,30,22,8,48,6,26,12,4,32.9,"3,029"
　　家庭内職者,3,-,2,-,2,-,1,1,-,-,-,-,-,-,8.7,26
20-24歳3),"26,419",445,"4,581",715,"1,774","2,092","6,760","5,135","1,625","14,454","1,168","7,540","3,040","2,706",35,"903,506"
　　雇用者,"25,469",425,"4,433",680,"1,722","2,031","6,538","5,017","1,521","13,900","1,125","7,290","2,901","2,584",34.9,"868,254"
　　　常雇,"17,523",289,"1,937",270,756,911,"3,143","2,336",807,"11,981",772,"6,170","2,607","2,432",40.2,"685,752"
　　　臨時雇,"7,946",136,"2,496",410,966,"1,120","3,395","2,681",714,"1,919",353,"1,120",294,152,23.4,"182,502"
　　役員,131,3,9,1,1,7,16,7,9,103,4,49,20,30,47.9,"6,127"
　　雇人のある業主,48,-,6,1,3,2,9,6,3,33,-,11,11,11,43.3,"2,079"
　　雇人のない業主,278,15,78,30,31,17,96,43,53,88,15,34,14,25,29,"7,594"
　　家庭従業者,480,-,52,3,16,33,96,60,36,327,22,156,93,56,40.4,"19,167"
　　家庭内職者,10,-,3,-,1,2,5,2,3,2,1,-,1,-,25,250
25-29歳3),"27,510",324,"1,161",133,558,470,"2,892","1,651","1,241","22,942","1,226","11,575","5,304","4,837",45.6,"1,230,198"
　　雇用者,"25,597",288,"1,034",119,493,422,"2,631","1,518","1,113","21,464","1,123","10,874","4,971","4,496",45.7,"1,147,254"
　　　常雇,"21,606",231,459,37,245,177,"1,302",635,667,"19,435",830,"9,707","4,657","4,241",47.9,"1,016,158"
　　　臨時雇,"3,991",57,575,82,248,245,"1,329",883,446,"2,029",293,"1,167",314,255,33.3,"131,096"
　　役員,393,2,21,1,11,9,15,7,8,354,19,166,69,100,48.2,"18,792"
　　雇人のある業主,137,3,7,1,3,3,6,2,4,121,7,40,30,44,52,"6,966"
　　雇人のない業主,579,28,41,6,26,9,131,65,66,376,43,185,69,79,40.8,"22,344"
　　家庭従業者,788,-,54,5,24,25,108,58,50,620,34,304,165,117,44,"34,438"
　　家庭内職者,9,-,4,1,1,2,1,1,-,4,-,3,-,1,29.9,269
30-34歳3),"20,822",280,676,68,332,276,"1,698",897,801,"18,018",893,"9,269","4,061","3,795",46.6,"950,802"
　　雇用者,"18,233",238,546,52,271,223,"1,405",754,651,"15,903",746,"8,301","3,574","3,282",46.7,"833,841"
