﻿"非第15表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,

子供の有無・数・年齢(121区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
  　　最年長の子供が12-14歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　子供が3人,293,"1,528","1,527",259,"1,295","1,295",32,220,220,2,13,12,32,220,220
　　　最年少の子供が0歳,126,649,648,115,575,575,10,67,67,1,7,6,10,67,67
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,5,25,25,5,25,25,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,75,384,383,70,350,350,4,27,27,1,7,6,4,27,27
　　 　　　　　　　　　 　6-8歳,34,179,179,29,145,145,5,34,34,-,-,-,5,34,34
　　 　　　　　　　　　　9-11歳,10,50,50,10,50,50,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,2,11,11,1,5,5,1,6,6,-,-,-,1,6,6
　　　最年少の子供が1-2歳,113,598,598,97,485,485,15,107,107,1,6,6,15,107,107
  　　最年長の子供が1-2歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,38,204,204,33,165,165,5,39,39,-,-,-,5,39,39
　　 　　　　　　　　　 　6-8歳,57,301,301,48,240,240,8,55,55,1,6,6,8,55,55
　　 　　　　　　　　　　9-11歳,11,57,57,10,50,50,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　12歳以上,6,31,31,5,25,25,1,6,6,-,-,-,1,6,6
　　　最年少の子供が3-5歳,51,266,266,44,220,220,7,46,46,-,-,-,7,46,46
  　　最年長の子供が3-5歳,4,20,20,4,20,20,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,27,140,140,24,120,120,3,20,20,-,-,-,3,20,20
　　 　　　　　　　　　　9-11歳,15,80,80,12,60,60,3,20,20,-,-,-,3,20,20
　　　　　　　　　　　　12-14歳,3,16,16,2,10,10,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　15歳以上,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人,28,181,181,22,134,134,5,40,40,1,7,7,5,40,40
　　　最年少の子供が0歳,17,109,109,13,78,78,3,24,24,1,7,7,3,24,24
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,3,19,19,2,12,12,-,-,-,1,7,7,-,-,-
　　 　　　　　　　　　 　6-8歳,8,54,54,5,30,30,3,24,24,-,-,-,3,24,24
　　 　　　　　　　　　　9-11歳,3,18,18,3,18,18,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,2,12,12,2,12,12,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,8,51,51,7,44,44,1,7,7,-,-,-,1,7,7
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,3,19,19,2,12,12,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　 　6-8歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,2,12,12,2,12,12,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,2,14,14,2,14,14,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,2,15,15,1,6,6,1,9,9,-,-,-,1,9,9
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,1,9,9,-,-,-,1,9,9,-,-,-,1,9,9
　　 　　　　　　　　　　9-11歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：30～34歳,,,,,,,,,,,,,,,
　総数,"26,125","85,035","85,012","24,282","75,658","75,643","1,744","8,957","8,949",99,420,420,"1,360","7,544","7,538"
　　子供なし,"7,986","16,937","16,926","7,484","14,977","14,968",457,"1,804","1,802",45,156,156,57,313,313
　　子供あり,"18,139","68,098","68,086","16,798","60,681","60,675","1,287","7,153","7,147",54,264,264,"1,303","7,231","7,225"
　　　最年少の子供が 0歳,"4,256","15,989","15,986","3,985","14,443","14,442",258,"1,480","1,478",13,66,66,262,"1,501","1,499"
 　　　　　　　　　　　　1-2歳,"7,180","26,600","26,595","6,694","23,915","23,913",470,"2,607","2,604",16,78,78,476,"2,634","2,631"
 　　　　　　　　　　　　  1歳,"3,951","14,634","14,632","3,683","13,149","13,149",259,"1,440","1,438",9,45,45,261,"1,449","1,447"
 　　　　　　　　　　　　  2歳,"3,229","11,966","11,963","3,011","10,766","10,764",211,"1,167","1,166",7,33,33,215,"1,185","1,184"
　　　　　　　　　　　　　3-5歳,"4,874","18,530","18,529","4,461","16,259","16,258",397,"2,194","2,194",16,77,77,402,"2,220","2,220"
　　　　　　　　　　　　   3歳,"2,207","8,284","8,283","2,050","7,405","7,404",154,865,865,3,14,14,156,875,875
 　　　　　　　　　　　　　4歳,"1,550","5,965","5,965","1,404","5,161","5,161",139,772,772,7,32,32,141,783,783
    　　　                 5歳,"1,117","4,281","4,281","1,007","3,693","3,693",104,557,557,6,31,31,105,562,562
　 　　　　　　　　　　　6-8歳,"1,379","5,322","5,321","1,248","4,617","4,617",125,675,674,6,30,30,125,675,674
    　　　                 6歳,666,"2,580","2,580",599,"2,223","2,223",64,344,344,3,13,13,64,344,344
    　　　                 7歳,456,"1,765","1,765",413,"1,532","1,532",40,216,216,3,17,17,40,216,216
    　　　                 8歳,257,977,976,236,862,862,21,115,114,-,-,-,21,115,114
　 　　　　　　　　　　　9-11歳,339,"1,274","1,273",311,"1,122","1,121",27,147,147,1,5,5,27,147,147
    　　　                 9歳,177,671,671,161,581,581,16,90,90,-,-,-,16,90,90
    　　　               10歳,107,402,401,98,355,354,8,42,42,1,5,5,8,42,42
    　　　               11歳,55,201,201,52,186,186,3,15,15,-,-,-,3,15,15
　　　　　 　　　　　　12-14歳,72,255,254,65,219,218,7,36,36,-,-,-,7,36,36
    　　　               12歳,43,152,152,39,133,133,4,19,19,-,-,-,4,19,19
    　　　               13歳,13,49,49,11,37,37,2,12,12,-,-,-,2,12,12
    　　　               14歳,16,54,53,15,49,48,1,5,5,-,-,-,1,5,5
 　　　　　　　　　　　15-17歳,26,88,88,22,70,70,3,14,14,1,4,4,3,14,14
    　　　               15歳,10,37,37,8,27,27,2,10,10,-,-,-,2,10,10
    　　　               16歳,9,28,28,8,24,24,-,-,-,1,4,4,-,-,-
    　　　               17歳,7,23,23,6,19,19,1,4,4,-,-,-,1,4,4
　　　　　 　　　　　　18歳以上,13,40,40,12,36,36,-,-,-,1,4,4,1,4,4
　　子供が1人,"8,783","27,423","27,416","8,190","24,573","24,570",570,"2,756","2,752",23,94,94,576,"2,780","2,776"
　　　　　　　　　子供が0歳,"2,072","6,407","6,405","1,968","5,904","5,904",100,486,484,4,17,17,101,490,488
　　　　　　　　　　　　　1-2歳,"3,749","11,665","11,663","3,518","10,555","10,554",226,"1,090","1,089",5,20,20,229,"1,102","1,101"
　　　　　　　　　　　　　3-5歳,"2,179","6,865","6,865","1,998","5,994","5,994",171,830,830,10,41,41,172,834,834
　　 　　　　　　　　　 　6-8歳,546,"1,742","1,741",488,"1,464","1,464",56,270,269,2,8,8,56,270,269
　　 　　　　　　　　　　9-11歳,152,472,471,143,430,429,9,42,42,-,-,-,9,42,42
　　 　　　　　　　　　12-14歳,49,157,156,44,133,132,5,24,24,-,-,-,5,24,24
　　 　　　　　　　　　15-17歳,23,75,75,19,57,57,3,14,14,1,4,4,3,14,14
　　 　　　　　　　　　18歳以上,13,40,40,12,36,36,-,-,-,1,4,4,1,4,4
　　子供が2人,"7,655","31,630","31,626","7,101","28,406","28,404",532,"3,110","3,108",22,114,114,539,"3,145","3,143"
　　　最年少の子供が0歳,"1,724","7,118","7,118","1,610","6,440","6,440",108,648,648,6,30,30,110,658,658
  　　最年長の子供が0歳,36,146,146,35,140,140,1,6,6,-,-,-,1,6,6
　　　　　　　　　　　　　1-2歳,662,"2,765","2,765",604,"2,416","2,416",53,324,324,5,25,25,55,334,334
　　　　　　　　　　　　　3-5歳,912,"3,741","3,741",864,"3,456","3,456",47,280,280,1,5,5,47,280,280
　　 　　　　　　　　　 　6-8歳,89,363,363,84,336,336,5,27,27,-,-,-,5,27,27
　　 　　　　　　　　　　9-11歳,14,56,56,14,56,56,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,11,47,47,9,36,36,2,11,11,-,-,-,2,11,11
　　　最年少の子供が1-2歳,"2,773","11,439","11,436","2,586","10,345","10,344",178,"1,049","1,047",9,45,45,181,"1,064","1,062"
  　　最年長の子供が1-2歳,153,627,627,146,584,584,7,43,43,-,-,-,7,43,43
　　　　　　　　　　　　　3-5歳,"2,179","9,003","9,002","2,024","8,096","8,096",148,872,871,7,35,35,150,882,881
　　 　　　　　　　　　 　6-8歳,376,"1,532","1,530",360,"1,441","1,440",15,86,85,1,5,5,15,86,85
　　 　　　　　　　　　　9-11歳,50,212,212,43,172,172,6,35,35,1,5,5,7,40,40
　　 　　　　　　　　　12歳以上,15,65,65,13,52,52,2,13,13,-,-,-,2,13,13
　　　最年少の子供が3-5歳,"2,254","9,318","9,317","2,082","8,329","8,328",169,971,971,3,18,18,171,981,981
  　　最年長の子供が3-5歳,572,"2,375","2,374",527,"2,109","2,108",45,266,266,-,-,-,45,266,266
　　 　　　　　　　　　 　6-8歳,"1,488","6,140","6,140","1,377","5,508","5,508",108,614,614,3,18,18,110,624,624
　　 　　　　　　　　　　9-11歳,169,700,700,155,620,620,14,80,80,-,-,-,14,80,80
　　　　　　　　　　　　12-14歳,19,79,79,17,68,68,2,11,11,-,-,-,2,11,11
　　 　　　　　　　　　15歳以上,6,24,24,6,24,24,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,717,"2,977","2,977",654,"2,616","2,616",60,345,345,3,16,16,60,345,345
  　　最年長の子供が6-8歳,268,"1,117","1,117",240,960,960,26,146,146,2,11,11,26,146,146
　　 　　　　　　　　　　9-11歳,407,"1,686","1,686",375,"1,500","1,500",31,181,181,1,5,5,31,181,181
　　　　　　　　　　　　12-14歳,31,130,130,28,112,112,3,18,18,-,-,-,3,18,18
　　　　　　　　　　　　15-17歳,10,40,40,10,40,40,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,165,688,688,148,592,592,16,91,91,1,5,5,16,91,91
  　　最年長の子供が9-11歳,68,284,284,62,248,248,5,31,31,1,5,5,5,31,31
　　　　　　　　　　　　12-14歳,89,372,372,78,312,312,11,60,60,-,-,-,11,60,60
　　　　　　　　　　　　15-17歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,20,82,82,19,76,76,1,6,6,-,-,-,1,6,6
  　　最年長の子供が12-14歳,13,54,54,12,48,48,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　15-17歳,6,24,24,6,24,24,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,"1,532","7,977","7,976","1,360","6,801","6,800",164,"1,127","1,127",8,49,49,166,"1,139","1,139"
　　　最年少の子供が0歳,402,"2,097","2,096",354,"1,771","1,770",46,314,314,2,12,12,46,314,314
  　　最年長の子供が0歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,9,48,48,8,40,40,1,8,8,-,-,-,1,8,8
　　　　　　　　　　　　　3-5歳,202,"1,048","1,048",183,915,915,18,127,127,1,6,6,18,127,127
　　 　　　　　　　　　 　6-8歳,151,788,787,132,661,660,19,127,127,-,-,-,19,127,127
　　 　　　　　　　　　　9-11歳,30,160,160,23,115,115,6,39,39,1,6,6,6,39,39
　　 　　　　　　　　　12歳以上,7,38,38,5,25,25,2,13,13,-,-,-,2,13,13
　　　最年少の子供が1-2歳,591,"3,075","3,075",531,"2,655","2,655",58,407,407,2,13,13,58,407,407
  　　最年長の子供が1-2歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,148,781,781,127,635,635,20,140,140,1,6,6,20,140,140
　　 　　　　　　　　　 　6-8歳,337,"1,743","1,743",309,"1,545","1,545",27,191,191,1,7,7,27,191,191
　　 　　　　　　　　　　9-11歳,79,412,412,71,355,355,8,57,57,-,-,-,8,57,57
　　 　　　　　　　　　12歳以上,25,129,129,22,110,110,3,19,19,-,-,-,3,19,19
　　　最年少の子供が3-5歳,404,"2,109","2,109",353,"1,765","1,765",48,326,326,3,18,18,50,338,338
  　　最年長の子供が3-5歳,8,42,42,7,35,35,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　 　6-8歳,174,912,912,152,760,760,21,146,146,1,6,6,22,152,152
　　 　　　　　　　　　　9-11歳,174,908,908,151,755,755,21,141,141,2,12,12,22,147,147
　　　　　　　　　　　　12-14歳,37,190,190,33,165,165,4,25,25,-,-,-,4,25,25
　　 　　　　　　　　　15歳以上,11,57,57,10,50,50,1,7,7,-,-,-,1,7,7
　　　最年少の子供が6-8歳,109,561,561,99,495,495,9,60,60,1,6,6,9,60,60
  　　最年長の子供が6-8歳,4,23,23,3,15,15,1,8,8,-,-,-,1,8,8
　　 　　　　　　　　　　9-11歳,62,319,319,56,280,280,6,39,39,-,-,-,6,39,39
　　　　　　　　　　　　12-14歳,35,178,178,33,165,165,1,7,7,1,6,6,1,7,7
　　　　　　　　　　　　15-17歳,7,36,36,6,30,30,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　18歳以上,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,22,114,114,20,100,100,2,14,14,-,-,-,2,14,14
  　　最年長の子供が9-11歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,16,84,84,14,70,70,2,14,14,-,-,-,2,14,14
　　　　　　　　　　　　15-17歳,3,15,15,3,15,15,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,3,16,16,2,10,10,1,6,6,-,-,-,1,6,6
  　　最年長の子供が12-14歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,2,11,11,1,5,5,1,6,6,-,-,-,1,6,6
　　　最年少の子供が15-17歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人,169,"1,068","1,068",147,901,901,21,160,160,1,7,7,22,167,167
　　　最年少の子供が0歳,58,367,367,53,328,328,4,32,32,1,7,7,5,39,39
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,7,42,42,7,42,42,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,23,145,145,20,123,123,2,15,15,1,7,7,3,22,22
　　 　　　　　　　　　　9-11歳,18,113,113,17,105,105,1,8,8,-,-,-,1,8,8
　　 　　　　　　　　　12歳以上,10,67,67,9,58,58,1,9,9,-,-,-,1,9,9
　　　最年少の子供が1-2歳,67,421,421,59,360,360,8,61,61,-,-,-,8,61,61
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,4,27,27,2,12,12,2,15,15,-,-,-,2,15,15
　　 　　　　　　　　　 　6-8歳,19,119,119,16,96,96,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　　9-11歳,25,155,155,24,146,146,1,9,9,-,-,-,1,9,9
　　 　　　　　　　　　12歳以上,19,120,120,17,106,106,2,14,14,-,-,-,2,14,14
　　　最年少の子供が3-5歳,37,238,238,28,171,171,9,67,67,-,-,-,9,67,67
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,7,44,44,6,37,37,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　　9-11歳,17,111,111,12,72,72,5,39,39,-,-,-,5,39,39
　　　　　　　　　　　　12-14歳,11,69,69,10,62,62,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　15歳以上,2,14,14,-,-,-,2,14,14,-,-,-,2,14,14
　　　最年少の子供が6-8歳,7,42,42,7,42,42,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,4,24,24,4,24,24,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,2,12,12,2,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,1,6,6,1,6,6,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：35～39歳,,,,,,,,,,,,,,,
　総数,"29,058","105,327","105,281","26,417","91,505","91,483","2,562","13,448","13,424",79,374,374,"2,101","11,807","11,791"
　　子供なし,"5,957","12,797","12,786","5,435","10,873","10,870",503,"1,862","1,854",19,62,62,24,128,128
　　子供あり,"23,101","92,530","92,495","20,982","80,632","80,613","2,059","11,586","11,570",60,312,312,"2,077","11,679","11,663"
　　　最年少の子供が 0歳,"2,444","9,798","9,790","2,230","8,564","8,558",211,"1,217","1,215",3,17,17,213,"1,227","1,225"
 　　　　　　　　　　　　1-2歳,"5,584","22,214","22,209","5,103","19,495","19,490",467,"2,643","2,643",14,76,76,470,"2,658","2,658"
 　　　　　　　　　　　　  1歳,"2,804","11,185","11,180","2,559","9,781","9,776",236,"1,354","1,354",9,50,50,238,"1,363","1,363"
 　　　　　　　　　　　　  2歳,"2,780","11,029","11,029","2,544","9,714","9,714",231,"1,289","1,289",5,26,26,232,"1,295","1,295"
　　　　　　　　　　　　　3-5歳,"7,203","29,063","29,055","6,572","25,534","25,528",613,"3,437","3,435",18,92,92,618,"3,466","3,464"
　　　　　　　　　　　　   3歳,"2,574","10,316","10,313","2,360","9,122","9,119",211,"1,179","1,179",3,15,15,211,"1,179","1,179"
 　　　　　　　　　　　　　4歳,"2,376","9,648","9,646","2,162","8,441","8,440",205,"1,162","1,161",9,45,45,207,"1,175","1,174"
    　　　                 5歳,"2,253","9,099","9,096","2,050","7,971","7,969",197,"1,096","1,095",6,32,32,200,"1,112","1,111"
　 　　　　　　　　　　　6-8歳,"4,824","19,497","19,495","4,362","16,890","16,889",451,"2,550","2,549",11,57,57,454,"2,566","2,565"
    　　　                 6歳,"1,954","7,917","7,917","1,780","6,916","6,916",170,980,980,4,21,21,171,985,985
    　　　                 7歳,"1,571","6,355","6,354","1,417","5,493","5,493",147,826,825,7,36,36,149,837,836
    　　　                 8歳,"1,299","5,225","5,224","1,165","4,481","4,480",134,744,744,-,-,-,134,744,744
　 　　　　　　　　　　　9-11歳,"2,198","8,740","8,737","1,965","7,445","7,445",226,"1,257","1,254",7,38,38,228,"1,267","1,264"
    　　　                 9歳,"1,023","4,088","4,087",902,"3,422","3,422",118,651,650,3,15,15,119,656,655
    　　　               10歳,725,"2,869","2,868",653,"2,465","2,465",71,399,398,1,5,5,71,399,398
    　　　               11歳,450,"1,783","1,782",410,"1,558","1,558",37,207,206,3,18,18,38,212,211
　　　　　 　　　　　　12-14歳,630,"2,425","2,416",559,"2,045","2,044",67,362,354,4,18,18,68,367,359
    　　　               12歳,296,"1,146","1,146",262,966,966,33,175,175,1,5,5,33,175,175
    　　　               13歳,204,789,789,178,652,652,24,128,128,2,9,9,25,133,133
    　　　               14歳,130,490,481,119,427,426,10,59,51,1,4,4,10,59,51
 　　　　　　　　　　　15-17歳,161,591,591,144,502,502,16,83,83,1,6,6,16,83,83
    　　　               15歳,74,266,266,68,239,239,6,27,27,-,-,-,6,27,27
    　　　               16歳,55,201,201,48,164,164,7,37,37,-,-,-,7,37,37
    　　　               17歳,32,124,124,28,99,99,3,19,19,1,6,6,3,19,19
　　　　　 　　　　　　18歳以上,57,202,202,47,157,157,8,37,37,2,8,8,10,45,45
　　子供が1人,"7,525","23,585","23,583","6,894","20,684","20,682",611,"2,817","2,817",20,84,84,615,"2,833","2,833"
　　　　　　　　　子供が0歳,924,"2,900","2,900",852,"2,556","2,556",71,340,340,1,4,4,72,344,344
　　　　　　　　　　　　　1-2歳,"2,066","6,470","6,469","1,900","5,701","5,700",160,743,743,6,26,26,161,747,747
　　　　　　　　　　　　　3-5歳,"2,115","6,614","6,613","1,940","5,821","5,820",169,769,769,6,24,24,169,769,769
　　 　　　　　　　　　 　6-8歳,"1,320","4,125","4,125","1,213","3,639","3,639",105,478,478,2,8,8,105,478,478
　　 　　　　　　　　　　9-11歳,717,"2,258","2,258",652,"1,956","1,956",65,302,302,-,-,-,65,302,302
